Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170116_043552,-0.8,0.400,7.468, TK6_w, 9.0,2017,01,15,19,35,52.710,111.7,23.5,106.784866,30.540682,103.365356,30.022766,304.248413,58.262787,1735963473,1640995824,3696515829,2114955736,3743633457,3,0.02629,0.00717, spo,0.0,-1.0,-1.0,-1.0,105.094391,30.296438,30,0.46,182.25061,17.11960,32.150,-1.000,0.300,59.940,24,-1
R05B25, spo,20170116_043753,0.3,0.067,22.993, TK6_w, 9.0,2017,01,15,19,37,53.130,74.9,44.2,143.189606,14.883224,141.646042,14.703197,349.073608,73.538765,2464607550,1586049532,2272990116,2353088214,2250388033,3,0.02209,0.00740, spo,0.0,-1.0,-1.0,-1.0,142.409927,14.791642,29,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170116_045022,-0.9,0.184,21.823, TK6_w, 9.0,2017,01,15,19,50,22.900,86.5,43.6,141.014130,21.555706,137.276398,19.730843,15.083025,56.052086,1364948780,271281072,21001636,1341153208,12706580,3,0.18897,0.01016, spo,0.0,-1.0,-1.0,-1.0,139.301971,20.735218,5,0.21,218.91173,31.62022,66.420,-1.000,0.300,59.940,12,-1
R05B25, spo,20170116_050147,1.4,0.100,19.899, TK6_w, 9.0,2017,01,15,20,01,47.520,117.2,19.7,106.393410,33.190475,104.870621,32.788284,316.572815,52.879917,140578056,867822268,2025818775,292424810,2063971774,3,0.02143,0.01122, spo,0.0,-1.0,-1.0,-1.0,105.572571,32.973145,10,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170116_052522,0.7,0.234,4.733, TK6_w, 9.0,2017,01,15,20,25,22.870,91.8,19.4,125.753227,12.633219,125.024948,11.836349,24.670609,40.617245,3365963420,736911152,1629919005,3608183914,1652399074,3,0.02298,0.00728, spo,0.0,-1.0,-1.0,-1.0,125.403793,12.251719,13,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170116_060410,-1.1,0.384,8.175, TK6_w, 9.0,2017,01,15,21,04,10.720,109.8,11.0,118.106415,22.493143,115.067162,23.859236,245.427368,55.667919,617688305,3075137596,1896611414,1006347250,1930459058,3,0.18653,0.00695, spo,0.0,-1.0,-1.0,-1.0,116.499420,23.226206,3,0.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170116_213833,-0.1,1.351,1.426, TK6_w, 9.0,2017,01,16,12,38,33.710,107.1,31.3,13.348056,30.386377,13.330576,32.297016,103.572227,0.382290,3004884797,1747103280,1160962643,3024309872,1190204219,3,0.02403,0.01093, spo,0.0,-1.0,-1.0,-1.0,13.337602,31.538433,50,0.71,1.83463,9.90199,15.310,-1.000,0.300,59.940,57,-1
R05B25, J5_Com,20170116_235608,1.4,0.150,11.628, TK6_w, 9.0,2017,01,16,14,56,8.800,113.6,20.7,33.811340,30.668156,32.529877,29.324205,100.734726,-33.463718,2564707535,3889075004,229879489,2171441703,246027839,3,0.02118,0.00755, J5_Com,0.0,4.1,76.5,+19.6,33.225437,30.059738,78,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20170117_003037,1.5,0.284,8.778, TK6_w, 9.0,2017,01,16,15,30,37.390,76.6,30.8,70.374870,7.887891,68.016602,7.093534,318.199432,69.843620,159972815,3908017200,1688423615,306709834,1678280928,3,0.02682,0.00603, J5_Gem,0.0,1.8,29.5,-16.4,69.401772,7.561990,88,0.80,152.71574,18.89542,28.180,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170117_010117,0.5,0.217,9.012, TK6_w, 9.0,2017,01,16,16,01,17.550,124.2,19.0,42.171021,38.396088,40.766045,36.757835,108.951294,-26.450346,1175083633,218302780,1733269263,1605660295,1679667734,3,0.02567,0.00831, J5_Com,0.0,5.2,54.3,-15.0,41.386452,37.492199,93,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Hyd,20170117_010833,-0.2,0.100,15.181, TK6_w, 9.0,2017,01,16,16,08,33.540,130.8,35.5,62.001884,50.382298,59.620041,50.355461,62.124596,-39.617638,1609742667,2690717744,1673688785,1201301209,1674837211,3,0.02239,0.00604, J5_Hyd,0.0,7.4,46.6,-22.4,60.810974,50.374962,86,0.73,149.42546,2.40765,47.290,-1.000,0.300,59.940,7,-1
R05B25, J5_daD,20170117_020105,1.0,0.250,13.652, TK6_w, 9.0,2017,01,16,17,01,5.250,95.5,33.2,86.098663,22.626717,84.157539,19.783190,342.158173,30.027857,3924845839,2736854332,1061336764,4050508061,1068972596,3,0.02599,0.00744, J5_daD,0.0,9.3,43.9,+3.4,85.048592,21.104822,36,0.52,240.75737,19.52386,65.270,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20170117_025638,1.3,0.150,5.624, TK6_w, 9.0,2017,01,16,17,56,38.500,119.4,32.6,89.423340,40.571007,88.796867,41.275982,22.852261,-24.909035,3644048075,3002159152,3908993078,3247542068,3896125433,3,0.02583,0.01031, J5_sTa,0.0,1.7,37.6,+27.7,89.151199,40.879513,59,0.72,104.87301,11.33553,32.030,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20170117_031414,-0.7,0.167,9.171, TK6_w, 9.0,2017,01,16,18,14,14.330,104.9,39.4,107.040764,32.179413,105.412483,32.774384,67.337692,-50.721695,203627686,2282581308,3390162732,358041817,3419447036,3,0.02528,0.01512, J5_Gem,0.0,7.4,48.9,+38.6,106.203430,32.488972,57,0.69,223.14232,-39.60909,29.640,-1.000,0.300,59.940,11,-1
R05B25, spo,20170117_032800,1.2,0.217,10.300, TK6_w, 9.0,2017,01,16,18,28,0.870,119.8,15.2,77.806244,32.818504,75.128998,32.904308,72.446182,-57.067028,3654598193,839401520,72096133,3250065244,131183771,3,0.02829,0.00871, spo,0.0,-1.0,-1.0,-1.0,76.568497,32.865284,65,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_daD,20170117_033848,-1.0,0.234,12.872, TK6_w, 9.0,2017,01,16,18,38,48.060,95.1,33.3,110.874191,22.415609,108.884056,20.072807,3.866079,35.341484,2350140753,619879740,2036209924,2502904297,2045462614,3,0.02450,0.00579, J5_daD,0.0,5.9,42.3,-0.3,109.830620,21.199308,49,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20170117_034938,1.1,0.250,19.041, TK6_w, 9.0,2017,01,16,18,49,38.100,85.0,39.0,123.207527,18.232412,118.927574,15.911750,3.685242,56.237370,890502475,2660966448,3081779515,710310230,3082470006,3,0.02875,0.00387, spo,0.0,-1.0,-1.0,-1.0,119.746483,16.367094,44,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20170117_035058,0.4,0.250,14.707, TK6_w, 9.0,2017,01,16,18,50,58.620,118.2,43.4,117.173767,42.881954,114.578735,39.774590,3.366611,23.492846,890649258,1819147580,2532044768,734839393,2540298305,3,0.02790,0.00525, J5_Qua,0.0,3.3,38.8,-6.4,115.760834,41.234138,51,0.63,244.64543,49.33382,37.490,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20170117_043705,1.8,0.083,11.627, TK6_w, 9.0,2017,01,16,19,37,5.590,82.9,35.9,133.267639,15.216603,132.244553,15.011399,351.500336,70.906487,154329468,1375395888,566244661,381680959,566816680,3,0.02387,0.00470, J5_Com,0.0,0.6,49.1,-23.3,132.637878,15.084722,46,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_daD,20170117_053230,0.4,0.133,9.832, TK6_w, 9.0,2017,01,16,20,32,30.210,92.7,27.2,134.856659,17.592976,134.224945,16.430393,35.896461,26.159798,1279562613,2272705852,2033969363,1405608750,2046354689,3,0.02142,0.00449, J5_daD,0.0,9.0,37.7,-11.2,134.534470,17.002077,25,0.67,298.33621,15.77833,70.840,-1.000,0.300,59.940,9,-1
R05B25, J5_aHy,20170117_185951,1.7,0.300,5.922, TK6_w, 9.0,2017,01,17,09,59,51.490,104.9,29.1,333.321594,27.707239,331.606323,26.786030,205.303375,49.546597,2254108314,755916848,1138010988,2498084067,1150260736,3,0.02494,0.00825, J5_aHy,0.0,4.2,52.7,+15.4,332.664276,27.358490,43,0.84,0.40470,37.65355,48.360,-1.000,0.300,59.940,12,-1
R05B25, spo,20170117_214341,0.6,0.901,6.147, TK6_w, 9.0,2017,01,17,12,43,41.460,114.5,24.8,5.357985,33.296688,5.340886,27.729494,95.272339,-0.130400,4096668947,973880636,1609527859,4079555971,1554788384,3,0.02093,0.01286, spo,0.0,-1.0,-1.0,-1.0,5.348600,30.320431,56,0.69,194.27509,61.31649,22.970,-1.000,0.300,59.940,48,-1
R05B25, spo,20170117_223146,1.5,0.651,6.713, TK6_w, 9.0,2017,01,17,13,31,46.510,106.1,42.4,40.101177,33.984093,36.729168,37.253796,334.457611,-31.457975,914348070,1268604976,2129633410,799241312,2121324258,3,0.02372,0.01393, spo,0.0,-1.0,-1.0,-1.0,38.524521,35.557945,74,0.68,162.54590,-68.10819,20.310,-1.000,0.300,59.940,34,-1
R05B25, spo,20170117_223539,1.1,0.350,16.098, TK6_w, 9.0,2017,01,17,13,35,39.250,95.3,39.7,41.984764,25.424150,40.916958,19.886581,307.523499,9.293344,223154393,2986294588,2887355186,351679971,2901498449,3,0.02194,0.01095, spo,0.0,-1.0,-1.0,-1.0,41.457302,22.745600,59,0.66,208.56522,47.91783,48.460,-1.000,0.300,59.940,22,-1
R05B25, J5_Gem,20170117_233514,0.9,0.167,13.665, TK6_w, 9.0,2017,01,17,14,35,14.720,75.1,32.7,59.789089,7.954301,57.522533,7.447885,297.926880,75.174026,24768454,520839216,150991101,426519396,146266007,3,0.02161,0.00917, J5_Gem,0.0,8.0,44.5,+26.1,58.693554,7.711164,76,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170118_003250,1.6,0.067,21.649, TK6_w, 9.0,2017,01,17,15,32,50.540,97.3,40.4,71.264748,27.183392,70.036736,26.138203,315.360138,40.396164,1257526519,1626684732,4199949405,1362218360,4195164058,3,0.02307,0.00463, spo,0.0,-1.0,-1.0,-1.0,70.688187,26.690130,89,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20170118_012613,1.3,0.334,14.346, TK6_w, 9.0,2017,01,17,16,26,13.320,126.3,31.0,62.812435,45.399826,56.091339,46.421272,42.556217,-42.773483,1069012628,2408013872,3320841450,668007813,3313012147,3,0.02312,0.00640, J5_Hyd,0.0,7.3,51.6,-14.1,59.425125,45.968586,97,0.70,155.41844,-23.69284,56.080,-1.000,0.300,59.940,21,-1
R05B25, J5_daD,20170118_022030,1.1,0.400,9.415, TK6_w, 9.0,2017,01,17,17,20,30.960,87.9,26.6,89.648994,13.570226,87.561340,10.388684,351.011597,31.889294,2466632282,3724623164,1126161749,2342716063,1080834835,3,0.02256,0.00850, J5_daD,0.0,7.2,34.8,-18.1,88.615028,12.005793,80,0.67,145.10478,55.91885,40.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20170118_041113,0.3,0.384,13.560, TK6_w, 9.0,2017,01,17,19,11,13.640,88.9,19.7,111.008217,10.505943,105.985123,12.133641,229.224548,68.583473,2174367247,3049218096,3461415158,2560873420,3455286267,3,0.02211,0.00680, spo,0.0,-1.0,-1.0,-1.0,108.581642,11.305154,56,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20170118_041554,1.0,0.133,19.009, TK6_w, 9.0,2017,01,17,19,15,54.370,82.4,31.5,125.434265,12.399351,123.066444,13.404702,241.394867,63.332855,1500558348,3931716924,3421515155,1178487379,3411472036,3,0.02668,0.00767, spo,0.0,-1.0,-1.0,-1.0,124.218475,12.919233,67,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_xUm,20170118_043237,0.4,0.133,6.440, TK6_w, 9.0,2017,01,17,19,32,37.380,79.8,14.5,117.174850,0.425058,116.494179,-0.082856,26.605213,53.269081,1867421145,3668926512,3409631855,1905552044,3371422493,3,0.02446,0.00804, J5_xUm,0.0,2.1,51.6,+23.8,116.827843,0.166129,55,0.55,241.46109,31.56015,49.140,-1.000,0.300,59.940,9,-1
R05B25, spo,20170118_043319,0.9,0.250,19.531, TK6_w, 9.0,2017,01,17,19,33,19.760,119.1,41.8,126.525116,43.210236,121.584976,40.083160,355.910034,34.720745,1000752195,1032404284,2931816126,605712609,2943139331,3,0.02733,0.00530, spo,0.0,-1.0,-1.0,-1.0,124.116348,41.749844,55,0.60,256.13263,14.02088,59.890,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20170118_043510,1.2,0.117,7.951, TK6_w, 9.0,2017,01,17,19,35,10.370,107.2,10.6,98.887238,20.112591,97.920540,19.854225,318.169067,64.681259,855817494,1603231792,2378081774,718198062,2412538899,3,0.02540,0.00872, J5_Com,0.0,0.4,82.7,+29.3,98.348389,19.969326,55,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20170118_043518,-0.3,0.384,5.439, TK6_w, 9.0,2017,01,17,19,35,18.590,82.3,14.4,116.305870,2.327512,114.705582,1.009471,23.481619,50.480644,529177010,1860779324,1286504299,23919864,1333071918,3,0.02602,0.00962, J5_xUm,0.0,1.2,42.1,+1.1,115.399452,1.581331,47,0.58,258.98828,25.16487,52.470,-1.000,0.300,59.940,20,-1
R05B25, spo,20170118_043749,1.2,0.083,8.392, TK6_w, 9.0,2017,01,17,19,37,49.580,97.9,12.0,106.185211,13.369100,105.416962,13.290795,310.234406,75.412102,2876222919,4082065456,2030679613,2994713300,2065723348,3,0.02785,0.00938, spo,0.0,-1.0,-1.0,-1.0,105.865776,13.336827,62,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170118_044416,1.7,0.083,16.602, TK6_w, 9.0,2017,01,17,19,44,16.150,106.4,30.6,120.658432,29.730484,119.056244,29.451466,321.931580,58.497768,3567577621,3517529404,82372620,3422284209,73027343,3,0.01823,0.00924, spo,0.0,-1.0,-1.0,-1.0,120.029976,29.623516,45,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20170118_045339,0.6,0.184,15.449, TK6_w, 9.0,2017,01,17,19,53,39.340,99.8,39.3,134.673630,28.565229,132.721985,26.343939,23.920086,33.058540,3124221233,2429509680,27613731,2780007285,6878000,3,0.02100,0.00717, J5_daD,0.0,1.0,48.2,+13.7,133.762634,27.542894,45,0.53,278.66443,22.74218,51.470,-1.000,0.300,59.940,12,-1
R05B25, spo,20170118_045600,-1.9,0.350,24.972, TK6_w, 9.0,2017,01,17,19,56,0.820,106.3,46.5,141.185089,35.568779,132.423721,40.982399,85.103210,-37.965443,1086178340,204029244,1347011470,1578632700,1360297718,3,0.02522,0.00795, spo,0.0,-1.0,-1.0,-1.0,137.199768,38.212944,50,0.57,194.33659,-23.67190,69.180,-1.000,0.300,59.940,22,-1
R05B25, J5_Qua,20170118_051732,1.8,0.133,13.495, TK6_w, 9.0,2017,01,17,20,17,32.850,103.5,33.2,132.939011,28.642645,131.643585,27.280403,20.792650,34.613289,2584580551,1439653936,1117928111,2241775844,1122830542,3,0.02214,0.00670, J5_Qua,0.0,0.7,45.2,+8.8,132.278152,27.953510,46,0.70,267.35104,30.51583,46.400,-1.000,0.300,59.940,7,-1
R05B25, spo,20170118_053207,0.7,0.167,22.400, TK6_w, 9.0,2017,01,17,20,32,7.730,86.7,43.9,153.703232,21.894796,149.679947,22.074541,324.360992,67.839218,1088939890,204029244,1370939054,1585491974,1361397553,3,0.02252,0.00540, spo,0.0,-1.0,-1.0,-1.0,151.711685,21.996090,48,0.54,222.20898,4.60882,68.360,-1.000,0.300,59.940,11,-1
R05B25, spo,20170118_215540,-2.3,0.884,5.707, TK6_w, 9.0,2017,01,18,12,55,40.880,105.9,14.4,3.933242,21.064617,0.476290,17.408392,255.799927,38.940086,2570207479,1439653936,1114594915,2651627030,1089645248,3,0.02393,0.00834, spo,0.0,-1.0,-1.0,-1.0,2.234209,19.296133,8,0.96,0.00000,0.00000,-1.000,-1.000,0.300,59.940,50,-1
R05B25, J5_Gem,20170119_005017,0.8,0.133,9.442, TK6_w, 9.0,2017,01,18,15,50,17.870,96.0,38.1,74.829514,25.282461,73.485291,25.160646,267.385468,64.177841,1094009680,204029244,1345146478,1500198634,1342988866,3,0.02806,0.00506, J5_Gem,0.0,5.8,27.9,-21.0,74.113472,25.219116,44,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20170119_023914,0.9,0.133,12.749, TK6_w, 9.0,2017,01,18,17,39,14.540,92.1,35.5,101.221352,21.331600,99.460365,21.643534,252.881729,66.073303,2616227804,1439653936,1123168970,2183666545,1122018105,3,0.02532,0.00824, spo,0.0,-1.0,-1.0,-1.0,100.313904,21.494812,42,0.48,227.63774,-22.65632,53.780,-1.000,0.300,59.940,9,-1
R05B25, spo,20170119_030231,-0.5,0.234,11.341, TK6_w, 9.0,2017,01,18,18,02,31.500,92.5,15.5,89.276794,10.946483,86.759537,11.928498,24.506195,-65.593483,1097473123,204029244,1343712931,1506221893,1403504645,3,0.02896,0.01211, spo,0.0,-1.0,-1.0,-1.0,87.975761,11.457569,49,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_aHy,20170119_201928,1.8,0.317,5.291, TK6_w, 9.0,2017,01,19,11,19,28.600,112.7,20.9,343.188538,29.950710,341.415497,29.359015,200.115982,54.216007,2170830578,1439653936,1147181443,2363578816,1109188055,3,0.02390,0.00711, J5_aHy,0.0,5.5,49.6,+8.7,342.216827,29.630217,32,0.45,135.41951,-17.48727,58.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20170119_225722,1.4,0.300,12.018, TK6_w, 9.0,2017,01,19,13,57,22.690,104.8,25.8,31.592789,26.068953,30.214161,22.666714,112.238800,-18.377934,1110860263,204029244,1357891793,1538820053,1395276206,3,0.02852,0.00647, spo,0.0,-1.0,-1.0,-1.0,30.889767,24.358437,36,0.69,185.14790,42.73562,53.500,-1.000,0.300,59.940,19,-1
R05B25, spo,20170121_004727,-0.9,0.150,9.189, TK6_w, 9.0,2017,01,20,15,47,27.760,74.3,17.0,68.964722,-2.338025,67.626053,-2.552830,353.173859,80.556168,2561805298,1439653936,1119999252,2202893491,1097028358,3,0.19441,0.01743, spo,0.0,-1.0,-1.0,-1.0,68.361275,-2.435029,4,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20170121_021906,-1.0,0.300,21.790, TK6_w, 9.0,2017,01,20,17,19,6.480,111.4,38.7,94.156403,36.607697,88.306580,32.297718,328.844177,37.886562,1095191259,204029244,1343261429,1478253250,1343486329,3,0.02140,0.00364, spo,0.0,-1.0,-1.0,-1.0,91.059059,34.415962,52,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, _L_sprite,20170121_023915,-7.5,0.000,0.000, TK6_w, 9.0,2017,01,20,17,39,15.980,119.7,10.3,64.736786,29.966742,64.736786,29.966742,196.931137,49.355526,2560310359,1439653936,1120629484,2160046367,1089511890,3,0.02157,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,64.736786,29.966742,59,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170121_025430,-4.2,0.000,0.000, TK6_w, 9.0,2017,01,20,17,54,30.480,122.6,20.6,77.212769,37.946838,77.212769,37.946838,347.212769,-0.000000,1092825921,204029244,1344873079,1497724093,1405168000,3,0.02257,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,77.212769,37.946838,63,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170121_025649,-6.7,0.000,0.000, TK6_w, 9.0,2017,01,20,17,56,49.960,117.9,11.6,71.551704,29.287088,71.551704,29.287088,341.551697,-0.000000,2560837551,1439653936,1120256247,2204714673,1083948713,3,0.02778,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,71.551704,29.287088,64,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20170121_031400,-7.4,0.000,0.000, TK6_w, 9.0,2017,01,20,18,14,0.750,115.1,11.8,77.812965,27.147856,77.812965,27.147856,2.652656,-26.540487,1093122468,204029244,1344916164,1498216425,1382415125,3,0.02133,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,77.812965,27.147856,58,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170121_041727,0.6,0.217,13.160, TK6_w, 9.0,2017,01,20,19,17,27.940,82.3,20.5,119.729332,5.937832,117.019615,6.900546,225.743347,69.342934,2589950126,1439653936,1117664729,2232422076,1104757119,3,0.01992,0.01043, spo,0.0,-1.0,-1.0,-1.0,118.481270,6.383463,43,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20170121_042126,0.9,0.133,9.727, TK6_w, 9.0,2017,01,20,19,21,26.970,98.3,16.1,108.285789,15.972034,107.096947,15.474428,345.758728,61.973572,1107028743,204029244,1350177908,1492489158,1401752849,3,0.02739,0.00607, spo,0.0,-1.0,-1.0,-1.0,107.648109,15.706226,40,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20170121_052139,1.0,0.083,12.895, TK6_w, 9.0,2017,01,20,20,21,39.610,100.3,12.5,119.202736,15.640577,118.426422,15.408838,347.354614,67.235748,2589629488,1439653936,1117645236,2238333359,1086165744,3,0.21422,0.00418, spo,0.0,-1.0,-1.0,-1.0,118.741692,15.505795,5,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20170121_054344,1.5,0.167,12.906, TK6_w, 9.0,2017,01,20,20,43,44.930,99.7,20.2,131.839981,19.317614,129.594101,19.503105,295.956970,69.975525,1080483889,204029244,1347942724,1609762361,1395852905,3,0.02731,0.01455, spo,0.0,-1.0,-1.0,-1.0,130.227127,19.453659,13,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Gem,20170121_225843,0.4,0.117,7.034, TK6_w, 9.0,2017,01,21,13,58,43.080,69.8,26.4,52.637249,0.441608,51.847809,0.033866,321.782257,62.682434,2564006097,1439653936,1111007092,2151348102,1098951142,3,-1.00000,0.00556, J5_Gem,0.0,7.4,26.8,-23.9,52.345005,0.290674,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
