Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lyr,20150421_233702,-0.6,0.751,8.259, kagawa1_01, 9.0,2015,04,21,14,37,2.820,209.5,29.0,296.667664,64.407471,308.039307,68.816055,349.008728,-16.310795,605227147,321308720,1166128201,681124380,1160874706,3,0.02944,0.00906, J5_Lyr,0.0,1.7,49.8,+3.8,301.339508,66.513023,71,0.70,268.70886,27.12317,40.250,-1.000,1.000,59.940,46,-1
R05B25, Iw_PBO,20150421_235516,2.4,0.400,3.958, kagawa1_01, 9.0,2015,04,21,14,55,16.350,222.3,30.8,290.985657,54.355583,292.958618,53.312729,64.005623,26.069994,2239977651,356648252,695185465,2314582572,698097474,3,0.03347,0.00602, Iw_PBO,0.0,5.3,18.8,+0.3,291.679443,53.998440,80,0.56,126.02000,-42.23334,48.680,-1.000,1.000,59.940,9,-1
R05B25, Iw_DLI,20150422_002929,2.9,0.200,6.323, kagawa1_01, 9.0,2015,04,21,15,29,29.680,207.0,19.6,330.554962,61.852020,333.048828,61.597260,138.044968,27.579166,67739600,3162878000,4066984604,159281580,4088238309,3,0.03611,0.00928, Iw_DLI,0.0,4.1,22.5,-26.0,331.647064,61.746544,85,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_XLI,20150422_003849,2.6,0.133,8.136, kagawa1_01, 9.0,2015,04,21,15,38,49.900,222.2,20.8,317.048370,50.481201,318.639984,50.851151,343.208893,-36.515804,2875935404,412372284,60142542,2789571856,34549092,3,0.03586,0.00545, Iw_XLI,0.0,0.3,40.3,+11.9,317.682953,50.632004,92,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_LVI,20150422_004426,2.7,0.083,8.346, kagawa1_01, 9.0,2015,04,21,15,44,26.870,243.4,21.6,304.861664,33.386612,305.640564,33.504646,144.228958,55.062305,1159403689,4084400176,2220753271,1237700777,2243981812,3,0.03619,0.00790, Iw_LVI,0.0,3.1,38.4,+32.2,305.157532,33.434547,94,0.59,203.61940,-20.19571,40.330,-1.000,1.000,59.940,4,-1
R05B25, Iw_DLI,20150422_005248,2.2,0.133,7.495, kagawa1_01, 9.0,2015,04,21,15,52,48.790,232.5,17.5,317.664429,40.388458,318.966858,40.603767,156.822891,47.993813,1147558049,2130337084,575794910,1230335506,543842276,3,0.03557,0.00944, Iw_DLI,0.0,5.1,41.8,+37.4,318.325775,40.499786,80,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ABO,20150422_011712,2.2,0.150,4.573, kagawa1_01, 9.0,2015,04,21,16,17,12.760,231.4,20.5,320.939392,42.778645,321.781982,42.526932,109.994270,42.826576,3975638993,1767153712,788822053,3791011339,781316753,3,0.03248,0.00491, Iw_ABO,0.0,0.2,19.6,-17.2,321.229156,42.691841,77,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150422_012145,2.1,0.284,15.187, kagawa1_01, 9.0,2015,04,21,16,21,45.120,242.9,25.9,309.836517,35.737942,312.616516,39.464745,21.380384,-23.747103,3678915299,1699839292,932359132,3619249350,914810602,3,0.03577,0.00754, spo,0.0,-1.0,-1.0,-1.0,311.421722,37.916725,79,0.60,270.01425,-40.61226,66.700,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150422_013544,-0.0,0.334,3.787, kagawa1_01, 9.0,2015,04,21,16,35,44.680,221.1,5.8,349.820587,42.478809,351.411499,42.014908,140.252090,43.527840,2413706514,2415255600,2889721114,2183937097,2829059417,3,0.03624,0.00761, J5_Lyr,0.0,1.2,60.0,+25.1,350.693604,42.227810,80,0.58,269.20230,33.55445,52.190,-1.000,1.000,59.940,19,-1
R05B25, Iw_SGV,20150422_022414,0.8,0.267,7.639, kagawa1_01, 9.0,2015,04,21,17,24,14.480,249.0,11.7,336.565857,23.800510,338.535980,24.746304,209.570816,53.759613,1417041998,1151712572,4261846692,1496876378,4240218016,3,0.03083,0.00684, Iw_SGV,0.0,4.8,-1.0,-1.0,337.672241,24.336510,64,0.39,274.28421,-17.78375,67.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20150422_025957,-1.0,0.584,13.763, kagawa1_01, 9.0,2015,04,21,17,59,57.990,210.4,29.5,345.622406,63.787094,2.972811,67.552673,24.122885,-21.072044,3032457959,563372080,3227454969,3107348470,3345930012,3,0.03308,0.00735, spo,0.0,-1.0,-1.0,-1.0,352.853912,65.734665,64,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, spo,20150422_030149,2.0,0.133,8.111, kagawa1_01, 9.0,2015,04,21,18,01,49.210,215.5,12.5,9.417506,51.054115,11.092585,50.760342,170.541412,37.407154,3513556860,649739580,4017124740,3631379247,3990078784,3,0.03224,0.00960, spo,0.0,-1.0,-1.0,-1.0,10.231789,50.914764,60,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150422_032755,-0.1,0.150,11.859, kagawa1_01, 9.0,2015,04,21,18,27,55.980,221.1,31.7,343.121979,55.622334,346.218658,55.348549,153.949951,34.034882,2684903729,1959354416,1187179683,2912756599,1185207192,2,0.03780,0.00249, J5_Lyr,0.0,0.6,51.4,+7.2,344.511627,55.509602,62,0.54,232.90544,-15.38715,43.580,-1.000,1.000,59.940,10,-1
R05B25, J5_Lyr,20150422_033415,-0.9,0.667,7.236, kagawa1_01, 9.0,2015,04,21,18,34,15.380,232.0,15.6,0.567024,39.848301,6.092463,37.558998,143.025742,43.532879,177730613,3841670460,183393944,61910210,137152674,3,0.03848,0.00483, J5_Lyr,0.0,0.3,50.2,+4.7,3.340567,38.750019,65,0.51,267.45956,31.03030,48.850,-1.000,1.000,59.940,41,-1
R05B25, J5_Lyr,20150422_033753,-0.2,0.501,6.960, kagawa1_01, 9.0,2015,04,21,18,37,53.850,211.7,14.4,20.026760,55.118336,24.900944,53.117252,161.642914,28.654902,1235143213,1738760240,2028727069,1088361775,2046827152,3,0.03454,0.00450, J5_Lyr,0.0,1.0,48.1,+0.2,22.476276,54.161469,53,0.61,285.64682,46.04798,56.930,-1.000,1.000,59.940,30,-1
R05B25, J5_Lyr,20150422_040342,-0.3,0.467,7.454, kagawa1_01, 9.0,2015,04,21,19,03,42.430,222.2,15.3,15.455684,47.549107,19.724609,45.603172,155.210999,34.923748,2111127274,1680686396,1301426605,1956818496,1332069355,3,0.04290,0.00515, J5_Lyr,0.0,0.8,51.5,+7.3,17.633636,46.593628,57,0.45,249.60832,6.76113,52.810,-1.000,1.000,59.940,28,-1
R05B25, spo,20150422_193515,1.0,0.551,2.973, kagawa1_01, 9.0,2015,04,22,10,35,15.090,241.5,25.9,224.598999,36.955265,226.610672,37.275318,63.899017,51.440651,2511977186,2201444400,3243303456,2574242916,3228645124,3,0.04691,0.00976, spo,0.0,-1.0,-1.0,-1.0,225.562759,37.113174,8,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, Iw_NGV,20150422_222919,0.4,0.634,3.613, kagawa1_01, 9.0,2015,04,22,13,29,19.450,236.6,17.7,280.051544,37.188030,282.702423,36.231171,64.394669,46.961456,1335136896,2482060604,1506158723,1135313014,1541310788,3,0.04219,0.00613, Iw_NGV,0.0,5.7,18.3,+12.8,281.626312,36.629574,43,0.54,125.84174,-23.90523,49.250,-1.000,1.000,59.940,28,-1
R05B25, J5_Lyr,20150422_224027,2.2,0.167,5.990, kagawa1_01, 9.0,2015,04,22,13,40,27.850,211.1,25.2,289.905548,61.643574,291.045929,62.514996,352.041046,-14.157695,559244248,1646223408,1142370169,757759026,1158455343,3,0.04301,0.00846, J5_Lyr,0.0,1.4,45.9,-4.4,290.599670,62.181042,49,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20150422_230038,1.0,0.567,3.792, kagawa1_01, 9.0,2015,04,22,14,00,38.540,216.7,13.0,308.277527,50.521133,311.641205,51.214546,332.788788,-36.850952,2910710386,1446591804,981806650,2713378142,940629439,3,0.03308,0.02801, J5_Lyr,0.0,0.8,55.3,+15.3,309.873901,50.864857,47,0.63,267.59830,27.96119,42.310,-1.000,1.000,59.940,32,-1
R05B25, J5_Lyr,20150422_234102,0.6,0.584,3.200, kagawa1_01, 9.0,2015,04,22,14,41,2.620,237.9,30.9,281.828674,41.764130,283.907104,42.917831,330.974274,-36.224171,3820461796,2842648624,1577842418,4025876443,1586726912,3,0.03112,0.00470, J5_Lyr,0.0,2.1,58.8,+22.5,282.765472,42.294025,66,0.61,263.44492,23.28776,22.810,-1.000,1.000,59.940,36,-1
R05B25, J5_Lyr,20150422_234337,1.2,0.100,7.031, kagawa1_01, 9.0,2015,04,22,14,43,37.180,204.5,21.8,319.215485,65.064240,320.782501,65.332306,344.189453,-22.854013,4123759552,2689154364,3821456742,4176612959,3799151962,3,0.03460,0.00794, J5_Lyr,0.0,2.2,49.7,+3.5,319.990173,65.199478,67,0.69,251.85912,-10.06636,30.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20150422_234803,0.8,0.767,3.835, kagawa1_01, 9.0,2015,04,22,14,48,3.070,241.6,21.6,292.653778,34.931629,290.809692,32.460819,2.715910,-26.023424,1200963059,4245643312,3308988837,1260160920,3302081764,3,0.03146,0.00797, spo,0.0,-1.0,-1.0,-1.0,291.685242,33.655087,80,0.62,316.02005,52.54439,39.290,-1.000,1.000,59.940,42,-1
R05B25, J5_Lyr,20150422_235241,2.2,0.100,3.967, kagawa1_01, 9.0,2015,04,22,14,52,41.040,226.1,13.5,312.630646,43.463806,313.213776,43.488571,138.344391,46.393703,2802127165,879312188,4063190135,2884459722,4035277006,3,0.03170,0.00607, J5_Lyr,0.0,0.6,54.0,+12.6,313.023468,43.482746,68,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_MDR,20150422_235736,0.8,0.617,3.300, kagawa1_01, 9.0,2015,04,22,14,57,36.820,245.6,22.8,291.766113,32.167980,292.076569,30.307173,26.152912,6.933907,3484290014,776953904,2038064069,3286105223,2024622919,3,0.03194,0.00806, Iw_MDR,0.0,0.1,30.3,-0.2,291.936188,31.157804,74,0.59,61.70947,83.15250,14.080,-1.000,1.000,59.940,32,-1
R05B25, Iw_ACO,20150423_001728,-0.2,1.034,4.927, kagawa1_01, 9.0,2015,04,22,15,17,28.950,231.6,26.7,299.056091,45.326416,304.949615,42.694378,80.249847,37.612122,3508036860,3517529404,92504347,3718394495,76991576,3,0.03194,0.00526, Iw_ACO,0.0,2.2,16.1,-20.0,301.897522,44.124393,93,0.56,191.08427,27.52829,16.440,-1.000,1.000,59.940,60,-1
R05B25, Iw_DLI,20150423_002959,1.9,0.117,4.685, kagawa1_01, 9.0,2015,04,22,15,29,59.990,214.2,11.1,335.427368,51.057976,336.304016,50.983219,145.973755,38.559574,3190206721,2429509680,12173355,3009484079,34109599,3,0.03404,0.00821, Iw_DLI,0.0,0.3,40.3,+32.4,335.792816,51.027637,86,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150423_004951,1.7,0.317,6.727, kagawa1_01, 9.0,2015,04,22,15,49,51.320,226.9,24.8,312.300568,48.428459,315.518127,48.830658,328.050964,-40.485783,1170534995,204029244,1366345517,1227724997,1343535604,3,0.03820,0.00605, J5_Lyr,0.0,0.5,51.5,+7.3,313.753754,48.622009,84,0.72,271.19009,32.43492,47.650,-1.000,1.000,59.940,20,-1
R05B25, sm_010,20150423_005506,0.7,0.150,3.530, kagawa1_01, 9.0,2015,04,22,15,55,6.180,229.3,4.0,335.489136,35.179718,336.013611,35.044041,126.949966,51.256786,2653493018,1439653936,1136253759,2472609515,1077529857,3,0.03710,0.00410, sm_010,0.0,1.5,-1.0,-1.0,335.713898,35.121902,90,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Lyr,20150423_005601,0.6,0.434,6.233, kagawa1_01, 9.0,2015,04,22,15,56,1.880,235.4,23.5,310.825623,40.806187,314.399628,40.780399,131.777100,49.189903,1172006956,204029244,1366489934,1227671785,1355096509,3,0.03667,0.00413, J5_Lyr,0.0,0.6,52.3,+8.9,312.561157,40.807442,85,0.68,270.40463,32.86724,47.470,-1.000,1.000,59.940,26,-1
R05B25, spo,20150423_010749,0.7,0.284,2.267, kagawa1_01, 9.0,2015,04,22,16,07,49.460,223.4,8.1,339.508698,42.277195,339.752167,41.659557,80.719902,12.070465,2665476712,1439653936,1136602623,2472692314,1084232151,3,0.03600,0.00788, spo,0.0,-1.0,-1.0,-1.0,339.622437,41.990250,84,0.63,170.04498,9.44690,25.190,-1.000,1.000,59.940,16,-1
R05B25, _L_elves,20150423_012328,-5.4,0.000,0.000, kagawa1_01, 9.0,2015,04,22,16,23,28.210,232.5,10.6,333.812408,36.635540,333.812408,36.635540,-1.000000,-1.000000,1147047623,204029244,1364205024,1226722801,1386372908,3,0.04096,-1.00000, _L_elves,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,88,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_Lyr,20150423_012334,2.0,0.267,5.943, kagawa1_01, 9.0,2015,04,22,16,23,34.480,238.6,16.7,323.553040,34.957458,325.441437,34.555607,120.065231,52.683228,2657422751,1439653936,1135085422,2474075602,1099230910,3,0.04294,0.00876, J5_Lyr,0.0,0.9,54.7,+14.0,324.490143,34.762177,92,0.66,254.71744,28.16875,40.080,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20150423_012745,0.9,0.367,7.713, kagawa1_01, 9.0,2015,04,22,16,27,45.070,217.7,21.0,333.310852,54.255455,338.164551,54.171761,153.657089,35.744045,1146835433,204029244,1364281156,1226744906,1358539840,3,0.03659,0.00504, J5_Lyr,0.0,0.6,51.5,+7.3,335.699646,54.238686,80,0.72,266.23358,27.96750,44.430,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20150423_013217,0.8,0.200,3.809, kagawa1_01, 9.0,2015,04,22,16,32,17.960,218.5,5.8,352.404480,44.344173,353.430603,44.087601,146.340775,42.586414,2659796146,1439653936,1145202003,2473371965,1089272726,3,0.03592,0.00391, J5_Lyr,0.0,0.3,59.7,+24.5,352.895752,44.222763,88,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150423_015116,0.4,0.284,8.044, kagawa1_01, 9.0,2015,04,22,16,51,16.010,209.8,19.1,349.433319,59.460045,353.875641,59.086281,160.815536,30.256027,1157078104,204029244,1455087851,1225498734,1352424315,3,0.03624,0.00623, J5_Lyr,0.0,0.4,52.8,+10.1,351.515778,59.304680,74,0.57,249.27299,-2.80734,41.730,-1.000,1.000,59.940,18,-1
R05B25, spo,20150423_020809,2.6,0.133,9.744, kagawa1_01, 9.0,2015,04,22,17,08,9.590,249.7,16.2,328.903931,25.519917,330.193268,26.100885,198.527847,53.611378,2651034742,1439653936,1134577901,2474365962,1100524731,3,0.03096,0.00794, spo,0.0,-1.0,-1.0,-1.0,329.385040,25.738699,65,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Lyr,20150423_023709,1.2,0.200,6.329, kagawa1_01, 9.0,2015,04,22,17,37,9.680,211.3,11.9,9.462514,53.725842,11.363297,53.127979,157.098724,31.794062,1124556502,204029244,1353147614,1243183862,1376717867,3,0.03030,0.00712, J5_Lyr,0.0,0.9,56.8,+18.4,10.432424,53.426643,58,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150423_030341,1.0,0.234,6.235, kagawa1_01, 9.0,2015,04,22,18,03,41.270,246.6,12.4,348.176270,26.154270,349.638916,25.500826,120.185188,53.730053,2660325442,1439653936,1145849578,2473283913,1092016458,3,0.03887,0.00430, J5_Lyr,0.0,0.3,54.0,+12.6,348.902893,25.832380,64,0.63,242.30426,21.43658,46.780,-1.000,1.000,59.940,15,-1
R05B25, J5_Lyr,20150423_031032,1.0,0.167,6.354, kagawa1_01, 9.0,2015,04,22,18,10,32.570,233.6,12.9,357.464264,37.103832,358.685059,36.634979,139.411880,46.152122,1153817096,204029244,1454290785,1232157149,1405615125,3,0.04679,0.00674, J5_Lyr,0.0,0.0,51.5,+7.4,358.064514,36.875584,68,0.54,276.95718,35.51416,52.920,-1.000,1.000,59.940,11,-1
R05B25, J5_Lyr,20150423_031107,1.9,0.100,8.956, kagawa1_01, 9.0,2015,04,22,18,11,7.590,250.7,22.0,338.519867,27.549662,339.442871,27.227003,118.423752,55.707905,2664977870,1439653936,1136508263,2472777662,1110825978,3,0.04349,0.00848, J5_Lyr,0.0,1.7,50.9,+6.0,338.991333,27.385843,63,0.54,208.46561,0.10024,51.980,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20150423_031306,-0.1,0.417,3.420, kagawa1_01, 9.0,2015,04,22,18,13,6.740,231.7,3.0,9.169101,32.723038,10.791755,31.857336,140.229965,45.630680,1124528486,204029244,1353241044,1243201136,1385763679,3,0.04232,0.00854, J5_Lyr,0.0,0.0,56.0,+16.7,9.768991,32.407330,65,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Lyr,20150423_031653,-0.2,0.601,6.313, kagawa1_01, 9.0,2015,04,22,18,16,53.230,209.4,12.3,21.136040,55.321163,26.365566,53.089664,161.807678,28.155357,2569747418,1439653936,1113655128,2422468241,1089469841,3,0.04550,0.00516, J5_Lyr,0.0,0.0,52.5,+9.4,23.831169,54.229561,63,0.54,254.68806,5.89272,51.430,-1.000,1.000,59.940,36,-1
R05B25, J5_Lyr,20150423_032104,1.5,0.050,7.946, kagawa1_01, 9.0,2015,04,22,18,21,4.520,231.6,26.0,345.959595,45.035275,346.539032,44.885960,138.927231,41.660091,1149457579,204029244,1455422403,1225291142,1371083245,3,0.04079,0.00214, J5_Lyr,0.0,3.7,34.2,-28.8,346.186432,44.975025,62,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20150423_032115,-0.9,0.467,8.498, kagawa1_01, 9.0,2015,04,22,18,21,15.260,240.0,19.8,348.918365,35.320225,353.276276,33.728306,133.077805,48.844063,2660605494,1439653936,1145920209,2473326199,1112594034,3,0.04206,0.00442, J5_Lyr,0.0,0.2,47.0,-2.0,351.071808,34.560539,64,0.54,287.75543,38.46583,57.860,-1.000,1.000,59.940,29,-1
R05B25, Iw_MLV,20150423_033734,0.2,0.350,5.186, kagawa1_01, 9.0,2015,04,22,18,37,34.870,221.0,8.8,18.268509,44.557407,20.335037,43.542652,154.808441,36.395985,1129915077,204029244,1352280914,1241535087,1379876662,3,0.04338,0.00405, Iw_MLV,0.0,0.1,-1.0,-1.0,19.272184,44.073551,62,0.84,254.46619,13.22927,51.130,-1.000,1.000,59.940,22,-1
R05B25, J5_Lyr,20150423_034749,0.6,0.050,12.920, kagawa1_01, 9.0,2015,04,22,18,47,49.990,240.6,30.1,343.544739,39.187721,344.331299,39.019524,139.777878,48.311184,2666854780,1439653936,1135938014,2473036719,1127354869,3,0.04508,0.00718, J5_Lyr,0.0,1.9,44.4,-7.5,343.809631,39.125546,64,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Lyr,20150423_035527,0.0,0.484,4.107, kagawa1_01, 9.0,2015,04,22,18,55,27.010,211.4,5.3,36.260712,48.869492,38.291897,47.498688,343.646027,-27.934313,1138798800,204029244,1350569245,1242557755,1392044830,3,0.03594,0.00492, J5_Lyr,0.0,1.2,53.5,+11.5,37.302753,48.179874,56,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B25, J5_Lyr,20150423_035810,-0.7,0.667,6.353, kagawa1_01, 9.0,2015,04,22,18,58,10.060,228.8,12.5,13.186872,40.682514,17.753246,38.291119,148.634476,39.658600,2568879324,1439653936,1112930598,2424149965,1089187449,3,0.03613,0.00396, J5_Lyr,0.0,0.4,49.3,+2.7,15.488099,39.520275,53,0.50,274.94800,35.89018,49.270,-1.000,1.000,59.940,41,-1
R05B25, J5_Lyr,20150423_040949,1.2,0.200,12.640, kagawa1_01, 9.0,2015,04,22,19,09,49.490,207.0,29.5,6.368042,66.547874,12.233702,65.591576,165.583694,22.076855,1125579890,204029244,1353507526,1243085055,1393119655,3,0.05021,0.00447, J5_Lyr,0.0,0.9,53.0,+10.5,9.293470,66.107742,53,0.52,269.21078,31.05014,51.470,-1.000,1.000,59.940,13,-1
R05B25, J5_Lyr,20150423_041152,-1.0,0.551,8.479, kagawa1_01, 9.0,2015,04,22,19,11,52.870,209.2,18.3,26.596146,59.411556,33.334805,56.422020,345.421326,-23.986347,2580030178,1439653936,1115254861,2422623053,1095574481,3,0.03701,0.00343, J5_Lyr,0.0,0.1,46.6,-2.9,30.131327,57.949982,41,0.50,281.33716,45.12229,53.420,-1.000,1.000,59.940,33,-1
R05B25, Iw_MLV,20150423_041910,0.5,0.334,6.243, kagawa1_01, 9.0,2015,04,22,19,19,10.600,226.0,11.2,21.943430,42.233238,24.147022,40.966614,153.869888,36.354446,1129205047,204029244,1351960230,1241736649,1377450351,3,0.03815,0.00520, Iw_MLV,0.0,0.2,-1.0,-1.0,23.063541,41.600872,36,0.62,257.28802,17.97620,52.690,-1.000,1.000,59.940,21,-1
R05B25, J5_Lyr,20150423_043354,1.2,0.184,13.181, kagawa1_01, 9.0,2015,04,22,19,33,54.370,209.6,30.7,7.973676,64.819557,13.095015,63.822514,164.053955,23.256512,2575183148,1439653936,1113483506,2423867400,1099295891,3,0.07207,0.00606, J5_Lyr,0.0,1.3,53.4,+11.3,10.356551,64.386803,3,0.68,248.77745,-10.99627,51.530,-1.000,1.000,59.940,11,-1
R05B25, Iw_DLI,20150423_230258,0.1,0.701,7.986, kagawa1_01, 9.0,2015,04,23,14,02,58.710,221.9,23.8,291.034790,52.175518,299.747681,54.298363,142.278641,33.574863,1162483730,204029244,1359881979,1228716045,1357368674,3,0.03185,0.00652, Iw_DLI,0.0,2.2,33.6,+10.4,295.790955,53.438885,11,0.48,208.05002,-33.24567,37.190,-1.000,1.000,59.940,38,-1
R05B25, J5_Lyr,20150424_003800,-0.2,0.317,3.393, kagawa1_01, 9.0,2015,04,23,15,38,0.740,237.2,7.5,323.141266,31.128645,324.382660,30.809612,113.543785,55.218185,2657133992,1439653936,1134030440,2474063933,1082443051,3,0.02778,0.00620, J5_Lyr,0.0,0.3,58.5,+21.9,323.705902,30.985271,31,0.29,280.67340,34.11237,62.890,-1.000,1.000,59.940,17,-1
