Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nuE,20200826_031459,0.8,0.05,20.04, Osaka04_24,9,2020,8,25,18,14,59.6,20.6,64.7,14.618454,10.635175,13.469224,10.769332,161.089767,77.302254,1856513356,1969201980,683494617,1716626896,781778704,3,0.02285,0.0035, J5_nuE,0,1.8,61.7,-7.7,14.21557,10.685951,17,2.11,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_bPi,20200826_032424,-0.9,0.484,11.137, Osaka04_24,9,2020,8,25,18,24,24.83,323.6,38.1,54.119568,-9.826155,59.541157,-10.293324,83.42424,78.766258,109978689,1609514032,2233624373,258718833,2244184278,3,0.01592,0.00642, J5_bPi,0,3.8,32.6,-18.4,56.830002,-10.070916,13,1.98,2.01125,-2.82572,37.07,-1,1,59.94,29,-1
R05B25, spo,20200826_032447,0.7,0.217,14.004, Osaka04_24,9,2020,8,25,18,24,47.09,356.4,76.5,26.779768,21.19195,28.674778,23.686378,282.717529,32.074974,76175850,1128278332,828703282,210024238,933502832,3,0.01869,0.00393, spo,0,-1,-1,-1,27.646719,22.347002,16,1.99,303.23999,-56.93133,23.11,-1,1,59.94,13,-1
R05B25, spo,20200826_032742,1,0.2,12.669, Osaka04_24,9,2020,8,25,18,27,42.73,335.6,62.1,37.930443,8.701992,35.85339,10.229177,139.33609,52.260944,4185891230,3990771760,842850663,4047121567,877839133,3,0.01718,0.00803, spo,0,-1,-1,-1,36.936634,9.43592,19,1.93,62.62549,-10.74994,47.84,-1,1,59.94,13,-1
R05B25, spo,20200826_034717,1.9,0.167,7.964, Osaka04_24,9,2020,8,25,18,47,17.56,335.5,67.8,40.825684,14.111578,41.564121,15.239315,302.077332,31.173861,3554921696,1801540924,3731906650,3686264634,3635994135,3,0.02591,0.00836, spo,0,-1,-1,-1,41.183842,14.660295,22,2.01,28.88994,-5.10234,39.03,-1,1,59.94,11,-1
R05B25, spo,20200826_035122,0.7,0.184,12.974, Osaka04_24,9,2020,8,25,18,51,22.96,334.7,63.8,43.595791,10.49665,41.565361,11.831801,148.696411,54.579502,3539411317,2944913456,3846676908,3679559258,3813082400,3,0.02625,0.00613, spo,0,-1,-1,-1,42.70089,11.088304,28,1.97,76.22429,-12.98927,38.41,-1,1,59.94,12,-1
R05B25, J5_nuE,20200826_042103,0.6,0.25,13.803, Osaka04_24,9,2020,8,25,19,21,3.24,4.5,62.1,37.876095,6.791118,34.431129,7.258578,167.976028,79.525421,808842292,3644452156,3552165903,946964277,3588764053,3,0.0214,0.00601, J5_nuE,0,0.8,56.3,-15.8,36.348522,7.001616,33,2.01,65.769,1.88604,57.8,-1,1,59.94,16,-1
R05B25, spo,20200826_042149,0.9,0.133,18.246, Osaka04_24,9,2020,8,25,19,21,49.29,306.8,75.6,52.879898,25.370729,54.839256,27.040821,298.923859,40.571377,2037120735,1202536496,2675326202,1887960830,2550193311,3,0.02239,0.0066, spo,0,-1,-1,-1,53.842178,26.200253,36,2.01,21.97608,-7.8693,47.97,-1,1,59.94,9,-1
R05B25, spo,20200826_022859,2,0.017,30.011, Osaka04_24,9,2020,8,25,17,28,59,20.6,82.3,8.850988,27.386143,8.430443,27.166973,240.629807,50.060162,2960210438,1893965116,4009041055,3098232192,3924607174,3,0.01315,0, spo,0,-1,-1,-1,8.850988,27.386143,16,0.32,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200825_203759,3.3,0.284,2.673, Osaka04_85,9,2020,8,25,11,37,59.84,265.2,55.2,325.196625,30.386181,326.051361,30.220478,121.634438,57.392677,2451893878,3264034208,3665760883,2623032463,3753221474,3,0.00248,0.00083, spo,0,-1,-1,-1,325.591736,30.310343,32,0.2,310.56863,32.19491,21.39,-1,1,59.94,17,-1
R05B25, J5_bPi,20200825_204105,3,0.1,13.361, Osaka04_85,9,2020,8,25,11,41,5.16,242.6,53.5,331.09436,42.994465,329.875366,44.001793,91.628838,28.587278,2536150019,3866510828,4208759050,2576274493,4279126034,3,0.00294,0.00105, J5_bPi,0,2.4,40.2,0.7,330.488129,43.501251,36,0.18,44.52815,-44.86137,27.46,-1,1,59.94,7,-1
R05B25, spo,20200825_204740,3.8,0.1,6.204, Osaka04_85,9,2020,8,25,11,47,40.22,241.6,50.3,337.085236,43.389893,337.812256,43.71706,199.472702,38.001461,1549456741,2466918928,2272187220,1390325790,2259377974,3,0.00286,0.00094, spo,0,-1,-1,-1,337.450836,43.555439,34,0.11,184.43269,-53.49089,30.13,-1,1,59.94,7,-1
R05B25, J5_kCg,20200825_205351,3.2,0.1,7.601, Osaka04_85,9,2020,8,25,11,53,51.43,250.8,56.5,329.835297,38.525852,330.698151,38.210449,113.35714,45.283234,3911862022,254325660,640419440,3883357487,598996945,3,0.00264,0.00123, J5_kCg,0,11.9,29.2,19.1,330.277161,38.365471,41,0.17,180.96193,-17.7535,20.04,-1,1,59.94,7,-1
R05B25, spo,20200825_212001,5.4,0.133,4.504, Osaka04_85,9,2020,8,25,12,20,1.5,259.3,47.4,345.761261,31.410892,346.106873,31.90786,58.673138,-25.696157,2546652926,3739475440,2109103283,2570392471,2083589605,3,0.00254,0.00135, spo,0,-1,-1,-1,345.896362,31.605906,44,0.23,163.66797,-51.0505,23.99,-1,1,59.94,7,-1
R05B25, spo,20200825_213454,3.9,0.384,5.003, Osaka04_85,9,2020,8,25,12,34,54.76,268.6,50,344.178589,26.611721,346.212158,27.190067,200.370193,58.167789,1455202241,218622972,2445854548,1482500192,2416235294,3,0.00288,0.00147, spo,0,-1,-1,-1,345.143158,26.890413,55,0.28,299.45013,-1.96874,13.36,-1,1,59.94,24,-1
R05B25, spo,20200825_215010,4.4,0.184,7.234, Osaka04_85,9,2020,8,25,12,50,10.45,271.4,52.4,344.795746,25.95681,346.23584,25.724165,143.134323,62.354942,3609935110,3937652656,3680876140,3654212883,3647201238,3,0.00237,0.00197, spo,0,-1,-1,-1,345.457825,25.85173,29,0.2,239.39513,0.76054,13.87,-1,1,59.94,11,-1
R05B25, J5_bPi,20200825_220817,2.9,0.45,8.554, Osaka04_85,9,2020,8,25,13,8,17.74,250,49.8,356.900726,37.930305,357.17038,41.759209,85.049927,-2.373081,838150695,205012668,73071661,550381649,95777565,3,0.00367,0.00159, J5_bPi,0,1.6,29.1,-27,357.021027,39.691448,38,0.27,356.18875,7.81532,34.86,-1,1,59.94,28,-1
R05B25, spo,20200825_223344,3.9,0.067,4.612, Osaka04_85,9,2020,8,25,13,33,44.83,244.4,45.8,9.382093,40.848217,9.045831,40.664265,237.04306,37.91803,2405339521,3467503408,819936648,2274047789,806163669,3,0.00365,0.00113, spo,0,-1,-1,-1,9.219557,40.758476,17,0.7,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200825_231257,4.2,0.067,10.414, Osaka04_85,9,2020,8,25,14,12,57.27,259.1,46.4,15.195007,31.23514,14.754438,30.604969,87.79248,-26.250097,1761167780,1350649916,2522072719,1611454759,2526629845,3,0.00308,0.00122, spo,0,-1,-1,-1,14.998986,30.957605,39,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200825_232331,5.2,0.083,8.083, Osaka04_85,9,2020,8,25,14,23,31.17,250.8,54.5,9.778908,38.242668,10.727662,38.519592,221.203705,47.274513,2350833965,3355655728,3529868599,2227775292,3541324299,3,0.00258,0.00209, spo,0,-1,-1,-1,10.167665,38.357319,34,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200825_232600,1.8,0.334,8.307, Osaka04_85,9,2020,8,25,14,26,0.62,277.7,49.6,9.567147,21.138508,12.056734,19.623629,129.032562,51.83205,2156948306,1121116988,2661293219,2286324222,2658437557,1,0.00231,0.00132, spo,0,-1,-1,-1,10.756827,20.422726,36,0.21,343.96045,32.737,41.37,-1,1,59.94,21,-1
R05B25, spo,20200825_235138,4,0.133,16.501, Osaka04_85,9,2020,8,25,14,51,38.65,241.9,55.6,15.802222,43.413174,13.001993,42.637291,223.447601,43.116215,2513940164,678673456,1740443975,2636575630,1712510342,3,0.00328,0.00151, spo,0,-1,-1,-1,14.408092,43.037876,48,0.34,78.46401,41.2598,50.92,-1,1,59.94,9,-1
R05B25, J5_bPi,20200826_000140,3.2,1.018,8.973, Osaka04_85,9,2020,8,25,15,1,40.57,268.9,52,18.784702,27.220356,27.364481,32.43544,257.61557,45.176945,2514678686,350398780,3141425307,2638039969,3122904461,3,0.00265,0.00189, J5_bPi,0,3.6,36.6,-8.4,20.819588,28.557247,39,0.35,296.42773,-43.41558,17.62,-1,1,59.94,62,-1
R05B25, spo,20200826_000748,4.7,0.133,2.946, Osaka04_85,9,2020,8,25,15,7,48.73,263.2,42.2,32.188538,26.940058,32.527405,27.18733,273.317169,43.533974,2259265707,4076820528,1234656583,2395192710,1231916034,3,0.00287,0.0032, spo,0,-1,-1,-1,32.352119,27.059662,54,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_bPi,20200826_002114,4.7,0.067,7.538, Osaka04_85,9,2020,8,25,15,21,14.05,262.3,50.4,27.05002,30.521545,27.60607,30.769289,252.321075,50.04771,3830292671,157177148,2926678,3964077817,19758796,3,0.00229,0.00289, J5_bPi,0,6.2,24.5,-38.5,27.332369,30.644501,49,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_002736,3.6,0.117,3.479, Osaka04_85,9,2020,8,25,15,27,36.95,256.6,48.5,32.11095,33.461105,32.053501,33.057022,118.351944,-5.665013,2118333787,142200880,738121737,1982774378,714739333,3,0.00307,0.00286, spo,0,-1,-1,-1,32.086273,33.287987,59,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20200826_004006,4.7,0.05,5.317, Osaka04_85,9,2020,8,25,15,40,6.18,268.9,39.2,41.14043,21.812965,41.567932,21.736221,193.684097,65.720932,40678750,2518936892,3533738683,171517409,3531021995,3,0.00265,0.00148, spo,0,-1,-1,-1,41.285805,21.788582,63,0.57,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_004235,4.4,0.133,14.685, Osaka04_85,9,2020,8,25,15,42,35.51,270.5,41.3,39.125946,21.661333,37.105888,21.147635,254.924881,63.909946,3268999697,2784051248,3408821277,3397768519,3416421302,3,0.00279,0.00137, spo,0,-1,-1,-1,38.11533,21.40781,60,0.58,117.00394,18.49878,40.36,-1,1,59.94,9,-1
R05B25, spo,20200826_004748,4.7,0.2,10.349, Osaka04_85,9,2020,8,25,15,47,48.17,253.9,52.4,33.086082,36.10363,31.787588,37.903259,141.56723,23.492056,625624603,1452776764,2589240660,759009269,2607151688,3,0.00262,0.00318, spo,0,-1,-1,-1,32.465042,36.976753,56,0.56,50.54074,3.90642,37.84,-1,1,59.94,13,-1
R05B25, spo,20200826_005338,3.1,0.284,5.092, Osaka04_85,9,2020,8,25,15,53,38.84,273.7,52.3,30.18782,24.637135,31.591536,23.967323,159.060959,53.842381,907177576,1386029104,3026188117,1048034494,3040325884,2,0.00283,0.00219, spo,0,-1,-1,-1,30.82638,24.334909,65,0.59,12.43516,31.36074,35.2,-1,1,59.94,18,-1
R05B25, spo,20200826_010609,4.3,0.067,14.333, Osaka04_85,9,2020,8,25,16,6,9.94,248.2,48.2,43.759499,38.857635,44.861244,39.010715,240.100311,49.982265,2064716771,3592944956,729352091,1924436433,706304540,3,0.00274,0.00073, spo,0,-1,-1,-1,44.309563,38.936176,71,0.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_011708,2.5,0.2,16.538, Osaka04_85,9,2020,8,25,16,17,8.11,245.6,53.2,40.304962,41.20536,37.7257,43.933113,334.251617,-24.87019,3480376488,2707349552,674470012,3340842358,702993562,1,0.00283,0.0012, spo,0,-1,-1,-1,39.103264,42.513176,75,0.61,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200826_012023,4.9,0.133,5.341, Osaka04_85,9,2020,8,25,16,20,23.02,256.5,56.3,36.200085,35.412495,36.560692,36.058746,111.562607,-19.566357,3738452995,1003142460,198572223,3599801617,171782365,3,0.00256,0.00193, spo,0,-1,-1,-1,36.378784,35.734188,80,0.61,30.52257,23.56685,52.36,-1,1,59.94,8,-1
R05B25, J5_Eri,20200826_012436,4.9,0.184,15.354, Osaka04_85,9,2020,8,25,16,24,36.57,260.4,42.2,52.374992,28.903875,51.967606,31.550352,326.003418,-6.538881,2515010716,2593546288,41575053,2617693988,46932720,3,0.00297,0.00142, J5_Eri,0,4.8,68.3,5.1,52.224503,29.898239,81,0.64,57.60058,-11.57974,67.17,-1,1,59.94,10,-1
R05B25, spo,20200826_013200,2.1,0.1,15.764, Osaka04_85,9,2020,8,25,16,32,0.91,268.5,38.9,54.625214,21.932701,54.016579,20.460049,316.388428,19.585281,77657383,2423536956,798771021,222449363,794048639,1,0.00271,0.00162, spo,0,-1,-1,-1,54.320099,21.198387,77,0.67,155.23503,68.63852,46.89,-1,1,59.94,7,-1
R05B25, spo,20200826_013244,3.4,0.184,13.206, Osaka04_85,9,2020,8,25,16,32,44.62,268.3,41.1,52.760971,23.09441,54.784344,24.660572,298.210785,44.256165,2090159882,3291308080,3225285383,1970924998,3232077985,3,0.00254,0.00205, spo,0,-1,-1,-1,53.65604,23.79516,74,0.64,19.92478,-8.87012,50.78,-1,1,59.94,12,-1
R05B25, J5_nuE,20200826_014817,4.3,0.317,16.913, Osaka04_85,9,2020,8,25,16,48,17.68,253.6,46.1,55.840187,34.786224,53.866234,39.950104,335.31543,-13.332031,2559243010,2572107068,2064452945,2439951080,2049651605,3,0.00283,0.00247, J5_nuE,0,2.2,82.9,23.9,54.986286,37.111618,90,0.67,66.73502,-4.91245,64.38,-1,1,59.94,19,-1
R05B25, J5_Eri,20200826_015107,5.7,0.033,14.037, Osaka04_85,9,2020,8,25,16,51,7.7,255.6,47.3,54.577137,33.786713,54.542278,34.233826,326.629303,-3.063377,1572446526,3576389680,2399542410,1415227095,2384804198,3,0.00269,0.00006, J5_Eri,0,4.8,48.6,-25.3,54.557625,34.03828,90,0.7,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_kCg,20200826_020430,3.7,0.167,12.784, Osaka04_85,9,2020,8,25,17,4,30.42,257.7,47,57.789734,32.367142,58.661232,30.350689,339.09967,-17.193195,2403057940,3130342716,1033645978,2262165106,1020141860,3,0.00246,0.00178, J5_kCg,0,4.8,28.9,17.6,58.228264,31.364029,90,0.69,264.74673,44.786,29.07,-1,1,59.94,11,-1
R05B25, spo,20200826_020634,3.7,0.284,3.483, Osaka04_85,9,2020,8,25,17,6,34.12,242.6,54.8,50.772911,43.028759,51.938038,42.56374,12.676127,-40.133327,2281699410,2244436016,2162984666,2389116190,2164369280,3,0.00282,0.00262, spo,0,-1,-1,-1,51.357971,42.797604,87,0.69,43.10091,45.77447,73,-1,1,59.94,17,-1
R05B25, spo,20200826_020648,3.8,0.117,11.856, Osaka04_85,9,2020,8,25,17,6,48.61,240.5,53,53.353603,44.245853,53.365917,42.925694,323.547516,-0.19524,3336391609,2067873084,2534909824,3476537560,2531821359,2,0.00282,0.00154, spo,0,-1,-1,-1,53.360752,43.727787,93,0.68,226.46867,83.6634,32.09,-1,1,59.94,8,-1
R05B25, J5_Eri,20200826_021442,4.8,0.067,13.508, Osaka04_85,9,2020,8,25,17,14,42.82,273.6,50.2,52.555389,23.802393,52.47678,24.670992,324.410767,-4.186145,1921007040,406806576,1195845259,2070922167,1181353695,3,0.00238,0.00458, J5_Eri,0,2.9,57.5,-11.6,52.522659,24.235167,87,0.75,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200826_021547,4,0.117,7.906, Osaka04_85,9,2020,8,25,17,15,47.37,265.5,51.9,53.378517,29.134878,53.379654,28.199743,323.408356,-0.053508,3078958617,618216764,1724886316,3194995988,1730519071,3,0.00271,0.00214, spo,0,-1,-1,-1,53.378998,28.741407,89,0.76,61.06616,75.71442,22.78,-1,1,59.94,8,-1
R05B25, spo,20200826_021627,3.7,0.133,15.309, Osaka04_85,9,2020,8,25,17,16,27.19,255.4,51.7,55.8866,35.091709,58.213959,34.376106,23.763105,-50.320736,2363841034,363814960,176949556,2231457853,194328338,3,0.00251,0.00152, spo,0,-1,-1,-1,57.044689,34.74271,86,0.77,339.90048,31.09257,38.3,-1,1,59.94,9,-1
R05B25, spo,20200826_021821,3.3,0.267,14.858, Osaka04_85,9,2020,8,25,17,18,21.78,252,53.1,55.133545,37.379761,50.276531,38.4403,208.470978,49.472713,970916596,1032404284,2923174052,809437115,2946036461,3,0.00273,0.00191, spo,0,-1,-1,-1,52.842827,37.908646,93,0.77,89.9235,22.38472,59.66,-1,1,59.94,17,-1
R05B25, spo,20200826_021839,4.3,0.184,4.211, Osaka04_85,9,2020,8,25,17,18,39.73,248.5,46.6,63.891552,38.350754,64.423683,37.683201,355.304077,-24.770048,806560279,1603231792,2373473828,958576005,2353591243,3,0.0025,0.00239, spo,0,-1,-1,-1,64.127892,38.056068,95,0.73,44.12724,57.30183,23.55,-1,1,59.94,12,-1
R05B25, spo,20200826_022126,4.2,0.017,6.145, Osaka04_85,9,2020,8,25,17,21,26.7,258.5,42.3,67.013939,30.310192,67.070236,30.436468,326.036438,18.042397,484759967,1860779324,1275828988,365170334,1283548498,1,0.00275,0, spo,0,-1,-1,-1,67.013939,30.310192,88,0.73,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200826_022933,4.6,0.05,5.556, Osaka04_85,9,2020,8,25,17,29,33.41,263.7,47.2,62.255577,28.601685,62.466999,28.756289,302.492096,42.315735,2829699353,4082065456,2040917643,2707678977,2021954837,3,0.00289,0.00032, spo,0,-1,-1,-1,62.324478,28.652405,104,0.78,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200826_024243,4,0.05,22.842, Osaka04_85,9,2020,8,25,17,42,43.68,243.9,51.8,63.839371,42.12492,63.570232,43.033253,342.129517,-9.055187,3593536365,3517529404,72300158,3741538023,94137930,3,0.00311,0.00207, spo,0,-1,-1,-1,63.761379,42.401226,93,0.8,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_bPi,20200826_024315,5.2,0.167,12.917, Osaka04_85,9,2020,8,25,17,43,15.01,245.2,57.8,55.857864,41.659103,58.592869,42.153465,77.204285,-46.312031,3087336651,2429509680,19661407,2984336863,10736635,3,0.00272,0.00174, J5_bPi,0,3.3,27.3,-31.6,56.97665,41.870106,85,0.81,359.42865,11.63444,31.2,-1,1,59.94,6,-1
R05B25, spo,20200826_025655,1.7,0.3,11.754, Osaka04_85,9,2020,8,25,17,56,55.59,241.5,53.4,65.290909,43.664173,69.755493,42.338371,36.769958,-42.632629,1119532694,204029244,1355617131,1266987104,1360712313,3,0.00234,0.00349, spo,0,-1,-1,-1,67.434608,43.05637,76,0.77,25.56426,47.03118,54.13,-1,1,59.94,19,-1
R05B25, spo,20200826_025702,3.3,0.083,16.615, Osaka04_85,9,2020,8,25,17,57,2,252.2,50.7,67.824677,36.803822,69.377296,37.405571,107.451653,-45.830597,2563361905,1439653936,1111334281,2447657818,1137116283,3,0.00274,0.00137, spo,0,-1,-1,-1,68.405571,37.032452,86,0.74,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200826_025748,5,0.3,7.092, Osaka04_85,9,2020,8,25,17,57,48.83,269.3,41.8,73.056107,22.759712,72.996445,24.978298,343.596619,-1.288098,1116090108,204029244,1354933671,1267171068,1371270720,3,0.00278,0.07799, spo,0,-1,-1,-1,73.038124,23.43651,79,0.69,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_kCg,20200826_025748,4.6,0.1,8.488, Osaka04_85,9,2020,8,25,17,57,48.83,264.6,45.2,71.253288,27.249565,71.567604,26.453627,350.45282,-17.2453,2566757868,1439653936,1110616520,2447890258,1132230167,3,0.00278,0.00133, J5_kCg,0,0.6,18.6,-24,71.412445,26.848019,79,0.69,264.85114,25.9953,21.53,-1,1,59.94,7,-1
R05B25, spo,20200826_025748,4.8,0.033,5.643, Osaka04_85,9,2020,8,25,17,57,48.83,264.4,53.2,62.709026,30.255558,62.54493,30.37966,2.564119,-40.47715,1112244523,204029244,1355898999,1266932153,1359219107,3,0.00278,0.00074, spo,0,-1,-1,-1,62.624767,30.320089,79,0.69,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20200826_025812,3.5,0.117,15.713, Osaka04_85,9,2020,8,25,17,58,12.76,262.4,45.1,72.140251,28.675558,73.642731,27.393192,8.817329,-39.38176,2564851097,1439653936,1110735668,2447783071,1130610657,3,0.00299,0.00165, spo,0,-1,-1,-1,72.780891,28.134508,78,0.75,351.87689,49.55123,44.95,-1,1,59.94,8,-1
