Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180701_002702,2.2,0.350,5.502, TKB_1, 9.0,2018,06,30,15,27,2.540,89.4,22.2,218.207611,12.325371,217.845200,10.487073,305.837341,-10.718095,1334685553,4155475952,874358964,1263106305,895845914,3,0.00406,0.00517, spo,0.0,-1.0,-1.0,-1.0,218.037964,11.467887,64,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20180701_002933,3.1,0.250,6.768, TKB_1, 9.0,2018,06,30,15,29,33.070,80.0,34.7,234.110397,12.496705,233.170105,13.691492,333.492737,36.336113,2546563396,2849369596,3394457066,2477566253,3401251508,3,0.00439,0.00345, spo,0.0,-1.0,-1.0,-1.0,233.593063,13.155922,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180701_003355,0.7,0.234,19.890, TKB_1, 9.0,2018,06,30,15,33,55.950,85.7,41.1,238.312943,19.779776,233.645599,18.785572,90.311195,67.020523,4180025840,2938471344,4212816242,4245492031,4216252493,3,0.00443,0.00106, spo,0.0,-1.0,-1.0,-1.0,235.974945,19.298084,70,0.39,299.48343,20.17927,69.710,-1.000,1.000,59.940,15,-1
R05B25, spo,20180701_004643,2.6,0.267,14.565, TKB_1, 9.0,2018,06,30,15,46,43.450,88.4,33.0,232.960938,17.434275,228.994110,17.285049,58.499622,72.488937,3259390213,473735868,641501269,3325698863,649038705,3,0.00303,0.00134, spo,0.0,-1.0,-1.0,-1.0,230.964264,17.368975,59,0.32,294.58029,9.61550,55.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20180701_004957,1.8,0.217,25.816, TKB_1, 9.0,2018,06,30,15,49,57.020,102.5,38.1,232.934464,29.939562,226.432800,28.509281,76.963249,57.764835,1579030133,1205931824,839857395,1516384441,854615258,3,0.00450,0.00262, spo,0.0,-1.0,-1.0,-1.0,230.079269,29.355110,75,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180701_005126,3.8,0.083,6.880, TKB_1, 9.0,2018,06,30,15,51,26.390,99.4,21.0,217.996399,19.560389,217.776733,19.100721,119.396233,22.824911,1696940977,1073664060,2403884504,1642088543,2380247154,3,0.00469,0.00540, spo,0.0,-1.0,-1.0,-1.0,217.903915,19.367203,85,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_005319,2.6,0.334,11.352, TKB_1, 9.0,2018,06,30,15,53,19.600,98.2,28.4,225.958618,22.347963,222.117310,23.994637,354.212036,56.415916,1602696702,2607091248,2665137865,1538748770,2668074519,3,0.00445,0.00407, spo,0.0,-1.0,-1.0,-1.0,224.189499,23.122950,79,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20180701_005446,2.7,0.317,8.486, TKB_1, 9.0,2018,06,30,15,54,46.250,95.8,23.2,222.721390,17.832302,221.456848,15.497739,303.622284,-26.178919,2592907617,3096146748,1938153639,2656696392,1926522376,3,0.00492,0.00236, spo,0.0,-1.0,-1.0,-1.0,222.069061,16.636047,78,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180701_010458,3.0,0.067,14.035, TKB_1, 9.0,2018,06,30,16,04,58.540,114.2,34.5,228.379364,37.288132,227.223892,37.444221,32.087326,51.576206,3166404307,3612761136,304444519,3096754896,302968238,3,0.00498,0.00266, spo,0.0,-1.0,-1.0,-1.0,227.788071,37.367832,76,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180701_010805,2.2,0.083,16.736, TKB_1, 9.0,2018,06,30,16,08,5.860,109.2,27.5,223.613602,30.514011,222.433990,29.356855,109.231964,35.008350,2378885070,3197552956,3240647805,2299873837,3234288291,3,0.00424,0.00497, spo,0.0,-1.0,-1.0,-1.0,223.202240,30.114727,76,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_011025,2.5,0.300,5.502, TKB_1, 9.0,2018,06,30,16,10,25.890,81.7,24.5,235.054321,7.877030,233.574326,8.771070,337.655731,57.618801,1416317081,1280481328,4083327749,1342762475,4068857965,3,0.00562,0.00422, spo,0.0,-1.0,-1.0,-1.0,234.439316,8.249702,84,0.38,251.93114,-3.33536,68.320,-1.000,1.000,59.940,18,-1
R05B25, spo,20180701_011917,1.3,0.517,20.258, TKB_1, 9.0,2018,06,30,16,19,17.820,92.5,30.0,236.558044,18.870350,225.900620,20.913240,20.380703,67.050240,1470800971,2824639804,3737198608,1401438595,3755302536,3,0.00449,0.00248, spo,0.0,-1.0,-1.0,-1.0,230.886948,20.043242,80,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,32,-1
R05B25, spo,20180701_012212,2.4,0.117,11.763, TKB_1, 9.0,2018,06,30,16,22,12.740,80.5,22.1,236.703674,5.472538,235.478287,4.485290,139.965057,50.769215,3337373176,366759984,2094187821,3268290116,2104899046,3,0.00499,0.00108, spo,0.0,-1.0,-1.0,-1.0,236.284805,5.135666,82,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180701_033017,2.4,0.083,9.195, TKB_1, 9.0,2018,06,30,18,30,17.100,113.6,24.6,254.113510,32.634403,252.943863,33.111603,31.702740,49.063984,3484792057,594308412,348627131,3417657514,354313344,1,0.00465,0.00915, spo,0.0,-1.0,-1.0,-1.0,253.598007,32.846699,65,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_034614,1.6,0.300,9.687, TKB_1, 9.0,2018,06,30,18,46,14.090,112.2,39.4,275.243591,37.348904,275.239105,34.573566,5.197510,-0.060375,392111602,896417840,86832602,326991297,49646268,3,0.00550,0.00354, spo,0.0,-1.0,-1.0,-1.0,275.241608,36.152550,22,2.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20180630_201755,2.0,0.417,1.501, TKB_2, 9.0,2018,06,30,11,17,55.160,45.1,51.8,200.946106,6.047102,200.787338,6.647286,292.531555,14.637410,3302505062,1124113724,70441922,3244395038,61762046,1,0.00503,0.01054, spo,0.0,-1.0,-1.0,-1.0,200.894974,6.240535,30,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180630_220758,2.6,0.934,8.735, TKB_2, 9.0,2018,06,30,13,07,58.260,14.7,36.1,242.220917,-16.934599,234.374237,-12.475788,304.875183,56.461838,461832612,1535582256,816426237,530339115,813752612,3,0.00487,0.00431, spo,0.0,-1.0,-1.0,-1.0,240.346588,-15.910883,73,0.55,284.64438,-34.05956,34.870,-1.000,1.000,59.940,57,-1
R05B25, spo,20180630_231021,3.2,0.467,7.263, TKB_2, 9.0,2018,06,30,14,10,21.590,17.7,41.2,256.722565,-11.421049,253.436783,-9.935940,323.129028,63.218342,158649346,36306236,2387701309,226210219,2311995436,3,0.00521,0.00286, spo,0.0,-1.0,-1.0,-1.0,255.284286,-10.777001,74,0.46,299.50107,-28.48495,25.380,-1.000,1.000,59.940,28,-1
R05B25, spo,20180630_232833,1.7,0.617,6.103, TKB_2, 9.0,2018,06,30,14,28,33.130,4.1,45.8,271.903625,-8.415498,269.760437,-5.295804,356.174561,34.009495,1167571988,940761136,2049558932,1098040824,2105077366,3,0.00499,0.00407, spo,0.0,-1.0,-1.0,-1.0,271.082092,-7.225671,67,0.52,289.85495,-34.55170,26.400,-1.000,1.000,59.940,38,-1
R05B25, spo,20180630_234559,2.7,0.384,2.809, TKB_2, 9.0,2018,06,30,14,45,59.310,30.7,44.2,257.603607,-5.390357,256.533234,-5.484730,214.004486,82.576416,3943022670,3308174652,1478220120,4009938345,1606430666,3,0.00495,0.00303, spo,0.0,-1.0,-1.0,-1.0,257.101685,-5.434849,66,0.47,272.32037,-7.03509,21.290,-1.000,1.000,59.940,24,-1
R05B25, spo,20180630_235911,0.9,0.317,15.237, TKB_2, 9.0,2018,06,30,14,59,11.610,17.8,37.8,268.021118,-14.694040,263.536621,-12.807108,327.007751,63.025864,90974383,1539203120,1080585796,24508462,1076591509,3,0.00450,0.00319, spo,0.0,-1.0,-1.0,-1.0,265.816711,-13.780437,59,0.54,31.85602,-14.24684,51.640,-1.000,1.000,59.940,20,-1
R05B25, spo,20180701_000223,3.3,0.267,2.866, TKB_2, 9.0,2018,06,30,15,02,23.070,32.8,49.3,262.583984,-0.176389,261.798401,-0.188880,183.527237,89.070915,2859067398,4026285372,1136312919,2927307199,1158054925,3,0.00637,0.00292, spo,0.0,-1.0,-1.0,-1.0,262.248596,-0.181726,76,0.49,88.95708,-25.71715,16.390,-1.000,1.000,59.940,16,-1
R05B25, spo,20180701_003221,2.8,0.467,1.983, TKB_2, 9.0,2018,06,30,15,32,21.660,17.4,45.5,278.607697,-7.386442,278.826447,-6.494425,10.402040,-13.578975,756917980,1845321776,102198903,691395354,17384563,3,0.00471,0.00319, spo,0.0,-1.0,-1.0,-1.0,278.716644,-6.942571,69,0.51,264.51056,-43.12422,13.250,-1.000,1.000,59.940,28,-1
R05B25, spo,20180701_003345,2.5,0.100,15.390, TKB_2, 9.0,2018,06,30,15,33,45.570,31.3,36.5,265.836578,-12.222435,265.415405,-13.660160,359.284821,-15.518012,1531034762,501169468,979953903,1601328961,980108697,3,0.00496,0.00194, spo,0.0,-1.0,-1.0,-1.0,265.611511,-12.992852,73,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180701_005403,4.6,0.067,7.293, TKB_2, 9.0,2018,06,30,15,54,3.840,51.4,49.3,265.411835,6.420712,265.484344,6.062834,356.708221,11.365568,2658784078,3989528624,1156938196,2588920301,1112800186,3,0.00548,0.00036, spo,0.0,-1.0,-1.0,-1.0,265.453430,6.217391,81,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180701_005736,3.6,0.100,3.148, TKB_2, 9.0,2018,06,30,15,57,36.780,28.0,33.6,273.100983,-15.968777,272.705170,-16.030005,62.625271,-71.632431,64931782,3283434812,925363518,121609708,924422218,3,0.00532,0.00335, spo,0.0,-1.0,-1.0,-1.0,272.908783,-15.998604,89,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_010706,2.1,0.117,5.391, TKB_2, 9.0,2018,06,30,16,07,6.910,45.7,44.0,268.541504,-0.210417,268.553864,-0.808384,358.537140,1.184838,150361610,3070713904,222672060,216073606,176017003,3,0.00584,0.00441, spo,0.0,-1.0,-1.0,-1.0,268.547424,-0.496652,88,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180701_011315,1.7,0.267,17.801, TKB_2, 9.0,2018,06,30,16,13,15.390,49.7,36.7,263.272644,-4.158417,259.395020,-1.709144,346.704193,57.560226,196665149,411123004,3667577058,260650366,3673531889,3,0.00606,0.00292, spo,0.0,-1.0,-1.0,-1.0,261.282562,-2.904403,88,0.56,344.06677,-33.36193,55.490,-1.000,1.000,59.940,17,-1
R05B25, spo,20180701_013652,3.5,0.217,2.282, TKB_2, 9.0,2018,06,30,16,36,52.270,28.6,32.4,281.919312,-16.901739,282.168243,-17.382429,3.745841,25.074324,1703893150,2059362352,240282788,1642189231,251002448,3,0.00653,0.00236, spo,0.0,-1.0,-1.0,-1.0,281.989105,-17.036810,78,0.75,278.45947,-11.18596,70.800,-1.000,1.000,59.940,8,-1
R05B25, spo,20180701_015303,3.3,0.117,4.368, TKB_2, 9.0,2018,06,30,16,53,3.980,20.7,33.1,292.823181,-18.611988,292.305847,-18.596691,298.149353,71.312897,1565416283,3931716924,3405094527,1485829400,3401398748,3,0.00624,0.00202, spo,0.0,-1.0,-1.0,-1.0,292.586426,-18.605164,70,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180701_015654,2.6,0.083,16.134, TKB_2, 9.0,2018,06,30,16,56,54.300,36.5,45.1,287.140533,-2.813951,286.830902,-4.242473,17.748537,-12.182763,1801192661,3668926512,3392819404,1862790851,3442387479,3,0.00484,0.00188, spo,0.0,-1.0,-1.0,-1.0,287.032013,-3.315128,54,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_015829,2.5,0.133,7.160, TKB_2, 9.0,2018,06,30,16,58,29.590,31.9,34.2,285.624817,-14.088231,285.751587,-15.096505,13.932226,6.712513,1047843898,1032404284,2945511581,975204518,2948750780,3,0.00690,0.00343, spo,0.0,-1.0,-1.0,-1.0,285.682526,-14.548240,75,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180701_021910,1.2,0.217,24.012, TKB_2, 9.0,2018,06,30,17,19,10.550,12.1,44.6,308.895721,-9.062550,302.325043,-9.396488,287.830841,80.300400,922522039,1603231792,2365239587,847395047,2345878635,3,0.00491,0.00175, spo,0.0,-1.0,-1.0,-1.0,305.915283,-9.228898,65,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180701_021924,2.1,0.217,5.474, TKB_2, 9.0,2018,06,30,17,19,24.180,35.2,40.8,291.563568,-7.081793,290.401215,-7.184556,255.323120,81.243408,444058459,1860779324,1302853339,532241628,1243816488,3,0.00668,0.00227, spo,0.0,-1.0,-1.0,-1.0,290.941986,-7.137114,65,1.26,338.64124,-6.28762,17.610,-1.000,1.000,59.940,13,-1
R05B25, spo,20180701_030301,1.3,0.167,5.972, TKB_2, 9.0,2018,06,30,18,03,1.770,53.9,39.7,290.122711,0.151682,289.153198,0.346742,20.876442,78.621338,2939136224,4082065456,2015286947,2870119137,2146795683,3,0.00680,0.00248, spo,0.0,-1.0,-1.0,-1.0,289.632660,0.250287,39,1.71,82.76309,-10.80308,27.500,-1.000,1.000,59.940,11,-1
R05B25, spo,20180701_032538,1.4,0.267,9.466, TKB_2, 9.0,2018,06,30,18,25,38.210,55.0,46.0,299.420868,5.441626,299.610474,7.914977,29.008200,-4.323806,3498405452,3517529404,98277040,3579448843,52243483,3,0.00617,0.00338, spo,0.0,-1.0,-1.0,-1.0,299.517212,6.701597,59,0.97,288.43021,-51.68093,26.110,-1.000,1.000,59.940,17,-1
R05B25, spo,20180701_033830,-0.4,0.117,18.321, TKB_2, 9.0,2018,06,30,18,38,30.060,52.0,35.9,297.715881,-3.656609,294.890381,-5.030046,215.141861,63.692490,3195704664,2429509680,11160710,3149061583,14926251,3,0.00583,0.00099, spo,0.0,-1.0,-1.0,-1.0,295.529144,-4.719511,29,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180701_033949,2.5,0.067,20.382, TKB_2, 9.0,2018,06,30,18,39,49.210,45.2,37.4,303.256866,-5.841396,301.682770,-6.577166,225.460724,64.181412,1149022452,204029244,1364548225,1103875238,1455228260,3,0.00461,0.00216, spo,0.0,-1.0,-1.0,-1.0,302.340698,-6.267281,23,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180701_034210,2.8,0.150,4.777, TKB_2, 9.0,2018,06,30,18,42,10.690,23.7,43.2,321.162628,-8.266374,321.875275,-8.440808,21.095200,73.828957,2665800662,1439653936,1145913209,2585148009,1151939840,3,0.00512,0.00161, spo,0.0,-1.0,-1.0,-1.0,321.475464,-8.343122,23,1.73,170.03549,-8.10051,18.730,-1.000,1.000,59.940,9,-1
R05B25, spo,20180630_204022,1.8,0.234,3.326, TKB_3, 9.0,2018,06,30,11,40,22.210,332.2,40.0,253.928619,-10.077113,253.546555,-9.404151,338.329437,28.767559,1159328583,204029244,1361106738,1092278347,1453775892,3,0.00755,0.00292, spo,0.0,-1.0,-1.0,-1.0,253.764420,-9.788270,19,1.43,269.70416,-36.43441,20.470,-1.000,1.000,29.970,8,-1
R05B25, spo,20180630_211303,2.5,0.100,7.475, TKB_3, 9.0,2018,06,30,12,13,3.460,326.5,39.9,266.167725,-8.398736,266.322235,-9.053602,354.221924,12.954906,2669697747,1439653936,1140464939,2601457119,1146449077,3,0.00676,0.00045, spo,0.0,-1.0,-1.0,-1.0,266.216858,-8.605038,24,0.89,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180630_212813,1.5,0.400,22.982, TKB_3, 9.0,2018,06,30,12,28,13.570,326.3,41.4,269.427612,-7.019418,261.289063,-11.500131,11.490479,-59.494476,1169454953,204029244,1359510129,1096495055,1459226917,3,0.00388,0.00305, spo,0.0,-1.0,-1.0,-1.0,265.399872,-9.274204,12,0.83,348.19153,28.02129,68.640,-1.000,1.000,29.970,13,-1
R05B25, spo,20180630_222406,2.5,0.734,2.344, TKB_3, 9.0,2018,06,30,13,24,6.220,344.3,40.2,270.870178,-12.790169,270.274506,-11.177151,356.282440,19.409302,2682000946,1439653936,1139882426,2602624860,1140911734,3,0.00736,0.00217, spo,0.0,-1.0,-1.0,-1.0,270.581604,-12.011341,22,0.92,280.16565,-40.37122,16.740,-1.000,1.000,29.970,23,-1
R05B25, spo,20180630_223427,1.7,0.067,7.289, TKB_3, 9.0,2018,06,30,13,34,27.140,330.7,29.6,287.983734,-19.241718,287.965149,-19.818178,18.547522,-1.618103,1170400873,204029244,1366061038,1099591741,1369094326,3,0.00551,0.00131, spo,0.0,-1.0,-1.0,-1.0,287.974518,-19.494997,23,1.11,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180630_224618,1.0,0.234,7.114, TKB_3, 9.0,2018,06,30,13,46,18.690,333.3,39.0,285.105743,-11.385489,285.728027,-12.894806,10.571204,21.435390,2679113832,1439653936,1132903811,2617200175,1147069099,3,0.00722,0.00320, spo,0.0,-1.0,-1.0,-1.0,285.383301,-12.060972,23,1.05,113.18119,28.41469,70.230,-1.000,1.000,29.970,8,-1
R05B25, spo,20180630_225026,2.3,0.334,2.898, TKB_3, 9.0,2018,06,30,13,50,26.750,318.8,34.4,298.771057,-10.131381,297.940369,-10.707648,42.737137,-53.483959,1140929935,204029244,1365020972,1104727868,1358989806,3,0.00841,0.00303, spo,0.0,-1.0,-1.0,-1.0,298.376648,-10.405524,26,1.02,314.26782,-2.09875,26.890,-1.000,1.000,29.970,11,-1
R05B25, spo,20180630_225312,2.7,0.133,6.149, TKB_3, 9.0,2018,06,30,13,53,12.920,326.7,47.7,287.632141,-1.534159,286.896667,-1.368979,10.806478,77.295395,2678136624,1439653936,1134203393,2615679856,1164653242,3,0.00317,0.00071, spo,0.0,-1.0,-1.0,-1.0,287.272278,-1.454270,16,0.91,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180630_230453,2.5,0.234,16.252, TKB_3, 9.0,2018,06,30,14,04,53.650,337.5,31.9,288.960144,-19.272039,286.025024,-21.856403,37.984226,-42.992481,1170680732,204029244,1366025495,1099847094,1374081355,3,0.00418,0.01266, spo,0.0,-1.0,-1.0,-1.0,287.684692,-20.411879,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20180630_233943,2.2,0.133,2.058, TKB_3, 9.0,2018,06,30,14,39,43.290,338.8,36.6,295.137817,-15.180596,295.398804,-15.099991,244.967941,67.042419,2655865943,1439653936,1133931018,2609498287,1136615393,3,0.00583,0.00142, spo,0.0,-1.0,-1.0,-1.0,295.269104,-15.140343,6,1.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180630_235509,1.3,0.167,14.058, TKB_3, 9.0,2018,06,30,14,55,9.400,323.2,42.4,307.886536,-5.095706,307.800781,-7.350080,38.078575,-2.152565,1146579661,204029244,1364089416,1077816353,1445430501,3,0.00663,0.00204, spo,0.0,-1.0,-1.0,-1.0,307.851349,-6.023014,11,1.51,123.39330,63.40212,43.470,-1.000,1.000,29.970,6,-1
R05B25, spo,20180701_001917,1.4,0.067,6.124, TKB_3, 9.0,2018,06,30,15,19,17.890,301.4,39.8,328.537506,2.688053,328.899292,2.841643,232.233658,66.835487,2662373255,1439653936,1146675655,2587326890,1153517137,3,0.01158,0.00205, spo,0.0,-1.0,-1.0,-1.0,328.711548,2.763632,5,1.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180701_010459,2.0,0.100,2.006, TKB_3, 9.0,2018,06,30,16,04,59.320,312.2,40.8,333.153076,-1.956721,333.569916,-2.144616,58.837673,65.569588,1154235037,204029244,1453894236,1078527069,1444242092,3,0.00549,0.00118, spo,0.0,-1.0,-1.0,-1.0,333.272949,-2.011925,16,1.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20180701_011417,1.8,0.367,9.030, TKB_3, 9.0,2018,06,30,16,14,17.550,305.1,40.2,340.058655,1.001863,342.902222,2.681506,248.366669,59.363014,2171899617,1439653936,1147817874,2596676329,1154925958,3,0.00562,0.00364, spo,0.0,-1.0,-1.0,-1.0,341.354767,1.768395,20,1.10,241.40833,-35.54103,22.150,-1.000,1.000,29.970,12,-1
R05B25, spo,20180701_020335,1.7,0.267,8.534, TKB_3, 9.0,2018,06,30,17,03,35.260,338.2,40.0,330.590088,-11.778458,332.943329,-11.811988,335.839111,78.173332,1155355830,204029244,1454148342,1080027479,1446480920,3,0.00480,0.00214, spo,0.0,-1.0,-1.0,-1.0,331.728577,-11.797095,28,0.81,294.65079,-10.06768,39.030,-1.000,1.000,29.970,9,-1
R05B25, spo,20180701_021331,1.1,0.267,11.949, TKB_3, 9.0,2018,06,30,17,13,31.760,307.5,42.6,351.965179,1.631252,355.119049,1.992231,248.104172,83.220818,2168111936,1439653936,1148995929,2593697025,1151417324,3,0.00429,0.00412, spo,0.0,-1.0,-1.0,-1.0,353.547668,1.813081,13,0.48,269.93118,-7.97624,29.590,-1.000,1.000,29.970,9,-1
R05B25, spo,20180701_033622,2.3,0.167,11.693, TKB_3, 9.0,2018,06,30,18,36,22.010,343.6,38.9,350.014618,-14.056395,351.841095,-13.689090,310.105377,71.922997,1532013080,204029244,1452158563,1089576014,1445960101,3,0.00541,0.00395, spo,0.0,-1.0,-1.0,-1.0,350.766571,-13.906958,10,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20180701_035514,1.5,0.067,1.710, TKB_3, 9.0,2018,06,30,18,55,14.280,316.7,45.7,10.270721,0.116496,10.347683,0.162252,280.074738,59.266567,2581287463,1439653936,1114102963,2540730330,1116032868,3,0.00898,0.00002, spo,0.0,-1.0,-1.0,-1.0,10.309634,0.139652,1,3.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20180630_214159,2.8,2.703,2.401, TKB_3, 9.0,2018,06,30,12,41,59.400,323.1,35.8,277.830933,-10.714108,278.353516,-10.984742,348.447205,60.313248,1166463285,204029244,1367029545,1103071679,1359576450,3,0.00552,0.03105, spo,0.0,-1.0,-1.0,-1.0,278.523010,-11.072223,16,0.75,105.82028,12.73590,43.790,-1.000,1.000,29.970,20,-1
