Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20161228_205232,1.4,0.167,14.022, IS5_SW, 9.0,2016,12,28,11,52,32.950,14.0,32.3,39.149185,-20.205427,36.892742,-21.063080,348.972961,60.115250,177345800,3344219452,3491111774,57456340,3496698214,3,0.01858,0.00615, J5_Com,0.0,2.9,60.4,-5.5,38.460182,-20.471441,54,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161228_224225,0.2,0.417,4.999, IS5_SW, 9.0,2016,12,28,13,42,25.150,22.1,10.0,50.732159,-39.239784,48.089924,-39.617012,33.187546,49.417202,3291628872,3675938864,2681285440,3429973063,2634937602,3,0.01970,0.01049, J5_Com,0.0,3.9,61.2,-4.3,49.436703,-39.432716,76,0.34,143.39795,15.44739,43.660,-1.000,1.000,59.940,25,-1
R05B25, J5_Com,20161229_000209,-1.3,0.334,14.557, IS5_SW, 9.0,2016,12,28,15,02,9.250,2.5,24.1,96.648727,-29.525463,91.816277,-31.946924,45.498425,47.921680,3577100404,2657631548,489499589,3730548530,505769327,3,0.01808,0.00484, J5_Com,0.0,0.7,71.9,+12.4,94.185349,-30.797419,60,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Com,20161229_011201,0.8,0.067,11.609, IS5_SW, 9.0,2016,12,28,16,12,1.190,25.1,18.0,88.810806,-30.705303,87.975883,-31.094439,42.387871,49.260445,3929892210,670392368,2097760682,3775022602,2129326576,3,0.01906,0.00728, J5_Com,0.0,0.2,72.7,+13.7,88.389252,-30.892942,62,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20161229_023110,0.2,0.067,18.406, IS5_SW, 9.0,2016,12,28,17,31,10.890,15.3,32.1,122.837463,-20.056347,121.849724,-20.893421,53.249176,43.664848,3524385853,2365013308,863393806,3653503415,856995716,3,0.02206,0.01433, J5_Com,0.0,2.3,78.2,+22.3,122.338608,-20.503000,11,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20161229_045332,0.2,0.083,13.497, IS5_SW, 9.0,2016,12,28,19,53,32.430,35.9,26.5,138.631821,-18.556452,137.936996,-19.464931,61.539520,33.641216,1908892546,2956681264,216761230,2075663149,204659471,3,0.01988,0.00785, J5_Com,0.0,2.1,71.0,+11.0,138.350647,-18.925589,19,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161229_051004,-0.6,0.334,9.853, IS5_SW, 9.0,2016,12,28,20,10,4.540,14.1,20.6,160.943527,-31.473070,161.032272,-34.756794,70.279106,-1.085238,1960281218,3697622332,2276011206,2120206232,2234015820,3,0.02313,0.00670, spo,0.0,-1.0,-1.0,-1.0,160.986954,-33.110672,46,0.20,158.17244,48.23689,50.110,-1.000,1.000,59.940,21,-1
R05B25, spo,20161229_052242,-2.5,0.184,10.192, IS5_SW, 9.0,2016,12,28,20,22,42.560,48.1,13.9,128.227142,-22.222153,126.396027,-22.940521,79.420715,58.187992,4058991067,1994874928,201324923,4225726117,134279703,3,0.02562,0.01241, spo,0.0,-1.0,-1.0,-1.0,127.396049,-22.551701,36,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161229_052803,-1.8,0.250,19.429, IS5_SW, 9.0,2016,12,28,20,28,3.940,23.8,39.3,162.370132,-11.210561,158.142014,-13.723300,89.798828,56.506680,3790816383,1239498044,1920170353,3950308938,1919599062,3,0.02394,0.00576, spo,0.0,-1.0,-1.0,-1.0,160.397415,-12.397164,52,0.56,253.94424,32.35293,60.020,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20161229_054625,0.8,0.267,6.828, IS5_SW, 9.0,2016,12,28,20,46,25.180,359.5,21.7,186.034302,-31.891554,185.014572,-33.424122,112.346130,24.293299,534093308,2222940208,185663267,316290669,163270718,3,0.02120,0.00765, J5_Qua,0.0,1.3,30.3,-27.0,185.496948,-32.706734,20,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20161229_054926,-1.5,0.551,8.286, IS5_SW, 9.0,2016,12,28,20,49,26.470,25.0,14.5,156.686234,-33.898659,154.710388,-38.194901,78.053200,16.347401,4280953085,3256433980,2884942575,4123554677,2850171670,3,0.02168,0.00505, J5_Com,0.0,6.9,66.6,+4.2,155.776474,-35.939224,16,0.77,175.69826,25.47853,65.380,-1.000,1.000,59.940,34,-1
R05B25, J5_Com,20161230_231910,-0.5,0.450,16.740, IS5_SW, 9.0,2016,12,30,14,19,10.150,24.1,29.9,68.291855,-20.039923,60.448757,-22.075752,26.675770,63.992264,2090516632,2016370736,3288019420,1948340829,3231370703,3,0.01730,0.00551, J5_Com,0.0,4.8,71.0,+11.1,64.252571,-21.140409,20,0.50,151.84930,15.43857,66.460,-1.000,1.000,59.940,27,-1
R05B25, J5_Hyd,20161231_004021,0.8,0.100,11.087, IS5_SW, 9.0,2016,12,30,15,40,21.910,33.0,18.8,75.597076,-26.676500,74.428650,-26.998734,40.618172,58.483356,3452365429,50937148,1598129597,3305374354,1552728539,3,0.02016,0.00809, J5_Hyd,0.0,3.4,75.9,+26.4,75.008453,-26.840261,70,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161225_053420,-6.4,0.601,6.769, IS5_W, 9.0,2016,12,24,20,34,20.760,205.5,67.4,195.663864,55.822044,189.842346,58.651768,145.902527,-23.684156,354235230,613376048,3479163855,418404029,3391401750,3,0.09629,0.02767, spo,0.0,-1.0,-1.0,-1.0,193.223846,57.094322,8,0.82,215.39223,39.65911,29.450,-1.000,1.000,59.940,33,-1
R05B25, spo,20161226_003921,-2.6,0.117,10.868, IS5_W, 9.0,2016,12,25,15,39,21.780,219.0,66.7,129.603668,52.440586,130.110413,53.607891,28.073261,8.738483,511623144,1860779324,1284435444,340245372,1260481031,3,0.67795,0.02035, spo,0.0,-1.0,-1.0,-1.0,129.836624,52.985336,5,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20161226_023110,-2.2,0.083,23.750, IS5_W, 9.0,2016,12,25,17,31,10.010,96.3,42.8,78.040520,27.829884,75.924202,26.966671,301.930969,53.776260,2822055868,4082065456,2037004154,2697421056,2026204406,3,0.71729,0.02384, J5_Com,0.0,0.9,73.6,+15.0,77.256447,27.515368,5,2.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161228_231618,-0.7,0.551,31.107, IS5_W, 9.0,2016,12,28,14,16,18.760,119.2,63.9,54.873486,44.763920,39.231651,32.540306,104.723953,-33.028709,3605970923,3517529404,71433541,3736549279,97153487,3,0.04788,0.02578, J5_Com,0.0,4.1,71.4,+11.6,46.542019,39.040791,14,0.59,175.12323,27.69948,71.520,-1.000,1.000,59.940,34,-1
R05B25, J5_Hyd,20161229_021130,0.5,0.067,17.988, IS5_W, 9.0,2016,12,28,17,11,30.810,158.3,44.9,75.867737,71.499245,72.968285,72.068565,41.207169,-15.414972,3095836468,2429509680,30892009,2957246635,8168369,3,0.30383,0.02282, J5_Hyd,0.0,3.8,46.1,-23.2,74.427589,71.758156,18,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161229_023043,-0.0,0.083,23.721, IS5_W, 9.0,2016,12,28,17,30,43.910,235.8,41.4,201.927795,47.081581,203.796692,48.576160,80.968102,25.564157,1199607998,204029244,1373503775,1247129854,1366035125,3,0.05732,0.01684, spo,0.0,-1.0,-1.0,-1.0,202.581940,47.618004,13,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161229_025129,-0.6,0.217,24.841, IS5_W, 9.0,2016,12,28,17,51,29.910,136.6,45.4,80.966606,56.346104,71.675400,54.834961,95.511299,-32.798504,2560900592,1439653936,1122940378,2420720960,1131200042,3,0.19663,0.02730, J5_Com,0.0,2.1,76.9,+20.2,76.754593,55.762287,17,1.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Com,20161229_040111,-1.6,0.184,17.581, IS5_W, 9.0,2016,12,28,19,01,11.810,139.0,30.4,71.242088,55.487152,66.163063,54.173302,97.468613,-31.667292,1116479316,204029244,1344850244,1243799104,1353621652,3,0.27917,0.02003, J5_Com,0.0,0.0,72.6,+13.5,68.940865,54.928658,21,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_aHy,20161229_052333,0.6,0.067,22.921, IS5_W, 9.0,2016,12,28,20,23,33.920,34.1,81.1,174.123260,28.931570,175.706863,29.643703,41.125534,50.967766,2640230135,1439653936,1132340269,2416085175,1198698722,3,0.17815,0.00788, J5_aHy,0.0,1.7,47.8,+4.9,174.886734,29.280878,13,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161230_055036,-0.3,0.100,23.293, IS5_W, 9.0,2016,12,29,20,50,36.550,138.6,51.3,137.701538,57.250095,133.145554,58.080067,113.480453,-30.395721,1074654992,204029244,1346463002,1242340728,1453206724,3,0.07667,0.02893, spo,0.0,-1.0,-1.0,-1.0,135.673355,57.644527,6,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161231_002717,-5.7,0.918,10.971, IS5_W, 9.0,2016,12,30,15,27,17.510,108.4,22.1,25.893969,27.175934,21.844992,18.129606,104.789520,-20.563229,2582108309,1439653936,1109027279,2443462379,1097811959,3,0.06593,0.03739, spo,0.0,-1.0,-1.0,-1.0,23.762239,22.574900,10,2.05,162.68277,55.40041,53.870,-1.000,1.000,59.940,56,-1
