Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20160902_001559,1.0,0.317,6.451, Niigata2_e_6, 9.0,2016,09,01,15,15,59.950,297.3,37.8,33.645363,4.708488,34.725716,2.990652,126.598274,32.024231,2142535575,2138090608,193521071,1928701332,193726634,3,0.01553,0.00642, J5_kCg,0.0,1.5,16.1,-34.6,34.106426,3.976391,29,0.51,264.93646,51.29462,16.470,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20160902_002832,1.4,0.184,11.800, Niigata2_e_6, 9.0,2016,09,01,15,28,32.260,323.7,38.4,19.896481,-7.374116,19.114304,-9.416462,292.672272,20.515757,1594408348,1043312764,2163000706,1402338796,2162914161,3,0.01310,0.00946, J5_sPe,0.0,1.1,43.6,-32.9,19.544731,-8.295410,22,0.48,129.59851,67.59811,32.720,-1.000,0.300,59.940,12,-1
R05B25, Ie_NIA,20160902_012923,1.1,0.317,7.929, Niigata2_e_6, 9.0,2016,09,01,16,29,23.920,324.2,45.4,31.566954,-1.360268,34.070507,-1.123729,315.738617,84.460266,3948851453,2004083888,2745959524,3860430370,2737812677,3,0.01621,0.00932, Ie_NIA,0.0,1.2,19.2,-35.6,32.749817,-1.248811,31,0.46,275.90997,-12.37619,17.800,-1.000,0.300,59.940,19,-1
R05B25, Ie_NIA,20160902_014326,-2.2,1.585,10.026, Niigata2_e_6, 9.0,2016,09,01,16,43,26.020,311.9,45.1,42.530209,2.986963,58.888268,4.338804,282.868042,83.981094,3593550130,1891426236,3126126810,3675653040,3137176909,3,0.01468,0.00998, Ie_NIA,0.0,2.3,21.1,-29.1,47.488285,3.428087,34,0.47,342.68832,-5.32157,24.490,-1.000,0.300,59.940,95,-1
R05B25, spo,20160902_021252,2.3,0.150,10.335, Niigata2_e_6, 9.0,2016,09,01,17,12,52.510,300.2,34.7,63.444206,0.806539,64.349045,2.044636,332.855194,36.137669,1358392468,813072688,1799149498,1575726693,1808846899,3,0.01726,0.01763, spo,0.0,-1.0,-1.0,-1.0,63.959408,1.511702,22,0.29,270.66458,-36.12464,46.790,-1.000,0.300,59.940,9,-1
R05B25, spo,20160902_023320,1.1,0.250,3.511, Niigata2_e_6, 9.0,2016,09,01,17,33,20.920,299.1,36.1,68.282486,2.491475,69.158218,2.157359,164.783493,68.977722,4076395322,3123132988,2369239725,4287497427,2367332403,3,0.01211,0.00609, spo,0.0,-1.0,-1.0,-1.0,68.591362,2.373711,44,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_SCS,20160902_023349,0.7,0.200,18.830, Niigata2_e_6, 9.0,2016,09,01,17,33,49.510,290.6,42.4,68.288399,11.615724,69.459747,8.035854,342.025421,-17.592638,1973235950,3030012464,1979072429,2028731483,1974987238,3,0.01328,0.01178, Iw_SCS,0.0,4.0,59.3,-15.4,68.866287,9.859776,46,0.30,39.79177,59.19903,68.490,-1.000,0.300,59.940,13,-1
R05B25, spo,20160902_025551,0.6,0.350,4.471, Niigata2_e_6, 9.0,2016,09,01,17,55,51.730,316.8,36.5,62.544422,-6.125685,60.994591,-6.233989,28.628426,82.631027,465012765,4232128316,2951482675,379486729,2950928717,3,0.01325,0.00541, spo,0.0,-1.0,-1.0,-1.0,61.828239,-6.176296,47,0.35,79.84978,-5.65863,42.050,-1.000,0.300,59.940,21,-1
R05B25, spo,20160902_025852,2.3,0.133,15.361, Niigata2_e_6, 9.0,2016,09,01,17,58,52.600,280.3,47.1,75.245239,20.244579,73.536613,19.002975,320.863068,48.222569,526241850,3543639088,3789392421,295535032,3759707441,1,0.01471,0.01264, spo,0.0,-1.0,-1.0,-1.0,74.379913,19.620186,48,0.40,182.79858,31.19530,35.330,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20160902_030127,2.1,0.133,13.518, Niigata2_e_6, 9.0,2016,09,01,18,01,27.700,324.5,45.5,54.342514,-1.304798,56.025337,-1.480726,132.098221,83.870056,4249482317,426111292,956056636,4031272654,962879162,2,0.01411,0.01090, J5_bPi,0.0,0.8,40.8,+2.1,55.255299,-1.400376,55,0.34,277.91650,3.93078,50.100,-1.000,0.300,59.940,9,-1
R05B25, spo,20160902_030135,2.7,0.083,10.372, Niigata2_e_6, 9.0,2016,09,01,18,01,35.540,294.9,28.5,83.241119,-0.356801,83.865822,-0.945111,353.225739,-30.517942,1984890076,1797695536,3973848305,2024286191,3966821910,3,0.01363,0.10610, spo,0.0,-1.0,-1.0,-1.0,83.534119,-0.523138,53,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160902_030155,1.4,0.167,14.374, Niigata2_e_6, 9.0,2016,09,01,18,01,55.310,313.1,38.6,65.283646,-2.718838,66.944901,-4.506345,332.768738,-42.737827,1775483824,836134204,1894250341,1689333368,1893430547,3,0.01420,0.00776, spo,0.0,-1.0,-1.0,-1.0,66.080872,-3.577902,54,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160902_032152,2.7,0.100,3.724, Niigata2_e_6, 9.0,2016,09,01,18,21,52.640,299.7,44.0,74.548622,7.822852,74.136642,7.737316,311.479614,75.867233,1526826567,581922864,3478259819,1447267975,3470208088,3,0.01125,0.01092, spo,0.0,-1.0,-1.0,-1.0,74.426041,7.797447,52,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160902_032400,2.2,0.117,13.300, Niigata2_e_6, 9.0,2016,09,01,18,24,0.130,292.8,24.1,93.406281,-1.947488,94.259903,-3.306532,2.185645,-32.066631,482059656,4194241852,2926043692,304308832,2909397977,3,0.01441,0.01313, spo,0.0,-1.0,-1.0,-1.0,93.755760,-2.504312,59,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_OPC,20160902_033157,-0.3,3.654,5.512, Niigata2_e_6, 9.0,2016,09,01,18,31,57.170,325.5,27.4,69.901711,-17.690565,86.947960,-14.435055,42.951733,70.311913,3571478926,1056604208,1800831265,3652230905,1746117376,2,0.01162,0.00712, Iw_OPC,0.0,2.0,17.1,-29.2,72.729340,-17.253279,48,0.40,270.58209,11.68958,49.850,-1.000,0.300,59.940,218,-1
R05B25, Iw_ZAR,20160902_034809,-0.5,0.250,11.027, Niigata2_e_6, 9.0,2016,09,01,18,48,9.920,285.6,23.6,104.143600,2.663424,106.880356,2.171419,208.707230,79.518814,3004336667,3182681404,2525949120,3165338085,2515130883,3,0.01120,0.00870, Iw_ZAR,0.0,4.2,63.0,-11.3,105.393097,2.439523,9,0.36,43.44020,9.86369,57.680,-1.000,0.300,59.940,16,-1
R05B25, Iw_XAU,20160902_034959,2.3,0.067,10.668, Niigata2_e_6, 9.0,2016,09,01,18,49,59.340,294.4,21.7,100.659409,-4.642815,100.652649,-5.397874,10.673582,0.342888,1390283023,4035682352,1575139379,1564603896,1586509395,3,0.01250,0.01276, Iw_XAU,0.0,3.2,58.6,+1.0,100.644691,-4.815829,11,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160902_035536,1.9,0.184,6.854, Niigata2_e_6, 9.0,2016,09,01,18,55,36.250,330.2,42.7,65.434196,-5.597784,64.503830,-4.818494,328.808899,-49.652012,2171547848,38567228,3972916103,2348880777,3982885171,3,0.01350,0.00879, spo,0.0,-1.0,-1.0,-1.0,64.961334,-5.202119,26,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_XAU,20160902_040040,0.7,0.200,17.260, Niigata2_e_6, 9.0,2016,09,01,19,00,40.150,310.9,44.0,78.166222,2.609147,77.844940,-0.843224,347.923370,5.313827,3710348643,3526615088,2689200272,3556515905,2716095295,3,0.01704,0.01267, Iw_XAU,0.0,2.7,51.4,-11.4,78.008728,0.917620,33,0.32,88.56751,63.17197,51.470,-1.000,0.300,59.940,13,-1
R05B25, Iw_UCE,20160902_040806,2.1,0.117,13.102, Niigata2_e_6, 9.0,2016,09,01,19,08,6.270,290.1,40.0,93.987694,10.356588,95.428253,10.733700,330.206055,71.805756,2356044189,53198140,2978645775,2196271617,2981970206,3,0.01441,0.00873, Iw_UCE,0.0,3.6,42.5,-31.4,94.638367,10.527843,42,0.36,346.63165,-18.75315,36.700,-1.000,0.300,59.940,8,-1
R05B25, spo,20160902_040839,2.2,0.067,14.785, Niigata2_e_6, 9.0,2016,09,01,19,08,39.020,305.8,43.9,83.130974,4.820586,82.625626,3.872734,350.581055,27.738993,3969004245,883974192,1314343749,3799366862,1339994646,3,0.01505,0.00550, spo,0.0,-1.0,-1.0,-1.0,82.990494,4.570656,39,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160902_040954,2.2,0.167,6.345, Niigata2_e_6, 9.0,2016,09,01,19,09,54.830,284.1,41.1,96.540642,14.625030,95.890373,13.761870,356.062042,34.874744,3161516739,2900770108,1719996315,3002259145,1733239726,3,0.01185,0.00844, spo,0.0,-1.0,-1.0,-1.0,96.156647,14.116322,36,0.27,119.86687,36.71774,31.830,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160902_041145,1.8,0.083,13.438, Niigata2_e_6, 9.0,2016,09,01,19,11,45.580,320.3,25.6,85.062675,-16.899883,85.704613,-17.810173,344.030121,-32.205452,1989711282,3426836528,1108956572,2021529455,1098653858,3,0.01465,0.00763, J5_sPe,0.0,1.3,66.4,+2.3,85.309151,-17.250710,35,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160902_041937,1.7,0.067,15.011, Niigata2_e_6, 9.0,2016,09,01,19,19,37.520,285.6,40.7,98.520103,13.469740,99.500893,12.646026,24.001886,-48.142010,4226823007,2392014140,2020175363,4101528614,2041662843,3,0.01342,0.02652, J5_sPe,0.0,1.8,50.5,-22.2,98.971420,13.080193,30,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160902_042239,0.6,0.184,14.822, Niigata2_e_6, 9.0,2016,09,01,19,22,39.590,322.0,25.4,86.452545,-17.882944,88.156670,-20.074190,343.849792,-34.067272,1092528101,1695768624,3227323314,1337848713,3277135930,3,0.01459,0.00931, J5_sPe,0.0,0.2,72.4,+11.6,87.220795,-18.879856,23,0.52,34.25975,42.96071,70.020,-1.000,0.300,59.940,12,-1
R05B25, spo,20160902_043131,1.1,0.217,12.555, Niigata2_e_6, 9.0,2016,09,01,19,31,31.740,299.9,29.0,102.331520,-3.046581,103.620308,-5.414177,10.681963,-28.407139,3799899204,2094873916,3715721642,3989941166,3716359092,3,0.00994,0.00864, spo,0.0,-1.0,-1.0,-1.0,102.939270,-4.165122,7,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160901_204347,1.8,0.133,8.588, Niigata2_s_4, 9.0,2016,09,01,11,43,47.700,76.5,46.7,251.042358,18.272581,250.198669,17.516138,322.557373,-43.837723,1117087866,3440861232,459607691,1244939736,470644210,2,0.02416,0.01144, spo,0.0,-1.0,-1.0,-1.0,250.712616,17.978138,19,0.26,24.39289,27.65686,19.580,-1.000,0.300,59.940,7,-1
R05B25, Iw_ADC,20160901_210644,0.4,0.117,7.776, Niigata2_s_4, 9.0,2016,09,01,12,06,44.460,78.1,38.2,249.002563,14.245552,248.151474,14.644604,5.835466,60.644360,671647283,3310435644,4265944153,548361665,4266749107,3,0.03973,0.01382, Iw_ADC,0.0,4.7,19.5,-19.7,248.641205,14.415530,26,0.51,328.54001,-30.49143,19.610,-1.000,0.300,59.940,7,-1
R05B25, spo,20160901_221130,-0.2,0.167,7.358, Niigata2_s_4, 9.0,2016,09,01,13,11,30.370,45.4,16.1,270.270996,-21.629721,269.308258,-22.427769,22.545940,-43.709133,3642539361,1809801264,3382439663,3514973018,3420860583,3,0.02027,0.01276, spo,0.0,-1.0,-1.0,-1.0,269.760651,-22.054586,20,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_bPi,20160901_223313,1.8,0.133,10.009, Niigata2_s_4, 9.0,2016,09,01,13,33,13.670,52.8,38.0,284.217224,-0.430543,282.862335,-0.639395,197.006027,81.220222,1664043535,3103341884,1995867116,1793776159,1995442076,3,0.02644,0.01418, J5_bPi,0.0,3.6,27.2,-31.9,283.570526,-0.530269,10,-1.00,314.56195,3.82647,58.860,-1.000,0.300,59.940,8,-1
R05B25, Iw_XAU,20160902_001945,-1.0,0.334,17.438, Niigata2_s_4, 9.0,2016,09,01,15,19,45.710,47.5,42.0,316.584167,0.248246,314.591522,-5.241026,46.494320,-19.899096,4076807171,1190092848,1090819272,4195723846,1098165478,3,0.16355,0.01024, Iw_XAU,0.0,0.6,49.6,-14.5,315.507446,-2.724184,8,1.09,359.39624,62.68035,50.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20160902_024717,-1.7,0.167,21.544, Niigata2_s_4, 9.0,2016,09,01,17,47,17.440,26.4,39.2,6.288282,-9.885046,2.634038,-9.541740,33.915714,78.872833,1849366414,3670621500,1054708262,1649432759,1053353288,3,0.06648,0.01039, spo,0.0,-1.0,-1.0,-1.0,4.433488,-9.715727,6,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_ZAR,20160902_041434,0.2,0.250,8.244, Niigata2_s_4, 9.0,2016,09,01,19,14,34.380,52.5,23.4,0.655658,-11.895039,358.708984,-12.672075,297.195343,64.759460,559653709,3255787568,2243034611,719451299,2261822664,3,0.04522,0.01022, Iw_ZAR,0.0,3.5,43.7,-38.4,359.762787,-12.253710,10,0.45,100.81461,23.83238,35.670,-1.000,0.300,59.940,16,-1
R05B25, Iw_XAU,20160902_042517,0.1,0.250,12.005, Niigata2_s_4, 9.0,2016,09,01,19,25,17.690,79.7,19.9,343.291351,4.060090,341.943115,1.400912,251.234634,26.821888,3118178151,879312188,4121440325,2925500495,4090888040,3,0.10808,0.01862, Iw_XAU,0.0,1.4,67.6,+16.5,342.653015,2.802760,3,0.32,82.79935,62.97084,67.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20160902_043244,1.4,0.200,19.210, Niigata2_s_4, 9.0,2016,09,01,19,32,44.670,89.3,33.4,351.299347,18.876272,347.362274,19.644350,137.274887,67.581818,3515584654,776953904,2125197140,3323251896,2030972982,3,0.55032,0.01365, spo,0.0,-1.0,-1.0,-1.0,349.301636,19.277435,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160902_033714,-3.3,0.083,23.045, Niigata2_H1, 9.0,2016,09,01,18,37,14.990,10.9,34.0,29.810160,-18.076706,28.619617,-18.522898,337.715790,62.019047,3611731910,3517529404,72939936,3698304451,68294925,3,0.10565,0.00265, spo,0.0,-1.0,-1.0,-1.0,29.266745,-18.281567,5,4.27,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Ie_AUR,20160902_034413,0.7,0.183,12.829, Niigata2_H1, 9.0,2016,09,01,18,44,13.200,357.7,31.3,43.174007,-21.475361,41.947041,-22.987411,328.427551,33.772175,3088441863,2429509680,20228606,3041938875,21014892,3,0.10960,0.00501, Ie_AUR,0.0,0.3,44.9,-32.6,42.510223,-22.298573,4,-1.00,80.27393,28.96322,50.310,-1.000,0.300,60.000,11,-1
R05B25, spo,20160901_192802,3.0,0.083,3.814, Niigata2_H1, 9.0,2016,09,01,10,28,2.710,341.4,35.5,292.244934,-15.266283,292.030884,-15.427900,41.306519,-50.105137,1171130070,204029244,1454986214,1296715205,1366052404,3,0.00562,0.00523, spo,0.0,-1.0,-1.0,-1.0,292.133667,-15.352322,48,0.39,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,-1
R05B25, spo,20160901_195848,1.8,0.650,3.365, Niigata2_H1, 9.0,2016,09,01,10,58,48.060,334.6,28.3,308.067230,-20.301624,306.880524,-22.281837,48.938248,-27.012695,2651654319,1439653936,1146561018,2549343538,1128627584,3,0.00662,0.00475, spo,0.0,-1.0,-1.0,-1.0,307.494171,-21.265551,64,0.53,325.26920,4.60357,19.930,-1.000,0.300,60.000,39,-1
R05B25, spo,20160902_041439,1.0,0.083,12.950, Niigata2_H1, 9.0,2016,09,01,19,14,39.170,21.1,24.8,27.619732,-24.932230,26.920679,-25.232895,339.025574,54.897861,1138328406,204029244,1356558222,1223243772,1395433863,3,0.09040,0.00446, spo,0.0,-1.0,-1.0,-1.0,27.303196,-25.068962,3,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, Iw_NDR,20160901_200239,2.4,0.183,8.341, Niigata2_H1, 9.0,2016,09,01,11,02,39.990,9.4,38.7,277.816132,-13.512090,278.131287,-15.049030,5.167174,10.886580,2684032940,1439653936,1135074264,2533823048,1145047931,3,0.00679,0.00393, Iw_NDR,0.0,3.8,21.6,-6.8,277.933441,-14.086730,63,0.42,103.76532,35.44765,68.090,-1.000,0.300,60.000,10,-1
R05B25, J5_kCg,20160901_211124,2.0,0.483,6.972, Niigata2_H1, 9.0,2016,09,01,12,11,24.050,335.1,30.5,325.076935,-18.424726,325.698059,-20.017559,48.474903,19.040733,1156628507,204029244,1451586828,1308544709,1374032521,3,0.00748,0.02521, J5_kCg,0.0,4.9,22.1,-9.8,325.425232,-19.321989,69,0.27,161.10098,47.27911,46.660,-1.000,0.300,60.000,17,-1
R05B25, spo,20160901_220453,2.2,0.117,5.245, Niigata2_H1, 9.0,2016,09,01,13,04,53.030,8.5,35.7,308.758789,-16.649515,308.821075,-17.100138,36.591892,7.205921,2654025378,1439653936,1147681160,2549457790,1134866448,3,0.00871,0.00389, spo,0.0,-1.0,-1.0,-1.0,308.795135,-16.912640,62,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20160901_221325,2.2,0.367,5.314, Niigata2_H1, 9.0,2016,09,01,13,13,25.590,6.6,38.7,312.844513,-13.880747,314.253387,-14.857098,24.415571,51.985157,1145620318,204029244,1452922885,1302319796,1459428765,3,0.00870,0.00860, spo,0.0,-1.0,-1.0,-1.0,313.575684,-14.389553,57,-1.00,238.52663,17.86496,13.400,-1.000,0.300,60.000,22,-1
R05B25, spo,20160901_222509,2.4,0.733,3.689, Niigata2_H1, 9.0,2016,09,01,13,25,9.270,28.7,21.7,291.476318,-25.128616,293.358734,-27.309853,3.528329,33.304218,2678812988,1439653936,1145925418,2536101010,1107450058,3,0.00726,0.00734, spo,0.0,-1.0,-1.0,-1.0,292.187805,-25.965536,44,0.17,233.06277,27.99627,14.960,-1.000,0.300,60.000,35,-1
R05B25, spo,20160901_230504,1.9,0.117,3.597, Niigata2_H1, 9.0,2016,09,01,14,05,4.260,345.7,11.4,349.357178,-39.612392,349.340088,-40.106785,80.322701,-1.166389,1535109255,204029244,1457498772,1278938736,1408128354,3,0.00777,0.00371, spo,0.0,-1.0,-1.0,-1.0,349.351135,-39.787556,56,0.33,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, spo,20160901_233346,1.8,0.183,2.689, Niigata2_H1, 9.0,2016,09,01,14,33,46.700,15.0,15.6,320.429321,-35.326672,320.498749,-35.885628,47.098843,4.686047,2666907141,1439653936,1148889203,2543023486,1106432991,3,0.00746,0.00137, spo,0.0,-1.0,-1.0,-1.0,320.464417,-35.610043,44,0.15,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
R05B25, Iw_NDR,20160901_233437,2.3,0.383,3.470, Niigata2_H1, 9.0,2016,09,01,14,34,37.710,16.3,11.6,317.832062,-38.909306,318.585632,-40.173317,31.893391,18.788967,1151695962,204029244,1452402677,1300964238,1400980480,3,0.00878,0.00673, Iw_NDR,0.0,3.5,26.6,+14.8,318.169006,-39.480801,57,0.01,292.07590,19.77813,27.640,-1.000,0.300,60.000,24,-1
R05B25, spo,20160901_234046,1.7,0.783,3.495, Niigata2_H1, 9.0,2016,09,01,14,40,46.340,15.8,35.6,326.748810,-15.752122,328.581635,-17.848103,44.059319,37.910408,2660963378,1439653936,1148494860,2541969598,1136473391,3,0.00806,0.00420, spo,0.0,-1.0,-1.0,-1.0,327.602051,-16.735641,56,0.16,298.94180,4.23066,15.070,-1.000,0.300,60.000,48,-1
R05B25, J5_bPi,20160901_235243,2.0,0.133,3.830, Niigata2_H1, 9.0,2016,09,01,14,52,43.400,341.5,19.4,3.408763,-30.833385,3.324333,-31.436174,96.913788,-5.847905,1131021130,204029244,1350643427,1219281243,1402585911,3,0.00707,0.00482, J5_bPi,0.0,6.0,31.5,-21.1,3.375717,-31.070238,60,0.20,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20160901_235405,2.2,1.117,6.604, Niigata2_H1, 9.0,2016,09,01,14,54,5.550,18.7,28.5,325.660248,-22.035879,326.255310,-29.451412,54.154488,3.714501,2660416704,1439653936,1148415216,2543757259,1117671171,3,0.00724,0.00609, spo,0.0,-1.0,-1.0,-1.0,325.947327,-25.729441,58,0.21,154.34641,63.84113,38.860,-1.000,0.300,60.000,64,-1
R05B25, Iw_OPC,20160902_002803,1.9,0.133,2.806, Niigata2_H1, 9.0,2016,09,01,15,28,3.090,25.6,12.1,320.760773,-35.126610,320.302704,-35.349236,274.648285,44.579090,1150697340,204029244,1452033946,1307816132,1407625631,3,0.00816,0.00593, Iw_OPC,0.0,5.8,28.8,+19.3,320.572906,-35.218269,35,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,9,-1
R05B25, spo,20160902_004401,0.6,1.217,3.435, Niigata2_H1, 9.0,2016,09,01,15,44,1.250,4.5,29.7,351.680115,-22.972342,352.798950,-26.985296,76.142830,12.823750,2165168468,1439653936,1143737281,2520841152,1125714361,3,0.00587,0.00326, spo,0.0,-1.0,-1.0,-1.0,352.114868,-24.563791,33,-1.00,343.53922,0.37482,20.910,-1.000,0.300,60.000,73,-1
R05B25, J5_sPe,20160902_010152,0.5,0.183,14.321, Niigata2_H1, 9.0,2016,09,01,16,01,52.660,359.8,21.7,0.613691,-31.135214,358.776031,-33.622532,108.177826,-26.544914,1132105685,204029244,1350998081,1218831853,1401141404,3,0.01211,0.00271, J5_sPe,0.0,0.0,78.4,+20.9,359.908386,-32.109249,9,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20160902_021410,1.5,0.283,4.578, Niigata2_H1, 9.0,2016,09,01,17,14,10.900,346.9,34.0,29.916758,-17.747824,31.145849,-18.399656,91.450394,56.119053,2577918952,1439653936,1110424416,2458813094,1113907975,3,0.10468,0.00875, spo,0.0,-1.0,-1.0,-1.0,30.394405,-18.002636,4,-1.00,18.27198,-11.49240,72.530,-1.000,0.300,60.000,16,-1
