Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210502_014311,1.4,0.334,10.047, Osaka04_85,9,2021,5,1,16,43,11.35,268.9,46.3,295.551575,24.996113,293.441681,27.740271,41.516312,30.538139,4023990746,3218563484,4251872207,3765990177,4219968385,3,0.00467,0.00162, spo,0,-1,-1,-1,294.553802,26.313915,17,1.84,312.00302,-0.28416,46.95,-1,1,59.94,21,-1
R05B25, spo,20210502_032232,5.1,0.167,3.666, Osaka04_85,9,2021,5,1,18,22,32.91,285.1,51.5,310.064392,18.100933,310.663391,17.87994,78.892105,62.46529,3947779088,185608688,471789,3847601867,108093352,3,0.00453,0.00129, spo,0,-1,-1,-1,310.359528,17.992346,78,0.23,293.46033,22.72351,26.12,-1,1,59.94,11,-1
R05B25, spo,20210502_035004,4.1,0.3,2.684, Osaka04_85,9,2021,5,1,18,50,4.97,246,51.4,326.612152,40.703941,326.052521,40.011799,34.58073,-23.559645,1644405571,30328828,924774306,1816545803,825739269,3,0.00412,0.00282, spo,0,-1,-1,-1,326.341217,40.370975,87,0.17,340.30835,51.11166,24.74,-1,1,59.94,19,-1
R05B25, J5_etA,20210502_040712,1.7,0.167,16.773, Osaka04_85,9,2021,5,1,19,7,12.68,250.5,48.4,333.988953,37.355694,333.695801,40.145321,66.780251,3.650328,660079161,4066518960,594196343,703555766,621479100,3,0.00356,0.00187, J5_etA,0,1.3,67.9,2.4,333.847351,38.730518,95,0.25,338.82773,-20.96009,46.53,-1,1,59.94,11,-1
R05B25, spo,20210502_034418,4.3,0.317,9.407, Osaka04_85,9,2021,5,1,18,44,18.49,269.9,46.5,325.341095,24.388739,328.177582,22.967066,93.038979,53.445633,3536428596,432027324,107111155,3702800544,9305535,3,0.00239,0.00156, spo,0,-1,-1,-1,326.705627,23.715134,73,0.23,209.91986,18.70762,20.67,-1,1,59.94,20,-1
R05B25, spo,20210501_195842,3.7,0.834,7.632, Osaka04_85,9,2021,5,1,10,58,42.74,265.8,52.4,203.718018,29.334957,198.852936,34.601719,313.859741,31.497345,3575948176,3693287216,417368283,3647961337,517278191,1,0.00358,0.00146, spo,0,-1,-1,-1,202.442245,30.792881,22,0.95,229.14735,-5.53219,23.17,-1,1,59.94,51,-1
R05B25, spo,20210501_211659,1.7,0.167,5.165, Osaka04_85,9,2021,5,1,12,16,59,255,45.1,234.184494,33.657318,235.17131,33.911812,83.83902,52.540882,2974410617,1177794620,2424289391,3169195840,2540749618,3,0.00259,0.00214, spo,0,-1,-1,-1,234.681976,33.786785,38,0.24,87.65723,-44.89381,15.54,-1,1,59.94,11,-1
R05B25, spo,20210502_010839,1.9,0.467,3.413, Osaka04_50,9,2021,5,1,16,8,39.55,213.5,12.9,354.67337,52.588524,356.74408,51.643307,132.428436,29.519402,2112584275,3365028846,831557102,1825408260,887326858,3,0.00542,0.00285, spo,0,-1,-1,-1,355.731293,52.115158,47,0.36,224.55353,4.66907,22.92,-1,1,59.94,26,-1
R05B25, spo,20210502_011844,2.3,0.05,14.233, Osaka04_50,9,2021,5,1,16,18,44.26,245.9,18.8,326.784912,29.959326,327.26709,30.337229,208.053284,39.823505,2713962558,3119606210,2073750917,2944875952,2051583505,3,0.00473,0.00261, spo,0,-1,-1,-1,326.957306,30.09845,44,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210502_012049,1.4,0.651,4.915, Osaka04_50,9,2021,5,1,16,20,49.12,230.9,24.4,329.384399,44.936802,333.197449,43.263245,110.01461,37.767647,3621842929,671779404,1915747446,3652323306,1937503864,3,0.00529,0.00391, spo,0,-1,-1,-1,330.90567,44.295605,52,0.4,190.25392,-10.94512,24.42,-1,1,59.94,39,-1
R05B25, spo,20210502_013300,2.8,0.2,4.444, Osaka04_50,9,2021,5,1,16,33,0.46,232.5,21.4,335.096802,42.281479,335.62265,41.491997,83.679016,19.312298,1277958808,1617091944,543409995,1117596916,569530715,3,0.00534,0.00293, spo,0,-1,-1,-1,335.316498,41.954304,51,0.39,311.53671,63.31879,49.39,-1,1,59.94,10,-1
R05B25, spo,20210502_013530,1.5,0.334,13.839, Osaka04_50,9,2021,5,1,16,35,30.49,217,21.5,346.310822,54.953121,351.720642,58.486897,43.899067,-20.604513,475913887,1370783656,1784204668,313429825,1814764997,3,0.00383,0.0032, spo,0,-1,-1,-1,348.335846,56.38242,34,0.25,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210502_014114,2.5,0.05,5.13, Osaka04_50,9,2021,5,1,16,41,14.41,241.6,21.2,332.21521,34.673214,332.669464,34.78178,179.758804,52.037468,2455039591,1214985172,2115027421,2633405492,2139538229,3,0.0063,0.00318, spo,0,-1,-1,-1,332.346283,34.70742,27,0.62,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210502_023720,0.6,0.133,6.014, Osaka04_50,9,2021,5,1,17,37,20.49,231.9,17.7,355.95816,40.901722,356.772644,40.409477,125.643257,36.395336,3334074639,1244533152,3167658105,3617190518,3134932388,3,0.01294,0.00373, spo,0,-1,-1,-1,356.372162,40.653137,1,2.55,261.92389,45.09371,35.61,-1,1,59.94,7,-1
R05B25, J5_etA,20210502_035810,1.9,0.1,13.093, Osaka04_50,9,2021,5,1,18,58,10.34,225.2,24.9,11.237007,49.852165,12.60532,50.821629,67.17749,-25.286463,3349357216,1360118508,2724437586,3480069759,2714009291,3,0.00621,0.00164, J5_etA,0,0.3,70.3,6,11.925906,50.34721,30,0.39,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210502_040051,1.1,0.117,13.298, Osaka04_50,9,2021,5,1,19,0,51.17,221.2,21.3,19.623339,51.424877,22.081419,51.467564,202.892517,38.52964,324702548,4223557648,467618356,461271884,414976563,3,0.00586,0.00442, spo,0,-1,-1,-1,20.699047,51.449894,44,0.31,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_etA,20210502_040650,2.1,0.033,10.56, Osaka04_50,9,2021,5,1,19,6,50.25,234.2,24.2,9.306255,42.074722,9.632347,42.328747,66.910057,-30.688683,1379794536,2407485852,4221929750,1525264527,4173568448,3,0.00482,0.00057, J5_etA,0,0.2,59.2,-10.8,9.456666,42.191639,27,0.49,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210501_211659,0.2,0.2,5.046, Osaka04_NE,9,2021,5,1,12,16,59.4,254.8,44.9,234.449005,33.726257,235.611984,34.035118,84.878204,52.252087,3498987679,2206574442,570419299,3709864126,653568819,3,0.01695,0.024, spo,0,-1,-1,-1,235.008987,33.876617,14,0.65,219.59767,28.53388,52.71,-1,1,59.94,13,-1
R05B25, spo,20210501_213536,-0.5,0.284,14.248, Osaka04_NE,9,2021,5,1,12,35,36.54,281.2,60.2,216.193161,24.621635,214.095688,28.087929,319.22049,26.190714,1216405529,836765902,2939469823,1150816023,2843792565,1,0.02235,0.01435, spo,0,-1,-1,-1,215.186935,26.243587,17,0.28,243.99223,-26.53098,32.22,-1,1,59.94,18,-1
R05B25, spo,20210502_000322,1.2,0.317,8.153, Osaka04_NE,9,2021,5,1,15,3,22.68,287.4,46.5,263.491425,14.159648,266.07962,13.621599,43.056938,71.661736,4079324791,2920211076,2902526671,4291935754,2856014173,3,0.00978,0.00521, spo,0,-1,-1,-1,264.718567,13.908253,28,0.25,191.20872,13.90633,18.98,-1,1,59.94,20,-1
R05B25, spo,20210502_012034,1.5,0.167,10.686, Osaka04_NE,9,2021,5,1,16,20,34.93,258.8,61.7,275.016632,35.249397,277.0849,34.683384,65.824211,51.008575,1897711268,3037782464,528043261,2117027214,448581793,3,0.01636,0.01128, spo,0,-1,-1,-1,276.080902,34.963501,61,0.27,121.58924,-24.17572,49.44,-1,1,59.94,11,-1
R05B25, J5_etA,20210502_040713,0.8,0.25,18.093, Osaka04_NE,9,2021,5,1,19,7,13.14,248.4,48.8,333.861023,38.827995,333.339386,43.287323,66.91922,3.792492,3523875119,3440174744,145605368,3703342701,251213197,3,0.01552,0.00859, J5_etA,0,1.5,72.8,9.7,333.662048,40.601009,29,0.39,339.4552,-25.71806,47,-1,1,59.94,14,-1
R05B25, spo,20210502_042707,0.6,0.167,3.251, Osaka04_W6,9,2021,5,1,19,27,7.46,66.6,21.2,227.631439,-5.566046,227.299942,-5.19123,312.747253,41.142879,3845312787,867737678,16994321,3907339381,7188814,3,0.02982,0.0108, spo,0,-1,-1,-1,227.517487,-5.437277,10,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_eLy,20210502_001732,-0.7,0.15,4.197, Osaka04_W6,9,2021,5,1,15,17,32.27,90.5,19.9,150.654678,11.626673,150.235291,11.016306,52.910282,33.221676,3229473323,3920195746,2174449135,3419525162,2194870557,3,0.01341,0.00262, J5_eLy,0,3.2,46,0.5,150.476959,11.368423,14,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lyr,20210502_005432,1.1,0.217,14.958, Osaka04_W6,9,2021,5,1,15,54,32.34,80.6,39.3,181.407745,15.012347,178.505051,13.368285,67.185829,56.828781,3784283935,21669132,410526793,3981441108,406843755,3,0.02297,0.03303, J5_Lyr,0,1.4,42.9,-10.5,179.769089,14.091444,25,0.19,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210502_035616,1,0.117,18.502, Osaka04_W6,9,2021,5,1,18,56,16.88,74.1,33,224.899216,7.07744,223.00943,5.998449,122.746147,59.469986,2451094697,3181204776,484813316,2683405248,480570769,3,0.01249,0.0052, spo,0,-1,-1,-1,224.096542,6.620583,24,0.1,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210501_213536,0.1,0.433,15.5, Osaka04_DM,9,2021,5,1,12,35,36.24,279.8,61.3,215.447433,25.733351,211.531174,31.574116,319.2771,26.37875,3718159245,2611751310,2421949070,3515218984,2499911948,3,0.02965,0.00277, spo,0,-1,-1,-1,213.774734,28.321589,89,0.3,241.59634,-22.71331,35.46,-1,1,30,14,-1
R05B25, spo,20210502_010008,-0.1,0.267,18.35, Osaka04_DM,9,2021,5,1,16,0,8.07,62.6,64.5,211.014664,20.694273,207.323456,24.179529,319.673828,40.262844,3379665906,3813924066,2171644528,3310127088,2217351918,3,0.02175,0.0028, spo,0,-1,-1,-1,209.159607,22.478224,103,0.26,306.62335,-50.99027,37.09,-1,1,30,9,-1
R05B25, spo,20210502_010751,2.3,0.067,5.824, Osaka04_DM,9,2021,5,1,16,7,51.28,183.6,78.9,238.086853,45.897713,238.426376,46.130226,112.084206,29.668427,1672287657,1591890828,1923390892,1849296071,1981344608,3,0.02557,0.00099, spo,0,-1,-1,-1,238.217926,45.988926,113,0.32,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210502_011633,2.3,0.167,5.648, Osaka04_DM,9,2021,5,1,16,16,33.56,205.5,72.4,251.021164,50.144794,252.412247,50.089314,67.082809,39.788578,3524251174,3537516968,951544353,3736726250,1014661540,3,0.02088,0.00535, spo,0,-1,-1,-1,251.578369,50.12458,98,0.23,0,0,-1,-1,1,30,6,-1
R05B25, J5_etA,20210502_043746,-1,0.267,28.512, Osaka04_DM,9,2021,5,1,19,37,46.36,22.4,74.2,283.308502,19.941221,275.720123,22.834404,51.257153,59.460403,2475557350,1858072104,248786825,2633033744,176547417,3,0.00612,0.00356, J5_etA,0,5,69.9,5.5,279.640137,21.396824,5,2.45,342.02823,-12.22311,60.51,-1,1,30,9,-1
