Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20161203_051516,-1.5,0.400,8.657, IS5_E, 9.0,2016,12,02,20,15,16.690,256.3,24.5,228.984772,24.879150,229.855606,21.540741,324.820740,12.367088,3691940001,1956554032,4294184191,3493081792,4265105090,3,0.02844,0.01273, J5_daD,0.0,1.6,58.0,+36.6,229.416199,23.246702,10,0.50,210.73270,62.61890,56.190,-1.000,1.000,59.940,24,-1
R05B25, J5_Com,20161203_055856,-2.8,0.150,21.088, IS5_E, 9.0,2016,12,02,20,58,56.840,301.5,37.4,205.671875,1.516319,207.770294,-0.697333,297.109375,43.461906,2329403596,1907904060,2099276,2272677017,1631972,3,0.11819,0.02472, J5_Com,0.0,6.3,80.1,+25.2,206.663330,0.470653,7,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Hyd,20161202_031231,-1.1,0.200,5.760, IS5_S, 9.0,2016,12,01,18,12,31.750,334.2,21.3,147.556030,-27.300676,148.569733,-28.116993,210.985672,40.912060,1045130077,3449510448,3436236371,880790191,3462584780,3,0.25168,0.01020, J5_Hyd,0.0,2.5,43.1,-28.2,148.048935,-27.700052,4,1.32,357.03244,43.09380,61.870,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20161202_034000,1.2,0.133,11.310, IS5_S, 9.0,2016,12,01,18,40,0.620,315.9,24.5,168.515594,-16.257933,169.922424,-16.766661,222.216873,63.774612,2805820617,1440288572,4292150571,2910999567,4277059733,3,0.06665,0.01589, J5_Hyd,0.0,1.9,69.8,+16.2,169.245255,-16.523296,4,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20161202_034000,-0.6,0.100,10.698, IS5_S, 9.0,2016,12,01,18,40,0.620,314.0,21.9,171.578415,-17.312412,172.638290,-17.662661,221.172134,64.318398,2450608356,2594124848,3479287091,2671793476,3450960233,3,0.06665,0.00690, J5_Hyd,0.0,1.3,69.6,+15.9,172.105957,-17.487616,4,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20161202_051517,0.3,0.517,5.813, IS5_S, 9.0,2016,12,01,20,15,17.720,335.9,10.8,181.581207,-37.543598,185.248657,-38.288242,206.132446,49.804649,300210720,2062893372,3574421785,478563487,3600014924,3,0.01534,0.01506, J5_noO,0.0,3.4,48.0,+10.3,183.680679,-37.985641,10,0.70,131.24428,-13.19946,62.990,-1.000,1.000,59.940,26,-1
R05B25, spo,20161202_220000,-2.0,0.834,8.982, IS5_S, 9.0,2016,12,02,13,00,0.670,308.0,42.5,78.552727,1.962027,82.355728,-4.434239,349.717743,-30.689716,648599997,1703462960,477214016,777594286,470055288,3,0.01091,0.00634, spo,0.0,-1.0,-1.0,-1.0,80.293030,-0.969167,24,0.48,0.05391,58.70589,20.850,-1.000,1.000,59.940,48,-1
R05B25, spo,20161202_225451,-0.7,0.601,4.815, IS5_S, 9.0,2016,12,02,13,54,51.600,317.5,26.9,95.367035,-15.141090,98.389412,-15.700473,312.701965,-71.205505,2447350058,4116448572,3115609097,2595649758,3137004661,3,0.01785,0.01539, spo,0.0,-1.0,-1.0,-1.0,96.831200,-15.417559,33,0.71,71.06323,-10.10098,43.730,-1.000,1.000,59.940,34,-1
R05B25, J5_Gem,20161202_230229,2.6,0.067,9.706, IS5_S, 9.0,2016,12,02,14,02,29.810,344.2,38.0,71.450333,-14.293638,71.036209,-14.958791,349.163239,27.841215,2982694646,4289310768,817324757,3110347169,815509506,3,0.01667,0.01993, J5_Gem,0.0,2.8,37.8,+7.2,71.347221,-14.439111,38,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_noO,20161202_231517,-0.4,0.317,7.117, IS5_S, 9.0,2016,12,02,14,15,17.210,325.1,16.6,100.149155,-27.622189,100.520279,-29.787809,6.204486,-7.489439,3564389422,598232380,3984844551,3744779637,4000669275,3,0.01731,0.00969, J5_noO,0.0,0.3,54.9,+26.2,100.312279,-28.585220,39,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_And,20161202_232223,2.9,0.167,5.276, IS5_S, 9.0,2016,12,02,14,22,23.620,349.1,24.5,74.929184,-28.314770,75.555809,-28.974943,323.473785,-34.172665,1736999425,3464167472,2389608726,1867398121,2368866305,3,0.01479,0.00798, J5_And,0.0,1.5,16.9,-16.9,75.059135,-28.452591,37,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20161202_232929,2.2,0.133,7.808, IS5_S, 9.0,2016,12,02,14,29,29.270,337.6,23.8,88.321327,-26.318577,87.491333,-27.164759,19.419411,36.044918,3443749918,2950847804,1288445246,3326204819,1338158014,3,0.01296,0.01678, J5_daD,0.0,6.2,42.4,-0.1,87.814270,-26.837591,36,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20161202_233837,1.7,0.184,11.566, IS5_S, 9.0,2016,12,02,14,38,37.730,334.5,33.0,89.889236,-16.649488,88.075027,-17.798904,23.042051,52.743629,4083870053,652517424,421312192,4166801024,433711215,3,0.01875,0.03455, J5_Hyd,0.0,3.4,68.1,+13.4,89.070816,-17.171789,42,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20161203_003152,-0.6,0.150,13.660, IS5_S, 9.0,2016,12,02,15,31,52.120,353.8,36.1,86.281006,-17.324369,85.852013,-19.244509,359.874969,11.362690,1749151598,1285651772,2143408507,1665765253,2146737251,3,0.03536,0.00827, J5_Urs,0.0,2.9,45.3,+29.3,86.076691,-18.244286,11,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20161203_010738,0.1,0.184,12.314, IS5_S, 9.0,2016,12,02,16,07,38.900,336.4,35.4,109.736214,-14.942905,108.365898,-17.141403,28.453096,29.590643,3337416110,1175838768,3767042511,3445438686,3773325405,3,0.01372,0.01488, J5_daD,0.0,0.1,37.5,-11.6,109.166519,-15.863838,28,1.06,131.05408,20.85346,59.150,-1.000,1.000,59.940,12,-1
R05B25, J5_kDr,20161203_010826,1.2,0.100,14.343, IS5_S, 9.0,2016,12,02,16,08,26.690,335.9,27.0,113.507591,-22.694309,113.066605,-23.931988,30.581671,16.409100,2086220637,323337532,2471274138,2009431854,2476359974,3,0.01975,0.00411, J5_kDr,0.0,2.6,62.5,+39.6,113.216797,-23.522955,28,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20161203_050449,1.7,0.200,13.929, IS5_S, 9.0,2016,12,02,20,04,49.650,359.8,35.2,149.672440,-18.391094,152.341812,-19.710489,209.027420,56.884033,1489785175,2379505712,3692003948,1376392407,3723843932,3,0.02127,0.01431, J5_noO,0.0,1.2,47.3,+8.8,150.961609,-19.035706,20,0.63,85.63588,18.51706,44.390,-1.000,1.000,59.940,13,-1
R05B25, J5_kDr,20161203_051232,1.1,0.317,10.155, IS5_S, 9.0,2016,12,02,20,12,32.270,323.3,21.6,188.362915,-22.410002,188.465988,-25.637173,97.733650,-1.525576,997853708,1325022524,1206150373,910643362,1165498287,3,0.01745,0.00767, J5_kDr,0.0,1.4,48.6,+8.5,188.421799,-24.273371,17,0.59,185.12848,59.99736,49.340,-1.000,1.000,59.940,17,-1
R05B25, spo,20161203_051622,1.1,0.083,9.706, IS5_S, 9.0,2016,12,02,20,16,22.050,326.2,13.7,191.289612,-30.616049,191.569839,-31.271555,90.752518,-17.172306,2472147516,3611910192,2129565630,2658508424,2089278539,3,0.01710,0.00787, spo,0.0,-1.0,-1.0,-1.0,191.389404,-30.850573,17,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161203_052453,2.6,0.184,10.026, IS5_S, 9.0,2016,12,02,20,24,53.530,318.4,18.0,197.809738,-22.833687,199.087372,-23.316996,244.468353,58.475834,1653237503,528170300,658499649,1869633084,636531351,3,0.01120,0.00656, spo,0.0,-1.0,-1.0,-1.0,198.825195,-23.211107,16,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161203_054019,1.9,0.133,10.627, IS5_S, 9.0,2016,12,02,20,40,19.490,335.0,16.7,186.857971,-31.851534,186.887863,-32.941738,96.162399,-1.119435,1840535787,2728615984,2122727629,1622585468,2092864464,3,0.01823,0.01470, spo,0.0,-1.0,-1.0,-1.0,186.878723,-32.611046,18,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161203_055856,-2.4,0.317,20.889, IS5_S, 9.0,2016,12,02,20,58,56.820,301.0,41.0,203.468140,4.435474,207.773636,-0.520338,297.322693,40.913376,2033563654,1680686396,1288741607,1961545003,1278987880,3,0.03519,0.01627, spo,0.0,-1.0,-1.0,-1.0,205.531143,2.065997,10,0.79,102.33733,47.93262,62.700,-1.000,1.000,59.940,20,-1
R05B25, J5_nTa,20161202_030243,-2.1,0.784,6.347, IS5_SW, 9.0,2016,12,01,18,02,43.500,45.7,40.9,85.107025,-2.127064,86.318649,-7.026762,354.584564,-13.793648,2461273095,2201444400,3232568768,2577654630,3236649330,3,0.02512,0.00481, J5_nTa,0.0,6.5,28.1,-2.8,85.582985,-4.059732,22,1.30,76.01889,24.30441,30.020,-1.000,1.000,59.940,42,-1
R05B25, J5_Hyd,20161202_030710,-1.4,0.133,11.610, IS5_SW, 9.0,2016,12,01,18,07,10.810,38.2,40.3,90.721573,-5.703252,89.233833,-6.177674,17.869268,71.287071,1267037428,2482060604,1490209552,1085701317,1485858976,3,0.02290,0.00631, J5_Hyd,0.0,1.4,66.0,+9.9,89.982597,-5.939502,23,1.07,171.18314,15.71845,29.960,-1.000,1.000,59.940,9,-1
R05B25, J5_Hyd,20161202_030710,-0.3,0.067,13.788, IS5_SW, 9.0,2016,12,01,18,07,10.810,40.6,38.2,87.986313,-6.603100,87.166443,-6.870395,16.914896,70.377327,624732442,1646223408,1158251693,775802072,1165372669,3,0.02290,0.00323, J5_Hyd,0.0,1.9,81.1,+35.1,87.583679,-6.731002,23,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161202_045544,-0.4,0.267,15.820, IS5_SW, 9.0,2016,12,01,19,55,44.620,24.0,27.8,123.448227,-21.949306,119.495689,-24.103119,64.938408,52.349640,2840216657,1446591804,1000822604,2727587160,995688114,3,0.01938,0.00616, spo,0.0,-1.0,-1.0,-1.0,121.483841,-23.040619,39,1.21,210.98146,32.53966,68.170,-1.000,1.000,59.940,17,-1
R05B25, J5_Gem,20161202_234228,1.7,0.217,11.124, IS5_SW, 9.0,2016,12,02,14,42,28.430,359.0,35.8,69.538513,-17.878736,68.263237,-19.974525,349.478882,28.152599,3829534128,2842648624,1597840417,3974105462,1607663494,3,0.01222,0.00482, J5_Gem,0.0,2.2,36.7,+3.9,68.956596,-18.842659,32,0.34,108.19200,41.65850,33.980,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20161203_003152,-0.4,0.150,9.892, IS5_SW, 9.0,2016,12,02,15,31,52.470,354.0,35.7,86.214355,-17.749557,85.910133,-19.207767,359.651184,10.607608,4039346700,2689154364,3803200702,4224401772,3800804024,3,0.02014,0.00480, J5_noO,0.0,1.0,57.6,+32.5,86.048134,-18.549442,23,0.84,93.90030,22.90796,44.740,-1.000,1.000,59.940,9,-1
R05B25, spo,20161203_011226,1.6,0.133,8.499, IS5_SW, 9.0,2016,12,02,16,12,26.140,8.4,18.4,81.557068,-34.729477,81.373848,-35.831383,355.948364,6.303136,1089049473,4245643312,3291456152,1208591019,3351636933,3,0.01376,0.00595, spo,0.0,-1.0,-1.0,-1.0,81.466286,-35.279217,40,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_noO,20161203_050449,-0.2,0.400,13.451, IS5_SW, 9.0,2016,12,02,20,04,49.620,1.6,35.9,148.119461,-17.644730,153.174088,-20.085110,208.258148,57.428082,2726930081,879312188,4075908014,2830368472,4078237440,3,0.01808,0.01664, J5_noO,0.0,0.6,43.4,-0.2,150.586823,-18.861908,28,0.96,96.05960,12.39027,45.270,-1.000,1.000,59.940,25,-1
R05B25, spo,20161203_053440,1.3,0.117,12.533, IS5_SW, 9.0,2016,12,02,20,34,40.050,13.1,21.4,142.791672,-30.872643,143.116333,-32.331757,47.282166,-9.123597,3398146026,776953904,2043570781,3236869180,2070960491,3,0.01343,0.00581, spo,0.0,-1.0,-1.0,-1.0,142.972992,-31.693308,25,0.67,127.55948,44.53570,68.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20161203_053953,-1.1,0.250,15.034, IS5_SW, 9.0,2016,12,02,20,39,53.610,23.4,26.9,135.636871,-22.928583,132.115463,-24.842979,78.145363,51.793869,3565281176,3517529404,79959022,3733712244,69726589,3,0.01835,0.00268, spo,0.0,-1.0,-1.0,-1.0,133.997299,-23.836948,36,0.68,216.80736,30.49029,64.700,-1.000,1.000,59.940,16,-1
R05B25, spo,20161203_055057,1.4,0.100,9.938, IS5_SW, 9.0,2016,12,02,20,50,57.890,5.2,23.6,155.575241,-29.778555,156.018158,-30.653059,53.374935,-20.270384,3136647645,2429509680,5346592,2954286485,45220382,3,0.01977,0.00747, spo,0.0,-1.0,-1.0,-1.0,155.807434,-30.239134,29,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20161203_002543,-0.3,0.133,17.599, IS5_W, 9.0,2016,12,02,15,25,43.920,87.6,47.2,31.356054,24.219585,28.737619,24.084822,217.894501,65.640228,1139190298,204029244,1357226799,1271407138,1371458496,3,0.08400,0.01449, J5_Hyd,0.0,0.4,39.8,-33.7,30.394144,24.175304,10,1.10,166.56265,-16.12407,72.400,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20161203_005456,-3.5,0.450,8.461, IS5_W, 9.0,2016,12,02,15,54,56.480,70.7,38.6,38.444313,9.189436,35.098919,7.120055,293.976349,57.076138,2578337251,1439653936,1110260931,2443988062,1109516655,3,0.05862,0.01590, J5_Gem,0.0,1.4,24.6,-30.2,36.706974,8.120851,12,1.02,145.19600,28.69026,22.440,-1.000,1.000,59.940,27,-1
R05B25, J5_tPy,20161203_045143,0.6,0.100,26.587, IS5_W, 9.0,2016,12,02,19,51,43.450,176.4,67.8,143.466202,58.496799,143.565842,60.909115,52.484974,0.601321,1080990744,204029244,1371014618,1248914234,1463051254,3,0.14623,0.07393, J5_tPy,0.0,2.4,53.4,-12.7,143.519592,59.832462,17,1.09,141.16939,-48.51247,57.580,-1.000,1.000,59.940,7,-1
R05B25, spo,20161203_050531,-2.3,0.184,23.600, IS5_W, 9.0,2016,12,02,20,05,31.900,79.6,44.8,102.270599,18.305048,98.021851,19.866211,50.225525,-61.725246,2602652768,1439653936,1116702264,2423585266,1126116005,3,0.14315,0.01931, spo,0.0,-1.0,-1.0,-1.0,100.391754,19.011047,16,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20161203_060209,-0.7,0.067,26.153, IS5_W, 9.0,2016,12,02,21,02,9.300,198.7,39.9,234.885117,74.958481,241.107986,75.525742,78.088997,13.854259,1180572600,204029244,1361887839,1246414043,1365680110,3,-1.00000,0.01326, spo,0.0,-1.0,-1.0,-1.0,237.819672,75.269791,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
