Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_AOR,20180923_012758,0.8,0.117,10.125, Osaka03_06, 9.0,2018,09,22,16,27,58.000,242.4,35.6,93.547394,39.861580,93.908546,41.040012,355.123444,9.951079,1860431881,488966768,1446470522,1739425368,1443728221,3,0.02673,0.01491, Iw_AOR,0.0,0.5,64.6,+2.6,93.695618,40.350353,20,1.13,86.09798,1.94643,50.370,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_014410,1.0,0.133,17.408, Osaka03_06, 9.0,2018,09,22,16,44,10.000,214.9,62.1,55.472969,54.755936,54.501900,56.992336,336.391449,-7.622819,1795918977,1904727676,561512606,1632075021,656779300,3,0.02492,0.02795, spo,0.0,-1.0,-1.0,-1.0,54.998108,55.882725,15,1.12,70.84940,-26.38182,33.690,-1.000,1.000,59.940,9,0
R05B25, J3_neC,20180923_024515,-0.3,0.367,18.676, Osaka03_06, 9.0,2018,09,22,17,45,15.000,201.9,48.2,86.299263,68.786240,104.885727,71.460709,119.625412,-17.969015,3253125273,795951280,2687621112,3366995623,2717104704,3,0.03046,0.01276, J3_neC,0.0,1.9,43.4,+25.2,94.950996,70.358025,12,0.94,31.26738,6.51410,46.410,-1.000,1.000,59.940,23,0
R05B25, spo,20180923_024934,2.0,0.184,16.719, Osaka03_06, 9.0,2018,09,22,17,49,34.000,257.5,49.1,93.989723,33.041492,94.016762,29.971157,4.228155,-0.366570,4032828985,3083553724,1345677081,4180677455,1359616753,3,0.03499,0.02643, spo,0.0,-1.0,-1.0,-1.0,94.002480,31.618162,15,0.93,273.41681,17.34154,53.920,-1.000,1.000,59.940,11,0
R05B25, J5_nuE,20180923_025306,-0.5,0.167,13.836, Osaka03_06, 9.0,2018,09,22,17,53,6.000,250.6,27.9,120.455307,30.549871,122.939339,31.417271,340.043182,52.552494,379567110,2609412400,4273146987,532794617,4264266734,3,0.03731,0.02173, J5_nuE,0.0,0.9,71.0,+6.2,121.743332,31.007540,17,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180923_030557,0.3,0.117,2.461, Osaka03_06, 9.0,2018,09,22,18,05,57.000,239.2,67.1,75.715645,43.323776,76.074280,43.575665,130.487350,-31.450563,947201529,1735807548,3380786142,847432611,3475641337,3,0.03267,0.01157, spo,0.0,-1.0,-1.0,-1.0,75.810974,43.391045,22,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_032350,1.6,0.150,8.452, Osaka03_06, 9.0,2018,09,22,18,23,50.000,235.5,60.4,88.898956,46.331318,87.074089,46.598885,71.624290,-42.349693,3489987355,1416151600,486300342,3645400153,451444434,3,0.03331,0.01491, spo,0.0,-1.0,-1.0,-1.0,88.307381,46.421528,25,1.33,124.14686,34.40515,34.670,-1.000,1.000,59.940,8,0
R05B25, spo,20180923_032455,0.9,0.234,9.451, Osaka03_06, 9.0,2018,09,22,18,24,55.000,259.6,40.0,112.179771,28.625917,113.087906,30.727125,12.099466,17.779980,701684502,2639255356,2528808903,550290915,2536225903,3,0.03259,0.02108, spo,0.0,-1.0,-1.0,-1.0,112.589180,29.584833,21,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, Iw_AOR,20180923_040334,-0.8,0.250,13.482, Osaka03_06, 9.0,2018,09,22,19,03,34.000,206.6,32.6,150.177261,67.881592,158.994598,68.744095,350.456329,20.868837,3140223324,778142768,3238160590,3012945749,3242987706,3,0.03409,0.00697, Iw_AOR,0.0,2.8,45.4,-28.0,154.100571,68.331154,26,1.56,96.14539,35.60209,68.090,-1.000,1.000,59.940,16,0
R05B25, spo,20180923_040451,1.3,0.117,21.269, Osaka03_06, 9.0,2018,09,22,19,04,51.000,201.6,35.3,144.495895,72.364021,149.534866,74.341476,22.023333,9.686155,3256018428,4105982268,2109697590,3397685382,2109221507,3,0.03193,0.01539, spo,0.0,-1.0,-1.0,-1.0,146.649033,73.280350,27,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_DAU,20180923_040700,-0.7,0.317,7.601, Osaka03_06, 9.0,2018,09,22,19,07,0.000,212.7,49.0,112.425476,61.961529,116.654945,63.418392,154.720322,-21.501383,830896805,797206576,130349143,949518888,112640420,3,0.03324,0.00875, Iw_DAU,0.0,5.2,53.0,-19.5,114.266167,62.628967,24,1.31,88.89332,46.58458,47.600,-1.000,1.000,59.940,20,0
R05B25, spo,20180923_042551,0.8,0.083,12.663, Osaka03_06, 9.0,2018,09,22,19,25,51.000,238.9,68.3,94.140282,43.199787,95.180435,43.556553,129.152054,-41.094593,980882965,3810862396,3040878894,858255179,2999129161,2,0.03415,0.00618, spo,0.0,-1.0,-1.0,-1.0,94.528984,43.334705,24,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180923_043047,1.2,0.083,23.870, Osaka03_06, 9.0,2018,09,22,19,30,47.000,249.4,50.1,119.633133,38.454296,121.617638,39.701149,352.706757,37.108685,2390947077,2925457456,3385912654,2278915445,3365811742,3,0.03061,0.00996, spo,0.0,-1.0,-1.0,-1.0,120.353920,38.916164,26,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BAU,20180923_043614,0.6,0.167,13.051, Osaka03_06, 9.0,2018,09,22,19,36,14.000,200.7,47.2,115.226776,69.999832,119.974457,71.541718,343.823578,13.534477,561939873,4164980028,3091303399,676917047,3109333903,3,0.03757,0.01302, Iw_BAU,0.0,0.5,68.8,+2.1,117.476059,70.775322,29,1.28,77.67377,17.06104,35.630,-1.000,1.000,59.940,11,0
R05B25, spo,20180923_044019,1.8,0.150,17.987, Osaka03_06, 9.0,2018,09,22,19,40,19.000,218.4,35.7,148.711517,58.884907,153.069962,57.301121,111.904213,-25.793257,1268103267,4026630192,2299401091,1127445731,2298671396,3,0.03499,0.01365, spo,0.0,-1.0,-1.0,-1.0,151.015137,58.083920,25,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_SOR,20180923_044839,0.9,0.167,20.977, Osaka03_06, 9.0,2018,09,22,19,48,39.000,199.2,37.1,149.125305,74.347420,161.751419,75.747070,359.324097,13.613131,2079503521,3745439036,1074633552,1935099699,1075336006,3,0.03119,0.01393, Iw_SOR,0.0,2.4,70.7,+7.1,155.379089,75.159233,16,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180923_185323,1.9,0.651,0.692, Osaka03_06, 9.0,2018,09,23,09,53,23.000,188.4,45.9,313.249420,76.900665,315.203552,76.955269,141.454117,12.969812,609300861,3244924976,1015450766,776683961,977790985,3,-1.00000,0.01102, spo,0.0,-1.0,-1.0,-1.0,314.234406,76.930077,0,-1.00,125.77879,-66.94631,27.070,-1.000,1.000,59.940,21,0
R05B25, spo,20180923_224310,0.5,0.267,6.061, Osaka03_06, 9.0,2018,09,23,13,43,10.000,257.2,51.9,30.058325,33.879292,29.062105,32.561451,100.448570,-26.557415,842749031,3388112188,33097729,941541710,10381084,3,0.02206,0.00788, spo,0.0,-1.0,-1.0,-1.0,29.547922,33.210060,10,1.14,108.14258,56.52740,16.100,-1.000,1.000,59.940,17,0
R05B25, Iw_SCS,20180924_002849,-0.5,0.117,6.570, Osaka03_06, 9.0,2018,09,23,15,28,49.000,222.6,26.9,99.906494,52.863037,100.453018,52.174908,31.162502,-15.352356,3019533571,2358239280,3846766033,3133451551,3857671237,3,0.03125,0.01290, Iw_SCS,0.0,5.5,45.2,-35.5,100.146393,52.563946,7,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180924_020238,1.2,0.067,15.561, Osaka03_06, 9.0,2018,09,23,17,02,38.000,211.1,65.7,54.517838,53.736664,53.084301,53.243885,89.213966,-31.095455,2443540243,647478588,2189785806,2617037357,2219913192,1,0.02337,0.00560, spo,0.0,-1.0,-1.0,-1.0,53.811802,53.500736,13,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_SCS,20180924_023857,-1.0,0.117,18.600, Osaka03_06, 9.0,2018,09,23,17,38,57.000,272.7,58.4,78.770340,27.536043,79.343292,25.360538,355.053741,-11.855505,3925897193,1688756272,68226300,3768516092,44500767,3,0.18077,0.01584, Iw_SCS,0.0,4.8,54.0,-22.8,79.009094,26.639767,3,1.78,23.79570,76.59468,48.230,-1.000,1.000,59.940,8,0
R05B25, Iw_SOR,20180924_032521,-0.1,0.167,21.752, Osaka03_06, 9.0,2018,09,23,18,25,21.000,220.2,38.4,125.415741,57.782707,130.872238,60.042004,351.233032,23.710398,859924844,469646652,677028255,976889859,677827156,3,0.19329,0.01632, Iw_SOR,0.0,5.9,78.1,+18.4,128.122650,58.969189,5,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20180924_032714,1.3,0.167,13.531, Osaka03_06, 9.0,2018,09,23,18,27,14.000,224.0,50.3,104.618790,54.590771,107.356468,53.088482,56.958702,-25.585773,1820071036,2393989168,3445516195,1701129740,3426349709,3,0.20334,0.01067, spo,0.0,-1.0,-1.0,-1.0,106.034676,53.835064,5,1.46,329.07632,8.39921,30.220,-1.000,1.000,59.940,11,0
R05B25, spo,20180924_033457,-0.0,0.067,16.327, Osaka03_06, 9.0,2018,09,23,18,34,57.000,221.2,37.8,128.663406,56.940525,130.857620,57.266678,147.491516,-31.628225,1850980040,2806201660,3993395337,1729035849,4023302566,3,0.03702,0.00445, spo,0.0,-1.0,-1.0,-1.0,129.756668,57.112778,7,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180924_033540,1.0,1.602,12.075, Osaka03_06, 9.0,2018,09,23,18,35,40.000,269.0,39.9,112.701195,22.058033,113.315781,22.988073,9.847317,28.767647,4112555901,2935185456,2123348107,4231562633,2132935079,3,0.02938,0.04506, spo,0.0,-1.0,-1.0,-1.0,112.896667,22.355442,6,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20180924_045833,1.8,0.067,20.062, Osaka03_06, 9.0,2018,09,23,19,58,33.000,202.6,37.4,151.880997,71.609604,156.302719,71.965797,168.906799,-17.635811,3322039354,2923248956,1970168748,3467421312,1956605686,3,0.25567,0.00913, J5_Ori,0.0,4.6,68.9,+2.7,154.230057,71.807938,4,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180925_221022,1.3,0.217,7.099, Osaka03_06, 9.0,2018,09,25,13,10,22.000,216.7,37.2,51.292480,60.276283,52.983246,58.972118,351.633240,-16.087824,3185927951,1624727600,3241826196,3083429056,3252704154,3,-1.00000,0.00779, spo,0.0,-1.0,-1.0,-1.0,52.055908,59.702625,0,-1.00,334.22736,74.16572,39.750,-1.000,1.000,59.940,14,0
R05B25, spo,20180926_021834,0.6,0.067,10.529, Osaka03_06, 9.0,2018,09,25,17,18,34.000,255.9,60.6,75.707085,36.296925,75.525246,35.624264,337.776794,10.636377,4177536608,672218428,2881152257,4093114621,2912545218,3,0.24864,0.00867, spo,0.0,-1.0,-1.0,-1.0,75.656212,36.128120,4,1.82,244.69481,-8.84597,37.810,-1.000,1.000,59.940,4,0
R05B25, spo,20180926_025306,0.3,0.083,12.168, Osaka03_06, 9.0,2018,09,25,17,53,6.000,200.3,59.3,70.073212,61.810249,69.627594,62.844074,349.904236,-5.228710,3997789990,157245488,3280851382,3839185415,3318483724,3,0.34846,0.01518, spo,0.0,-1.0,-1.0,-1.0,69.901924,62.216236,2,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_DAU,20180926_032448,0.5,0.167,11.925, Osaka03_06, 9.0,2018,09,25,18,24,48.000,245.3,33.8,126.904594,37.066341,128.697983,35.685154,69.605721,-35.573128,3549420119,4084809020,3225940906,3670032646,3223893225,3,0.21519,0.00955, Iw_DAU,0.0,3.0,81.0,+23.0,127.811592,36.377296,3,1.67,356.43591,23.02250,37.980,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20180926_043016,-0.0,0.100,18.372, Osaka03_06, 9.0,2018,09,25,19,30,16.000,211.0,38.5,144.291656,64.941566,148.188309,64.185097,119.661438,-23.026005,3592552620,200237104,147487272,3736126081,151808684,3,0.02713,0.00564, J5_sPe,0.0,5.7,77.0,+18.7,146.240829,64.581261,8,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180926_043519,-0.3,0.133,25.891, Osaka03_06, 9.0,2018,09,25,19,35,19.000,192.3,56.4,90.848900,66.619789,90.362213,70.050552,3.393711,-1.099699,1817121298,3670621500,1041025937,1695227508,948472678,3,0.03069,0.00991, spo,0.0,-1.0,-1.0,-1.0,90.621391,68.353119,6,1.11,93.88549,-31.46745,61.530,-1.000,1.000,59.940,9,0
R05B25, Iw_AOR,20180926_044955,1.0,0.133,17.176, Osaka03_06, 9.0,2018,09,25,19,49,55.000,237.6,41.4,140.811569,44.975929,143.914658,45.793056,350.132446,41.108723,573440761,3255787568,2236965404,715793998,2228415066,3,0.02002,0.01511, Iw_AOR,0.0,0.8,57.1,-9.4,142.285812,45.377567,6,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_nuE,20180926_045742,1.0,0.067,23.154, Osaka03_06, 9.0,2018,09,25,19,57,42.000,217.5,51.2,125.965927,58.443329,128.632782,59.181831,339.520111,27.104425,2736337115,879312188,4080554606,2859342696,4126229212,3,0.01868,0.00622, J5_nuE,0.0,1.6,59.0,-11.8,127.257973,58.814835,6,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20180927_223050,1.3,0.167,10.403, Osaka03_06, 9.0,2018,09,27,13,30,50.000,266.2,43.3,37.886345,25.293011,38.826374,23.736671,321.203400,-25.986467,3376314634,776953904,2022586263,3274176217,2013689573,3,0.02258,0.00751, spo,0.0,-1.0,-1.0,-1.0,38.338840,24.549387,9,1.16,17.39767,48.94212,58.590,-1.000,1.000,59.940,11,0
R05B25, spo,20180927_223457,-1.1,0.601,13.846, Osaka03_06, 9.0,2018,09,27,13,34,57.000,190.0,52.4,4.162113,70.678940,340.651001,70.260666,175.592911,19.121113,3617420353,3517529404,69870003,3708184300,84470803,3,0.02943,0.00907, spo,0.0,-1.0,-1.0,-1.0,352.648834,70.855453,9,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,0
R05B25, spo,20180927_232703,1.1,0.117,15.924, Osaka03_06, 9.0,2018,09,27,14,27,3.000,244.6,54.4,43.271599,41.762848,41.885086,43.341259,336.216644,-23.585630,3093250970,2429509680,17175995,2991600477,14787645,3,0.01967,0.01720, spo,0.0,-1.0,-1.0,-1.0,42.699902,42.425388,8,0.80,61.52377,10.97283,66.470,-1.000,1.000,59.940,8,0
R05B25, Iw_KAQ,20180927_233325,0.6,0.150,9.907, Osaka03_06, 9.0,2018,09,27,14,33,25.000,228.5,44.9,59.272137,51.814430,61.663933,52.079147,73.311401,-37.344398,1113238037,204029244,1356526622,1211056605,1370303462,3,0.21980,0.00762, Iw_KAQ,0.0,3.2,23.6,+38.7,60.321781,51.936958,5,0.36,357.15323,17.76712,26.970,-1.000,1.000,59.940,8,0
R05B25, J5_nuE,20180928_001901,1.3,0.083,14.826, Osaka03_06, 9.0,2018,09,27,15,19,1.000,219.5,51.8,57.635254,56.955154,56.913818,58.219162,341.757233,-9.018687,2553409218,1439653936,1110122349,2454556126,1138552653,3,0.02355,0.01864, J5_nuE,0.0,0.5,40.2,-39.9,57.342258,57.479626,8,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J2_izia,20180928_003617,1.1,0.334,12.677, Osaka03_06, 9.0,2018,09,27,15,36,17.000,192.7,62.5,27.809450,60.847809,33.108444,64.213501,87.629288,-15.664072,1132825130,204029244,1351123931,1238582129,1364934416,2,0.02202,0.01109, J2_izia,0.0,1.3,24.7,+5.3,30.116467,62.432175,11,0.74,340.06873,-43.62260,24.380,-1.000,1.000,59.940,19,0
R05B25, J5_nuE,20180928_005304,1.0,0.184,8.740, Osaka03_06, 9.0,2018,09,27,15,53,4.000,244.9,31.3,93.961365,36.394463,95.175194,37.598354,338.711853,30.057554,2606815368,1439653936,1120979421,2452669050,1109231447,3,0.02953,0.02339, J5_nuE,0.0,3.1,42.9,-35.9,94.544975,36.979595,13,0.79,42.94640,-41.74472,27.070,-1.000,1.000,59.940,12,0
R05B25, spo,20180928_013637,0.3,0.484,8.104, Osaka03_06, 9.0,2018,09,27,16,36,37.000,207.8,40.8,96.598976,67.238922,99.234886,63.431011,22.638941,-6.612684,1097866389,204029244,1344491701,1213601756,1370573788,3,0.02515,0.01347, spo,0.0,-1.0,-1.0,-1.0,97.892021,65.514320,11,0.80,320.76547,78.45024,38.020,-1.000,1.000,59.940,30,0
R05B25, spo,20180928_013653,1.4,0.284,7.310, Osaka03_06, 9.0,2018,09,27,16,36,53.000,210.7,42.1,94.016304,64.941795,96.492981,63.103214,33.204876,-12.844695,2606958675,1439653936,1120984436,2452678926,1131123383,3,0.03916,0.01318, spo,0.0,-1.0,-1.0,-1.0,95.083939,64.183937,12,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, Iw_SLY,20180928_020522,0.7,0.184,5.705, Osaka03_06, 9.0,2018,09,27,17,05,22.000,232.5,30.0,118.791550,45.933517,120.343079,46.077858,130.112946,-43.504055,1106278014,204029244,1342427919,1218562955,1357324259,3,0.02537,0.01362, Iw_SLY,0.0,2.8,-1.0,-1.0,119.436684,45.996178,8,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_DAU,20180928_021016,0.1,0.267,6.421, Osaka03_06, 9.0,2018,09,27,17,10,16.000,253.9,36.7,103.887032,31.515842,105.092163,30.154678,35.781338,-31.305159,2604387147,1439653936,1122979945,2451953150,1116483933,3,0.02245,0.00861, Iw_DAU,0.0,2.1,43.4,-34.1,104.463417,30.871042,10,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, Iw_EER,20180928_021028,0.9,0.200,22.937, Osaka03_06, 9.0,2018,09,27,17,10,28.000,198.2,45.8,84.461845,72.177841,92.992462,76.181297,149.461075,-7.737518,1120656109,204029244,1345688608,1216302342,1367828001,3,0.02208,0.01643, Iw_EER,0.0,0.7,62.4,+4.0,88.297768,74.267021,10,0.89,53.83950,-35.19991,70.120,-1.000,1.000,59.940,13,0
R05B25, spo,20180928_023811,1.0,0.184,12.672, Osaka03_06, 9.0,2018,09,27,17,38,11.000,213.2,39.9,114.881767,63.203037,119.390274,64.406631,151.099655,-22.169819,2616923564,1439653936,1124035032,2463686004,1128541873,3,0.03322,0.01855, spo,0.0,-1.0,-1.0,-1.0,117.359238,63.894451,9,1.17,22.74494,-56.87526,58.420,-1.000,1.000,59.940,11,0
R05B25, spo,20180928_025005,0.5,0.250,14.053, Osaka03_06, 9.0,2018,09,27,17,50,5.000,234.2,39.2,116.503136,47.106144,120.662369,45.082680,74.364441,-34.563633,1099148881,204029244,1342619024,1220290799,1346639196,3,0.02949,0.00949, spo,0.0,-1.0,-1.0,-1.0,118.372650,46.233601,14,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20180928_031600,0.9,0.117,17.179, Osaka03_06, 9.0,2018,09,27,18,16,0.000,237.4,50.8,105.932693,46.067242,107.787636,44.559742,48.465229,-27.389048,2603058733,1439653936,1122128647,2452204698,1133948497,3,0.03565,0.01455, spo,0.0,-1.0,-1.0,-1.0,106.736855,45.427223,13,0.91,16.18007,58.82908,52.210,-1.000,1.000,59.940,8,0
R05B25, Iw_EER,20180928_031810,0.6,0.184,19.100, Osaka03_06, 9.0,2018,09,27,18,18,10.000,262.0,39.8,114.814522,26.854116,118.156723,28.606287,348.319427,49.591774,1100569448,204029244,1342711136,1220104291,1370518919,3,0.03741,0.01751, Iw_EER,0.0,2.6,60.1,+0.1,116.336983,27.669228,12,1.01,65.80608,-10.58596,66.430,-1.000,1.000,59.940,12,0
R05B25, Iw_AOR,20180928_035214,1.6,0.083,20.565, Osaka03_06, 9.0,2018,09,27,18,52,14.000,210.0,42.9,125.971367,65.347404,128.579254,66.444405,355.720642,16.517237,2612581737,1439653936,1116677556,2463101980,1126308673,3,0.18479,0.01771, Iw_AOR,0.0,1.4,41.3,-34.5,126.954140,65.777122,3,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180928_044759,0.5,0.083,19.709, Osaka03_06, 9.0,2018,09,27,19,47,59.000,228.1,68.3,102.630318,46.944408,101.923203,48.538925,24.725140,-11.076731,1095987001,204029244,1343884144,1212323537,1468466088,2,0.02634,0.01531, spo,0.0,-1.0,-1.0,-1.0,102.363052,47.559109,7,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180928_044808,1.2,0.184,8.381, Osaka03_06, 9.0,2018,09,27,19,48,8.000,215.0,53.9,119.512611,58.884037,117.985329,60.256611,54.669292,-14.391342,2610279653,1439653936,1123397668,2462287788,1140928871,3,0.03118,0.01663, spo,0.0,-1.0,-1.0,-1.0,118.696251,59.633823,6,0.66,157.40132,-16.54483,16.780,-1.000,1.000,59.940,11,0
R05B25, Iw_LCY,20180928_201007,1.7,0.300,5.575, Osaka03_06, 9.0,2018,09,28,11,10,7.000,236.3,42.3,12.452798,45.908363,14.671227,46.512203,222.143234,40.083855,1131267018,204029244,1352535752,1240897235,1345224809,3,0.02751,0.01585, Iw_LCY,0.0,0.6,29.0,+36.7,13.473971,46.193302,9,1.21,224.14453,-51.32003,33.650,-1.000,1.000,59.940,17,0
R05B25, Ie_DRA,20180928_210200,1.6,0.100,3.626, Osaka03_06, 9.0,2018,09,28,12,02,0.000,199.4,34.5,47.451267,73.960373,47.803566,73.590820,151.973083,4.123248,2557967059,1439653936,1109145363,2455255160,1109086781,3,0.01932,0.01354, Ie_DRA,0.0,0.7,17.4,-25.0,47.558052,73.850143,6,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20180928_215933,-0.1,0.751,8.428, Osaka03_06, 9.0,2018,09,28,12,59,33.000,211.7,61.5,4.411170,56.279846,14.466682,53.778221,161.597580,31.600391,1126041300,204029244,1353335657,1233648704,1361360570,3,0.02012,0.01022, spo,0.0,-1.0,-1.0,-1.0,9.452171,55.168427,9,1.24,292.31079,49.32544,21.420,-1.000,1.000,59.940,45,0
R05B25, Ie_OCC,20180928_220252,1.3,0.133,5.108, Osaka03_06, 9.0,2018,09,28,13,02,52.000,217.8,31.0,63.827755,58.117516,65.006165,57.881493,40.396358,-29.714584,2564134060,1439653936,1109666869,2457435533,1114555214,3,0.02231,0.01545, Ie_OCC,0.0,2.7,20.3,+35.6,64.443878,57.995861,11,0.81,286.60666,-33.42110,22.660,-1.000,1.000,59.940,9,0
