Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20141028_234923,3.1,0.150,8.083, Nagano1_m1, 9.0,2014,10,28,14,49,23.440,231.9,18.1,134.248154,41.141132,135.642090,41.715244,354.920044,40.973446,2585523820,1439653936,1119640579,3577235605,1094706330,3,0.02015,0.00487, J5_Ori,0.0,1.0,83.2,+23.9,134.553253,41.260551,111,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141028_234940,0.9,0.217,10.448, Nagano1_m1, 9.0,2014,10,28,14,49,40.690,240.5,38.8,104.531311,42.854851,107.459389,42.187160,81.403526,-44.746964,1101915334,204029244,1350147877,192717825,1347918081,3,0.02145,0.00542, spo,0.0,-1.0,-1.0,-1.0,105.866600,42.561375,115,0.20,27.87386,31.36683,31.630,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141028_235440,-1.2,0.584,11.907, Nagano1_m1, 9.0,2014,10,28,14,54,40.880,222.7,26.6,130.640762,52.669392,139.768082,57.141319,1.280404,25.811350,2590298498,1439653936,1118231384,3535314009,1113243099,3,0.02063,0.01011, J5_Ori,0.0,1.1,63.7,-5.2,134.309769,54.671139,110,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_nTa,20141029_002930,2.1,0.184,10.461, Nagano1_m1, 9.0,2014,10,28,15,29,30.560,206.0,35.0,132.084793,68.905045,137.464676,68.695839,128.200104,-21.050735,1074704910,204029244,1347418150,254565733,1350018847,3,0.02456,0.00543, J5_nTa,0.0,2.6,32.6,+12.7,134.499451,68.832687,113,0.27,32.45915,-13.40688,31.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20141029_003654,2.7,0.184,14.647, Nagano1_m1, 9.0,2014,10,28,15,36,54.890,234.3,44.0,110.619835,48.480713,111.142929,51.206539,15.476120,4.538230,2610014913,1439653936,1116191297,3497331670,1126556690,3,0.02414,0.01288, spo,0.0,-1.0,-1.0,-1.0,110.844170,49.687794,110,0.25,105.34080,-13.42770,40.960,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_003840,2.3,0.067,8.805, Nagano1_m1, 9.0,2014,10,28,15,38,40.530,222.2,23.9,145.956268,51.883900,146.776581,52.200047,4.552253,31.513905,1086297932,204029244,1371091097,221824973,1396867503,3,0.02393,0.00237, J5_Ori,0.0,3.4,49.2,-26.7,146.364700,52.042980,110,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20141029_004319,1.6,0.133,16.659, Nagano1_m1, 9.0,2014,10,28,15,43,19.940,216.6,37.5,126.482262,60.907513,129.283371,62.649925,4.057929,16.612202,2588697329,1439653936,1117814711,3523688134,1119049952,3,0.02145,0.01718, J5_Ori,0.0,1.2,72.3,+7.7,127.902733,61.822903,117,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_004333,1.6,0.267,10.050, Nagano1_m1, 9.0,2014,10,28,15,43,33.910,179.0,28.1,237.555130,81.982315,256.008362,81.641762,59.387173,8.013641,1184357115,204029244,1361911547,428146973,1349877767,3,0.02230,0.02959, spo,0.0,-1.0,-1.0,-1.0,244.842743,81.950371,113,0.27,147.50368,-32.87737,43.350,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20141029_005704,2.1,0.317,12.493, Nagano1_m1, 9.0,2014,10,28,15,57,4.100,209.1,50.0,101.230553,64.897079,110.178894,66.401489,129.770157,-22.370495,2614679429,1439653936,1116330253,2928049974,1138212998,3,0.01981,0.00622, J5_nTa,0.0,0.6,33.0,+14.1,106.764168,65.909103,112,0.32,36.66319,-5.88355,26.990,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141029_010835,2.5,0.150,13.421, Nagano1_m1, 9.0,2014,10,28,16,08,35.630,216.4,25.6,155.168915,57.379715,158.706619,58.143810,2.509857,29.619438,1089844620,204029244,1370171527,209605978,1352521629,3,0.01981,0.01035, J5_Ori,0.0,1.2,71.6,+6.7,156.740143,57.735260,96,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_011107,1.3,0.250,10.630, Nagano1_m1, 9.0,2014,10,28,16,11,7.490,190.4,16.0,210.080795,67.979584,216.131348,66.746231,3.283241,19.849878,2622974194,1439653936,1126195998,3753473915,1092949693,3,0.02159,0.00872, J5_Ori,0.0,1.0,74.5,+10.9,213.019470,67.424751,102,0.23,94.23114,2.52246,72.980,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20141029_011952,-1.8,0.450,11.807, Nagano1_m1, 9.0,2014,10,28,16,19,52.440,204.0,19.1,182.102661,62.994438,193.684509,62.455971,1.403814,27.003838,1196565458,204029244,1367499594,3798138,1395895023,3,0.02108,0.00508, J5_Ori,0.0,0.5,71.3,+6.2,187.640320,62.858341,110,0.26,101.21105,18.42268,71.810,-1.000,0.300,59.940,28,-1
R05B25, spo,20141029_012116,0.2,0.384,12.422, Nagano1_m1, 9.0,2014,10,28,16,21,16.420,185.0,29.3,207.091934,82.066223,219.718262,77.840660,150.691071,-4.409936,2644894787,1439653936,1126944144,3744440315,1120708817,3,0.02208,0.00781, spo,0.0,-1.0,-1.0,-1.0,214.959091,79.927605,120,0.27,59.63876,-8.25937,47.900,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20141029_012359,2.6,0.083,16.997, Nagano1_m1, 9.0,2014,10,28,16,23,59.600,218.0,45.1,121.213547,60.096619,122.659576,61.508663,8.371931,12.584739,1104042053,204029244,1348410061,162235795,1362030409,3,0.02000,0.01295, J5_Ori,0.0,1.7,64.7,-3.6,121.760086,60.646870,102,0.24,101.19186,12.04845,59.010,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_012428,2.3,0.217,6.883, Nagano1_m1, 9.0,2014,10,28,16,24,28.190,219.0,27.0,154.944077,55.901112,155.276321,54.469551,71.319344,-4.299208,2593319061,1439653936,1130071413,3591876633,1108126290,3,0.02156,0.02260, spo,0.0,-1.0,-1.0,-1.0,155.128128,55.120949,101,0.25,22.28521,85.06621,41.730,-1.000,0.300,59.940,13,-1
R05B25, J5_Lmi,20141029_012715,2.0,0.267,3.903, Nagano1_m1, 9.0,2014,10,28,16,27,15.200,206.8,13.1,188.455017,56.818798,189.866913,57.584015,59.124092,22.511520,1203178479,204029244,1375222629,14347544,1401839248,3,0.01970,0.01339, J5_Lmi,0.0,3.2,67.1,+6.8,189.194061,57.225273,100,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_013526,1.9,0.117,20.817, Nagano1_m1, 9.0,2014,10,28,16,35,26.250,209.5,49.2,112.637115,64.934814,114.448456,67.270622,7.512742,6.957312,2610798511,1439653936,1117473869,3493498420,1132825502,3,0.02484,0.00108, J5_Ori,0.0,0.6,72.4,+7.9,113.363678,65.926414,113,0.27,96.85769,-5.96494,53.480,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20141029_014059,1.8,0.117,16.702, Nagano1_m1, 9.0,2014,10,28,16,40,59.560,202.1,29.3,168.700623,70.305679,174.494217,70.752190,5.365149,18.927181,1193582464,204029244,1368908809,35574186,1346219433,3,0.02446,0.00835, J5_Ori,0.0,0.7,73.8,+9.9,171.110672,70.516243,112,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_014848,1.7,0.133,14.712, Nagano1_m1, 9.0,2014,10,28,16,48,48.030,174.5,41.4,29.400293,83.146011,17.812649,81.915619,62.990463,-5.717817,2578758156,1439653936,1109129904,2763472630,1122010744,3,0.02225,0.01942, spo,0.0,-1.0,-1.0,-1.0,23.428305,82.599960,101,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141029_015138,0.9,0.184,15.323, Nagano1_m1, 9.0,2014,10,28,16,51,38.940,186.5,25.6,218.231735,78.140060,228.823929,76.554031,8.592957,10.344109,1174851633,204029244,1372303027,456773405,1357660286,3,0.02144,0.00565, J5_Ori,0.0,1.4,71.1,+5.8,224.321426,77.328171,110,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_020033,2.7,0.150,5.431, Nagano1_m1, 9.0,2014,10,28,17,00,33.360,215.3,22.3,174.481125,56.562557,175.827621,56.215458,145.942993,-30.117489,2640782042,1439653936,1132063179,3635144801,1101403911,3,0.02094,0.00809, spo,0.0,-1.0,-1.0,-1.0,175.205933,56.378315,101,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20141029_020112,2.1,0.150,15.642, Nagano1_m1, 9.0,2014,10,28,17,01,12.270,210.8,29.8,164.787598,63.591042,169.722977,64.217850,5.067353,24.976845,1087208128,204029244,1369301387,60000361,1346010921,3,0.02291,0.01020, J5_Ori,0.0,2.1,67.6,+0.7,167.081207,63.906734,108,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141029_021136,-1.4,0.217,20.461, Nagano1_m1, 9.0,2014,10,28,17,11,36.560,170.4,46.3,40.225468,77.458405,24.004515,80.644653,165.831924,7.379717,2557864793,1439653936,1110181181,2788469714,1118118522,0,0.02020,0.01108, spo,0.0,-1.0,-1.0,-1.0,33.573841,79.098373,97,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141029_024236,2.4,0.150,18.998, Nagano1_m1, 9.0,2014,10,28,17,42,36.610,196.0,35.0,170.268967,77.035103,182.867325,77.577950,7.888689,12.375851,1194158636,204029244,1368657602,39143150,1346705519,3,0.01870,0.00915, J5_Ori,0.0,1.3,69.3,+3.3,175.810394,77.352898,89,0.18,99.01756,5.78788,65.560,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_030813,0.9,0.267,13.439, Nagano1_m1, 9.0,2014,10,28,18,08,13.830,219.9,20.7,189.793945,52.065426,195.417542,51.294983,356.889648,37.226223,2648626114,1439653936,1124162274,3712519821,1106426887,3,0.02217,0.00665, J5_Ori,0.0,0.7,78.0,+16.1,192.645264,51.711639,95,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141029_031601,0.9,0.167,10.655, Nagano1_m1, 9.0,2014,10,28,18,16,1.130,229.0,15.8,190.638687,42.160313,193.053802,42.185020,13.023882,47.814976,1201949995,204029244,1375032371,117935511,1407251547,3,0.02178,0.00527, spo,0.0,-1.0,-1.0,-1.0,191.843994,42.178978,107,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20141029_032606,2.3,0.100,20.053, Nagano1_m1, 9.0,2014,10,28,18,26,6.360,215.2,45.1,151.462112,62.100410,155.901566,63.187481,4.752180,23.870022,2600371930,1439653936,1128674985,3617215363,1140549426,3,0.02166,0.00543, J5_Ori,0.0,1.6,73.9,+10.1,154.440948,62.860989,96,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20141029_032741,2.6,0.184,7.750, Nagano1_m1, 9.0,2014,10,28,18,27,41.890,216.4,32.7,177.406479,60.054382,178.895874,58.861893,116.816780,-15.795824,1199025069,204029244,1367937661,22178903,1348566860,3,0.02131,0.00411, spo,0.0,-1.0,-1.0,-1.0,178.096664,59.514332,104,0.24,32.43645,29.27615,22.610,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141029_033345,2.3,0.117,22.964, Nagano1_m1, 9.0,2014,10,28,18,33,45.700,210.3,43.6,155.921402,65.814217,162.228500,66.810822,2.296508,21.918299,2593698560,1439653936,1130169399,3594014360,1139341403,3,0.01952,0.00624, J5_Ori,0.0,1.1,78.4,+16.8,158.518524,66.265297,94,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20141029_033545,0.9,0.184,20.970, Nagano1_m1, 9.0,2014,10,28,18,35,45.030,231.8,36.1,167.765106,48.712639,173.543365,48.644882,349.300751,41.277157,1195247479,204029244,1368937070,37490677,1370944176,3,0.01859,0.00919, J5_Ori,0.0,4.5,83.1,+23.8,169.873657,48.721424,98,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_033943,1.6,0.234,6.287, Nagano1_m1, 9.0,2014,10,28,18,39,43.080,200.8,11.9,231.771194,59.454269,232.088821,58.008190,147.496445,-3.369086,2631158341,1439653936,1136726729,3233407474,1095860276,3,0.02555,0.03343, spo,0.0,-1.0,-1.0,-1.0,231.947083,58.668472,107,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20141029_035055,-1.7,0.951,20.841, Nagano1_m1, 9.0,2014,10,28,18,50,55.950,221.0,42.1,163.937439,58.018772,163.110992,77.678093,74.382065,-0.277623,1086874567,204029244,1369357695,62236799,1360723362,3,0.01984,0.00925, spo,0.0,-1.0,-1.0,-1.0,163.728104,66.996803,100,0.27,164.81323,0.90423,59.230,-1.000,0.300,59.940,58,-1
R05B25, J5_nTa,20141029_035636,2.6,0.384,6.773, Nagano1_m1, 9.0,2014,10,28,18,56,36.110,186.3,20.5,258.262909,73.472557,254.222916,71.187317,139.146851,8.215883,2675005040,1439653936,1140430102,3301091538,1112138313,3,0.02404,0.00582, J5_nTa,0.0,1.4,30.8,+6.4,256.094482,72.327744,98,0.39,30.61336,63.21636,52.570,-1.000,0.300,59.940,13,-1
R05B25, spo,20141029_040055,2.4,0.167,8.298, Nagano1_m1, 9.0,2014,10,28,19,00,55.020,237.4,21.8,189.708557,38.577805,191.316360,37.907322,329.892365,43.918694,1203748587,204029244,1375191157,119962359,1398038900,1,0.02000,0.00787, spo,0.0,-1.0,-1.0,-1.0,190.483292,38.259007,98,0.31,139.56235,45.77341,69.460,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_040346,2.3,0.100,21.947, Nagano1_m1, 9.0,2014,10,28,19,03,46.160,178.0,40.0,78.668427,85.795082,50.754318,87.485527,19.300896,-2.145381,2606026726,1439653936,1121408507,2917594664,1116075179,3,0.01769,0.00880, spo,0.0,-1.0,-1.0,-1.0,65.278450,86.914398,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_040540,0.2,0.300,17.474, Nagano1_m1, 9.0,2014,10,28,19,05,40.160,217.0,26.2,198.172821,57.128613,207.484039,58.883415,45.533768,29.852695,1206926551,204029244,1374346907,108168468,1358656028,3,0.02185,0.00587, spo,0.0,-1.0,-1.0,-1.0,202.715988,58.091354,106,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_041525,2.2,0.184,14.413, Nagano1_m1, 9.0,2014,10,28,19,15,25.600,210.5,22.0,213.462357,60.133022,218.009598,58.797836,1.891176,26.070793,2622169958,1439653936,1126502263,3727761980,1102131831,3,0.02079,0.00927, J5_Ori,0.0,0.2,77.9,+16.0,215.598129,59.538658,98,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_042459,0.5,0.133,24.004, Nagano1_m1, 9.0,2014,10,28,19,24,59.910,211.1,49.0,156.543152,64.030640,163.504395,65.185143,3.173601,23.528332,1090364354,204029244,1370033500,206547797,1454442221,3,0.02074,0.00445, J5_Ori,0.0,0.2,72.9,+8.6,159.983582,64.654434,89,0.29,84.88665,-17.68200,63.020,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_044232,0.4,0.217,8.710, Nagano1_m1, 9.0,2014,10,28,19,42,32.080,186.4,13.3,274.838409,66.488609,277.267242,64.851326,35.172829,12.392102,2681217580,1439653936,1132687792,3331199869,1090842652,3,0.02269,0.00365, spo,0.0,-1.0,-1.0,-1.0,276.148285,65.636208,105,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20141029_050712,0.9,0.100,13.162, Nagano1_m1, 9.0,2014,10,28,20,07,12.270,197.5,19.9,248.774353,67.730560,250.840179,66.772438,17.367798,14.329565,1188576145,204029244,1360815108,527666550,1397747229,3,0.01774,0.00878, spo,0.0,-1.0,-1.0,-1.0,249.857376,67.241112,86,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_050849,-0.2,0.284,21.261, Nagano1_m1, 9.0,2014,10,28,20,08,49.360,213.6,36.3,196.669052,63.059555,208.901855,61.174038,2.411086,26.223108,2649299624,1439653936,1125900176,3697030099,1130138115,3,0.02267,0.00419, J5_Ori,0.0,0.4,74.3,+10.6,202.641953,62.302876,108,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141029_051532,1.3,0.083,11.565, Nagano1_m1, 9.0,2014,10,28,20,15,32.160,218.2,33.9,201.543137,58.886223,202.880173,58.218197,153.909332,-22.132721,1206154548,204029244,1373906581,109645898,1369616588,3,0.02411,0.01747, spo,0.0,-1.0,-1.0,-1.0,202.091278,58.617107,92,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_051942,1.0,0.083,21.125, Nagano1_m1, 9.0,2014,10,28,20,19,42.080,224.7,39.4,190.720703,54.931278,194.019455,54.878296,10.415174,35.068340,2646878134,1439653936,1124254198,3714807879,1137416350,3,0.02342,0.00900, spo,0.0,-1.0,-1.0,-1.0,192.142273,54.919418,40,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141028_181230,-0.8,1.952,5.894, Nagano1_m2, 9.0,2014,10,28,09,12,30.020,18.1,45.7,299.940155,-6.656733,287.854370,-4.862175,349.876190,79.722595,1143274567,204029244,1364111003,275281705,1447980556,3,0.02595,0.00672, spo,0.0,-1.0,-1.0,-1.0,296.935913,-6.236201,130,0.24,351.56177,-19.83531,15.590,-1.000,0.300,59.940,115,-1
R05B25, spo,20141028_184922,1.6,0.250,5.985, Nagano1_m2, 9.0,2014,10,28,09,49,22.780,57.0,34.9,278.351227,-1.427861,279.578064,-2.250480,6.225516,56.098763,2680477226,1439653936,1134088305,3372915092,1140490894,3,0.02618,0.01673, spo,0.0,-1.0,-1.0,-1.0,279.014465,-1.872776,123,0.27,154.91104,10.71431,17.650,-1.000,0.300,59.940,10,-1
R05B25, spo,20141028_202309,0.3,0.751,4.845, Nagano1_m2, 9.0,2014,10,28,11,23,9.030,38.6,42.9,318.087341,-3.597388,314.703857,-3.326803,9.380857,84.258949,1146013520,204029244,1454533222,384532432,1443111995,3,0.02080,0.01390, spo,0.0,-1.0,-1.0,-1.0,316.377289,-3.462156,84,0.25,115.55444,-20.01504,14.410,-1.000,0.300,59.940,44,-1
R05B25, J5_nTa,20141028_205418,1.4,0.884,8.168, Nagano1_m2, 9.0,2014,10,28,11,54,18.170,33.2,28.3,322.636536,-18.468142,315.374908,-20.258804,280.797882,65.854462,2664025761,1439653936,1146884134,3475874284,1119491644,3,0.02253,0.01227, J5_nTa,0.0,3.4,27.1,-6.4,319.313080,-19.328329,78,0.23,31.85706,7.48529,28.090,-1.000,0.300,59.940,49,-1
R05B25, J5_sTa,20141028_215537,0.7,0.350,11.831, Nagano1_m2, 9.0,2014,10,28,12,55,37.730,39.7,46.5,342.437622,-0.068418,338.395172,-1.075797,252.711868,75.991615,1530680063,204029244,1452124903,705335579,1476333245,3,0.02188,0.00950, J5_sTa,0.0,1.4,28.9,-2.0,340.545654,-0.540288,89,0.24,53.21762,11.91521,27.530,-1.000,0.300,59.940,22,-1
R05B25, spo,20141028_222448,-0.0,0.400,10.218, Nagano1_m2, 9.0,2014,10,28,13,24,48.430,5.3,22.1,10.016346,-31.677673,8.796057,-35.667759,107.445267,-11.834036,2569362695,1439653936,1115574832,2724617149,1097965324,3,0.02589,0.01012, spo,0.0,-1.0,-1.0,-1.0,9.407156,-33.717415,72,0.24,132.96243,77.18532,70.150,-1.000,0.300,59.940,25,-1
R05B25, J5_ocU,20141028_224243,-5.0,1.051,9.211, Nagano1_m2, 9.0,2014,10,28,13,42,43.900,32.9,26.6,349.171051,-20.123596,346.520294,-29.517593,84.010406,-12.965666,1527052136,204029244,1451482577,689441218,1345254961,3,0.02168,0.01785, J5_ocU,0.0,1.9,54.1,-2.5,347.891998,-24.840763,60,0.32,30.96117,70.45322,35.930,-1.000,0.300,59.940,63,-1
R05B25, J5_Ori,20141028_230216,0.4,0.567,19.178, Nagano1_m2, 9.0,2014,10,28,14,02,16.310,7.4,33.6,18.692087,-20.036051,7.562706,-23.000317,335.253723,63.332417,2583043284,1439653936,1108022513,2772152036,1103073391,3,0.02469,0.01245, J5_Ori,0.0,0.7,67.4,+0.4,13.471100,-21.533880,61,0.34,122.14041,22.45242,73.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20141029_000029,1.7,0.117,5.955, Nagano1_m2, 9.0,2014,10,28,15,00,29.310,14.0,13.3,22.291815,-38.955635,22.220898,-39.638798,115.169022,-3.552635,1133306872,204029244,1358425951,2145045879,1382941785,3,0.02420,0.00924, spo,0.0,-1.0,-1.0,-1.0,22.251253,-39.348011,47,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_000249,1.4,0.150,24.075, Nagano1_m2, 9.0,2014,10,28,15,02,49.240,35.6,42.8,15.061112,-4.763658,11.491257,-5.774621,301.178253,73.290718,2579553081,1439653936,1114999497,2730170809,1121909810,3,0.02132,0.00884, J5_Ori,0.0,0.3,71.0,+5.8,13.498337,-5.209126,49,0.40,111.83370,16.32910,72.880,-1.000,0.300,59.940,10,-1
R05B25, spo,20141029_003408,-1.1,1.935,4.870, Nagano1_m2, 9.0,2014,10,28,15,34,8.020,8.7,44.8,41.982628,-8.791435,52.402672,-11.025565,98.778938,74.229538,1109380715,204029244,1356447917,2090011547,1346964541,1,0.02572,0.00933, spo,0.0,-1.0,-1.0,-1.0,44.252117,-9.307540,49,0.65,0.28967,-5.94644,16.220,-1.000,0.300,59.940,117,-1
