Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180429_033300,1.2,0.167,14.299, IS5_S, 9.0,2018,04,28,18,33,0.570,341.6,37.0,286.197296,-14.731057,285.088501,-16.897060,23.289642,-25.154686,1968608836,406806576,1190835268,2052835839,1187285913,3,0.01940,0.01005, spo,0.0,-1.0,-1.0,-1.0,285.650421,-15.805846,27,0.60,7.90948,63.73234,42.440,-1.000,1.000,59.940,11,-1
R05B25, spo,20180429_034703,1.0,0.551,10.796, IS5_S, 9.0,2018,04,28,18,47,3.490,312.4,34.5,312.341522,-6.517105,318.188293,-5.568998,258.135284,78.947998,2985187379,618216764,1621364581,3211494898,1729909092,3,0.01831,0.02179, spo,0.0,-1.0,-1.0,-1.0,314.969696,-6.099091,21,0.86,235.16776,-11.96401,31.700,-1.000,1.000,59.940,32,-1
R05B25, J5_etA,20180429_041459,-3.0,0.634,13.681, IS5_S, 9.0,2018,04,28,19,14,59.940,339.8,34.5,298.823730,-16.754204,290.195709,-19.059980,252.162704,66.315727,2337380412,363814960,186525014,2215887044,187212654,3,0.02466,0.00957, J5_etA,0.0,0.2,69.4,+4.6,294.822693,-17.878252,18,0.74,336.81577,-2.88822,60.570,-1.000,1.000,59.940,39,-1
R05B25, spo,20180429_042002,-0.1,0.934,7.612, IS5_S, 9.0,2018,04,28,19,20,2.110,313.2,19.9,329.168823,-18.580618,323.434387,-22.935837,259.914490,46.498444,1058996910,1032404284,2826573737,824629763,2921289017,3,0.03568,0.01781, spo,0.0,-1.0,-1.0,-1.0,326.542419,-20.630102,6,0.75,15.94993,20.55601,40.990,-1.000,1.000,59.940,48,-1
R05B25, spo,20180427_203706,-2.0,0.150,4.654, IS5_W, 9.0,2018,04,27,11,37,6.220,151.2,20.9,52.004269,60.508400,52.684914,59.823845,345.072266,-12.479328,819767515,1603231792,2373066157,949284692,2388984669,3,0.16719,0.01050, spo,0.0,-1.0,-1.0,-1.0,52.059982,60.484531,16,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180427_213744,-4.6,2.836,3.904, IS5_W, 9.0,2018,04,27,12,37,44.630,148.1,28.7,84.160767,62.186211,63.470757,56.311646,106.353661,-26.033922,527919409,1860779324,1289016608,342528174,1334657582,3,0.11554,0.03102, spo,0.0,-1.0,-1.0,-1.0,79.780357,61.358372,10,1.30,153.86568,51.57885,16.570,-1.000,1.000,59.940,162,-1
R05B25, spo,20180428_193824,-2.3,1.151,14.402, IS5_W, 9.0,2018,04,28,10,38,24.380,223.2,71.5,171.207611,48.540508,148.001038,57.488228,121.362061,-29.670298,2855260964,4082065456,2029628395,2692785466,2107373555,3,0.14418,0.01729, spo,0.0,-1.0,-1.0,-1.0,162.102173,53.060238,35,0.58,218.48663,-9.85896,24.370,-1.000,1.000,59.940,68,-1
R05B25, spo,20180428_221528,-4.1,1.118,6.995, IS5_W, 9.0,2018,04,28,13,15,28.300,189.6,27.3,326.900909,77.740372,1.606357,76.142021,152.790970,12.196852,3492947695,3517529404,35558809,3724823331,81634892,3,0.13790,0.04140, spo,0.0,-1.0,-1.0,-1.0,342.927612,77.615669,30,0.68,226.74738,-53.34944,65.340,-1.000,1.000,59.940,68,-1
R05B25, spo,20180428_222739,-1.1,0.267,6.203, IS5_W, 9.0,2018,04,28,13,27,39.780,120.6,18.1,101.918343,35.087624,100.356346,34.022652,336.717224,39.371605,3141492691,2429509680,26180447,2960437421,34022870,3,0.13704,0.01391, spo,0.0,-1.0,-1.0,-1.0,100.983177,34.455696,31,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180427_194937,-1.4,0.133,1.235, IS5_SW, 9.0,2018,04,27,10,49,37.320,34.7,40.8,128.267502,-6.466918,128.223892,-6.445843,205.224625,63.331326,1077305417,204029244,1347484832,1241947643,1374846907,3,0.02566,0.00755, spo,0.0,-1.0,-1.0,-1.0,128.239670,-6.453472,22,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180428_233852,-0.3,0.501,2.396, IS5_SW, 9.0,2018,04,28,14,38,52.320,21.5,13.3,186.072433,-36.237122,184.630112,-36.573090,159.356277,50.631981,2634392938,1439653936,1124109867,2416586834,1097183987,3,0.02355,0.00825, spo,0.0,-1.0,-1.0,-1.0,185.504822,-36.371754,10,0.52,223.35065,-23.23789,24.550,-1.000,1.000,59.940,19,-1
R05B25, spo,20180429_024307,-2.1,0.200,11.533, IS5_SW, 9.0,2018,04,28,17,43,7.860,50.9,17.0,207.118500,-18.137381,204.633972,-18.631773,172.262558,68.238564,1207866906,204029244,1372979995,1247306517,1396625599,3,0.02084,0.00836, spo,0.0,-1.0,-1.0,-1.0,205.966690,-18.370939,43,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180429_033144,-0.7,0.350,5.973, IS5_SW, 9.0,2018,04,28,18,31,44.850,47.3,31.4,231.293457,-9.000554,231.710999,-11.001999,319.458344,11.429710,2617981751,1439653936,1137061858,2418471299,1128795239,3,0.02120,0.00897, spo,0.0,-1.0,-1.0,-1.0,231.518967,-10.084643,64,0.63,84.87505,60.82911,20.440,-1.000,1.000,59.940,20,-1
R05B25, spo,20180429_033925,0.9,0.117,13.131, IS5_SW, 9.0,2018,04,28,18,39,25.630,18.7,33.5,256.331818,-17.995943,255.494720,-19.303093,356.895142,-29.437931,1188696088,204029244,1359728062,1253517576,1374002590,3,0.02111,0.00518, spo,0.0,-1.0,-1.0,-1.0,255.974213,-18.557253,63,0.59,297.65817,42.51189,44.560,-1.000,1.000,59.940,8,-1
R05B25, spo,20180429_034319,-0.2,0.601,10.152, IS5_SW, 9.0,2018,04,28,18,43,19.770,23.6,35.3,253.839691,-15.095116,251.951462,-20.908649,348.358551,-16.282988,2626512325,1439653936,1140418280,2430032485,1124945579,3,0.02107,0.00839, spo,0.0,-1.0,-1.0,-1.0,252.898010,-18.044687,73,0.60,343.18665,74.42215,30.790,-1.000,1.000,59.940,37,-1
R05B25, spo,20180429_040515,0.2,0.217,5.782, IS5_SW, 9.0,2018,04,28,19,05,15.790,359.4,41.4,279.602386,-12.245235,279.814270,-13.507567,7.619764,9.056999,1161927261,204029244,1365768230,1252415127,1458274487,3,0.02257,0.00565, spo,0.0,-1.0,-1.0,-1.0,279.693695,-12.790916,72,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
