Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20191106_010201,2.1,0.367,4.166, IS5_E, 9.0,2019,11,05,16,02,1.250,284.0,10.2,134.651703,-4.885956,136.172775,-4.910760,146.262024,85.012497,1684586789,2367632304,839683928,1853474719,809354294,3,0.01555,0.00796, J5_oEr,0.0,3.1,35.0,+20.3,135.490051,-4.900053,56,0.37,45.18045,-0.20710,33.730,-1.000,1.000,59.940,21,-1
R05B25, spo,20191106_011040,1.1,0.250,6.308, IS5_E, 9.0,2019,11,05,16,10,40.040,251.9,22.5,144.356262,27.327093,143.667221,25.878693,43.225983,20.484459,2155637832,3519124156,3338225264,2321502680,3291349157,2,0.01637,0.01335, spo,0.0,-1.0,-1.0,-1.0,144.030914,26.648174,60,0.31,304.60532,14.70990,37.680,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191106_011527,2.1,0.350,6.330, IS5_E, 9.0,2019,11,05,16,15,27.830,268.1,17.1,141.734955,11.570765,143.841919,10.744416,258.621857,65.642273,3666268889,2258464560,844429783,3505144127,805337846,3,0.01517,0.00520, J5_nTa,0.0,0.6,35.2,+21.6,142.973129,11.087502,51,0.22,5.05910,7.14455,53.810,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191106_012228,1.2,0.217,10.029, IS5_E, 9.0,2019,11,05,16,22,28.400,264.5,28.9,135.001617,20.783274,137.144913,20.082287,271.084595,62.216469,473691782,2567811132,520046145,372031695,508342527,3,0.01789,0.00723, J5_nTa,0.0,1.0,36.8,+27.3,136.029877,20.451042,59,0.31,348.70782,-6.50361,73.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20191106_014022,-0.0,0.217,11.327, IS5_E, 9.0,2019,11,05,16,40,22.340,269.1,36.3,130.604980,21.234232,133.170746,20.727209,281.305481,65.984116,238107383,3600797232,2200730016,68339642,2198059861,3,0.01414,0.00919, J5_sTa,0.0,3.0,32.6,+10.7,131.779404,21.007349,59,0.23,71.85915,21.01540,40.500,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191106_021602,2.8,0.250,9.793, IS5_E, 9.0,2019,11,05,17,16,2.580,280.7,24.7,143.720993,6.460871,145.953247,5.568005,249.441360,67.316910,4160337384,3257086780,3063906920,4259716274,3026219016,3,0.01547,0.00585, J5_nTa,0.0,0.2,39.3,+35.8,144.741470,6.054187,46,0.20,88.27905,21.37110,50.290,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191106_021920,-3.1,1.101,6.155, IS5_E, 9.0,2019,11,05,17,19,20.150,300.3,17.2,138.185699,-12.251808,144.507767,-14.708495,201.056274,64.535576,3429904989,2964315184,634824661,3329451585,637996039,3,0.01619,0.01051, J5_nTa,0.0,0.2,33.1,+14.5,141.118118,-13.417250,18,1.45,42.20569,23.04477,33.740,-1.000,1.000,59.940,67,-1
R05B25, J5_nTa,20191106_025001,-0.6,1.652,6.863, IS5_E, 9.0,2019,11,05,17,50,1.920,288.0,23.2,149.230148,0.395709,159.161728,-3.657935,240.194946,67.697998,1386456593,1268402492,185123282,1486857702,162925222,3,0.01737,0.02214, J5_nTa,0.0,0.6,28.0,-3.3,152.416016,-0.910710,52,0.27,43.52716,20.58728,28.910,-1.000,1.000,59.940,100,-1
R05B25, J5_noO,20191106_025800,1.3,0.784,4.190, IS5_E, 9.0,2019,11,05,17,58,0.380,254.9,15.4,176.250977,21.172077,179.932175,20.184362,319.020569,64.059509,328479629,3146618928,3490273275,517682886,3523541052,1,0.01754,0.00860, J5_noO,0.0,2.1,35.2,-19.0,178.289337,20.636402,53,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,47,-1
R05B25, J5_Hyd,20191106_030743,0.7,0.117,8.342, IS5_E, 9.0,2019,11,05,18,07,43.970,274.2,15.5,167.792908,5.965607,168.769211,5.810191,290.941986,79.181198,387504971,2378929468,2163546358,498877615,2190161813,3,0.01459,0.00596, J5_Hyd,0.0,4.6,68.1,+13.4,168.204056,5.900374,47,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191106_031754,2.6,0.100,12.301, IS5_E, 9.0,2019,11,05,18,17,54.130,249.8,37.8,161.158798,35.787655,162.681244,35.715618,336.221893,54.111263,638433489,1826770992,1667719709,746739373,1668487802,2,0.01714,0.00981, spo,0.0,-1.0,-1.0,-1.0,161.919006,35.754101,55,0.36,43.19062,-15.97122,40.920,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191106_032029,1.8,0.250,9.172, IS5_E, 9.0,2019,11,05,18,20,29.500,298.4,15.6,156.010376,-11.953473,158.133163,-12.991763,223.745621,60.805157,2044416012,3583667516,1472398400,1932898676,1441130461,3,0.01896,0.01009, J5_Ori,0.0,0.2,78.2,+16.5,157.131088,-12.504738,57,0.36,67.38903,26.82915,62.110,-1.000,1.000,59.940,15,-1
R05B25, spo,20191106_034647,-0.5,0.200,12.379, IS5_E, 9.0,2019,11,05,18,46,47.620,286.8,29.3,159.463318,5.138920,161.740829,4.134237,260.954651,65.704483,1659836404,597311536,2407478959,1746909880,2383170336,3,0.01786,0.01345, spo,0.0,-1.0,-1.0,-1.0,160.557526,4.657499,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_ocU,20191106_035228,1.4,0.217,8.616, IS5_E, 9.0,2019,11,05,18,52,28.360,275.7,20.9,173.701767,7.960068,173.884888,6.116628,84.485535,-5.587209,2462657528,3942423868,851761133,2677490401,809336566,3,0.01590,0.00833, J5_ocU,0.0,4.2,49.3,-11.3,173.788284,7.090839,61,0.22,359.54031,46.20224,53.260,-1.000,1.000,59.940,14,-1
R05B25, spo,20191106_035321,1.4,0.200,8.953, IS5_E, 9.0,2019,11,05,18,53,21.860,271.5,15.6,180.652435,8.083526,181.569962,6.490819,275.257416,29.478636,1132050530,2753503280,314570438,1310417528,279786381,3,0.01860,0.00875, spo,0.0,-1.0,-1.0,-1.0,181.104294,7.300824,57,0.23,81.20388,59.94389,59.140,-1.000,1.000,59.940,13,-1
R05B25, spo,20191106_035928,1.5,0.200,6.714, IS5_E, 9.0,2019,11,05,18,59,28.180,295.1,27.9,158.931656,-1.353172,159.215958,-2.647547,248.634750,12.372712,452093428,2053242172,1497527770,269246188,1476782189,3,0.01678,0.01249, spo,0.0,-1.0,-1.0,-1.0,159.074631,-2.004394,61,0.28,130.58980,67.64198,23.970,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191106_040041,1.6,0.133,8.420, IS5_E, 9.0,2019,11,05,19,00,41.080,272.5,11.9,184.963165,5.180419,186.064651,4.847245,291.571838,72.401665,2711276676,734191664,1707464173,2895045830,1736744971,3,0.01771,0.00748, J5_Ori,0.0,2.1,76.8,+14.4,185.520462,5.012123,63,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20191106_050424,-0.7,0.200,10.088, IS5_E, 9.0,2019,11,05,20,04,24.750,268.0,36.5,182.081375,22.121794,184.024124,21.231808,309.899902,56.457294,2180438545,2065612092,2964066528,2358498823,2965446494,3,0.02019,0.00934, J5_sTa,0.0,4.7,32.7,+11.1,183.035126,21.689074,58,0.20,146.29611,32.45312,56.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20191106_182840,0.2,1.568,4.026, IS5_E, 9.0,2019,11,06,09,28,40.640,269.9,25.3,32.765751,14.669605,38.509418,11.823737,149.899948,60.145077,2809028870,136208432,3303113363,2940839967,3342745506,3,0.01937,0.01846, spo,0.0,-1.0,-1.0,-1.0,34.688240,13.738976,52,0.29,327.83664,28.68334,15.340,-1.000,1.000,59.940,93,-1
R05B25, spo,20191106_183100,1.8,0.300,14.150, IS5_E, 9.0,2019,11,06,09,31,0.980,249.8,35.6,32.566658,34.711277,32.754036,30.530088,123.827049,1.818709,365472367,3873193276,3219801854,502031668,3220574148,3,0.02191,0.00514, spo,0.0,-1.0,-1.0,-1.0,32.664783,32.570446,61,0.41,214.28558,44.46103,43.990,-1.000,1.000,59.940,19,-1
R05B25, J5_nTa,20191106_192836,1.9,0.317,6.968, IS5_E, 9.0,2019,11,06,10,28,36.490,295.5,33.9,27.209373,2.379717,25.339216,1.253651,293.261505,58.884407,1675198027,3334299696,4617037,1804677363,4012025,3,0.02224,0.00707, J5_nTa,0.0,1.7,36.9,+27.4,26.707302,2.077752,80,0.58,174.50151,10.30771,36.160,-1.000,1.000,59.940,9,-1
R05B25, spo,20191106_222017,2.3,0.284,10.276, IS5_E, 9.0,2019,11,06,13,20,17.740,279.0,28.6,83.327621,9.975376,83.876503,7.178571,355.260498,-10.855732,367802884,2157919548,4138970777,519515988,4129180721,3,0.02018,0.00638, spo,0.0,-1.0,-1.0,-1.0,83.589355,8.646968,118,0.39,53.10527,71.11143,40.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20191106_224658,1.8,0.133,7.464, IS5_E, 9.0,2019,11,06,13,46,58.180,287.9,18.4,93.071861,-2.753744,93.555328,-3.664135,1.613451,-27.885340,2863530783,2336972848,2105399389,2712998018,2124155642,3,0.02021,0.00999, spo,0.0,-1.0,-1.0,-1.0,93.302597,-3.188453,115,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191106_225515,2.1,0.601,10.399, IS5_E, 9.0,2019,11,06,13,55,15.330,255.1,39.0,93.029190,32.268986,94.874435,26.297630,11.476130,-13.096409,2885561845,2301967676,1503837832,2699359324,1507702659,2,0.02004,0.00523, spo,0.0,-1.0,-1.0,-1.0,93.990593,29.248224,119,0.26,293.39120,48.05471,27.190,-1.000,1.000,59.940,35,-1
R05B25, spo,20191106_225721,1.5,0.317,8.392, IS5_E, 9.0,2019,11,06,13,57,21.820,273.5,17.1,105.126572,7.324112,104.824776,4.694054,14.290965,6.473312,738841570,4060569648,3443288309,665757337,3467807273,3,0.01663,0.00896, spo,0.0,-1.0,-1.0,-1.0,104.968544,5.950113,108,0.38,122.32648,68.32270,56.360,-1.000,1.000,59.940,19,-1
R05B25, J5_oEr,20191106_230329,0.7,0.717,4.392, IS5_E, 9.0,2019,11,06,14,03,29.850,285.4,15.3,101.153870,-2.865680,104.303925,-3.196870,166.054214,83.269897,263267650,411123004,3690019598,83739388,3626483404,3,0.01922,0.01198, J5_oEr,0.0,5.4,34.0,+16.8,102.713516,-3.030827,114,0.20,62.36904,0.83868,40.180,-1.000,1.000,59.940,42,-1
R05B25, J5_sTa,20191106_233226,-0.2,0.634,4.805, IS5_E, 9.0,2019,11,06,14,32,26.180,278.9,12.4,114.531776,0.366224,117.317917,-0.574601,205.616226,71.338776,1643525454,2059362352,256042802,1785506901,222574677,3,0.01993,0.02110, J5_sTa,0.0,3.5,29.6,+0.6,115.981514,-0.123364,104,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,-1
R05B25, J5_Hyd,20191106_233340,0.8,0.534,7.907, IS5_E, 9.0,2019,11,06,14,33,40.230,289.7,12.7,108.035408,-7.647647,106.000725,-11.345271,22.138903,28.054214,1490120035,3931716924,3422524291,1399415495,3386590417,3,0.01884,0.00760, J5_Hyd,0.0,5.4,-1.0,-1.0,107.049309,-9.451107,107,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20191106_234811,0.8,0.334,5.102, IS5_E, 9.0,2019,11,06,14,48,11.720,272.6,27.3,109.742523,13.880210,110.075722,12.171125,22.360863,-10.473981,1865048820,3668926512,3409643340,1687927253,3422273969,3,0.01997,0.01292, spo,0.0,-1.0,-1.0,-1.0,109.917427,12.986050,75,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20191107_003814,2.1,0.234,7.594, IS5_E, 9.0,2019,11,06,15,38,14.430,270.8,17.2,131.774582,9.520102,130.892334,8.205564,35.499191,33.095928,998910555,1032404284,2930378049,833116683,2906199847,3,0.01792,0.01180, spo,0.0,-1.0,-1.0,-1.0,131.281601,8.786985,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191107_010000,1.0,0.150,17.008, IS5_E, 9.0,2019,11,06,16,00,0.860,298.6,33.9,108.490540,0.606380,108.462631,-1.936303,18.483885,0.628657,855974202,1603231792,2379815629,951633183,2374322640,3,0.01686,0.01529, J5_Ori,0.0,3.1,-1.0,-1.0,108.474800,-0.827629,70,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191107_010830,-2.7,0.484,8.376, IS5_E, 9.0,2019,11,06,16,08,30.340,285.7,26.0,123.954437,3.769041,124.775482,-0.120855,34.750008,-11.901987,530405171,1860779324,1284903092,339952580,1334429752,3,0.01931,0.01688, spo,0.0,-1.0,-1.0,-1.0,124.356270,1.867432,70,0.40,89.17921,71.38462,32.780,-1.000,1.000,59.940,30,-1
R05B25, spo,20191107_011317,1.9,0.217,7.451, IS5_E, 9.0,2019,11,06,16,13,17.080,279.5,20.4,133.104279,4.799485,134.716003,4.706622,279.006500,84.210289,2868090787,4082065456,2034203845,2699599731,2052444816,3,0.01698,0.00791, spo,0.0,-1.0,-1.0,-1.0,133.851944,4.756876,62,0.22,20.22031,0.34414,38.570,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20191107_011402,1.1,0.350,7.848, IS5_E, 9.0,2019,11,06,16,14,2.080,290.9,24.0,123.849091,-1.193466,126.471794,-2.071074,210.295776,71.420540,3579706133,3517529404,81250638,3733154846,133140608,3,0.01675,0.00877, J5_noO,0.0,3.0,45.8,+5.2,125.211914,-1.650018,64,0.18,34.27784,17.70108,31.830,-1.000,1.000,59.940,21,-1
R05B25, spo,20191107_012821,-0.4,0.400,7.562, IS5_E, 9.0,2019,11,06,16,28,21.860,258.4,14.3,153.792984,17.746168,155.953156,15.535063,259.883942,40.894394,3133882180,2429509680,6249405,2954344321,38819195,3,0.01544,0.01024, spo,0.0,-1.0,-1.0,-1.0,154.837845,16.685837,58,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20191107_013851,1.1,0.217,7.551, IS5_E, 9.0,2019,11,06,16,38,51.890,274.6,15.9,145.917267,5.804860,146.729248,4.379931,239.207718,29.448709,1079798179,204029244,1370869668,1248941098,1408949995,3,0.01448,0.00720, spo,0.0,-1.0,-1.0,-1.0,146.289139,5.153185,32,0.55,100.11018,53.45714,54.900,-1.000,1.000,59.940,14,-1
R05B25, spo,20191107_022256,1.9,0.150,8.878, IS5_E, 9.0,2019,11,06,17,22,56.350,269.9,18.7,157.336502,11.158566,158.108154,10.095127,255.215271,34.796543,2600436547,1439653936,1129631612,2417620815,1103443911,3,0.01751,0.00902, spo,0.0,-1.0,-1.0,-1.0,157.689240,10.673605,38,0.39,6.49564,27.76333,71.750,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_024540,0.7,0.184,5.166, IS5_E, 9.0,2019,11,06,17,45,40.610,271.9,35.6,147.360123,18.929138,147.286453,17.958237,56.018772,3.904858,1078198637,204029244,1370621695,1249009985,1346766288,3,0.01860,0.00864, spo,0.0,-1.0,-1.0,-1.0,147.328430,18.512751,48,0.23,149.93098,39.11835,43.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20191107_025416,-1.7,0.400,9.671, IS5_E, 9.0,2019,11,06,17,54,16.670,284.6,25.6,151.442078,4.301053,150.931442,0.453265,60.871426,7.543490,2598212723,1439653936,1130051606,2417243182,1113445307,3,0.01349,0.00461, spo,0.0,-1.0,-1.0,-1.0,151.194534,2.438469,38,0.38,160.43732,49.57940,54.190,-1.000,1.000,59.940,25,-1
R05B25, J5_ocU,20191107_033503,0.5,0.200,15.572, IS5_E, 9.0,2019,11,06,18,35,3.440,287.2,35.4,152.522568,8.647380,152.806747,5.521135,63.302345,-5.113564,1084373695,204029244,1370100511,1249192198,1347845732,3,0.01922,0.00890, J5_ocU,0.0,3.9,60.4,+8.8,152.663269,7.104923,40,0.65,123.06090,80.35496,51.210,-1.000,1.000,59.940,13,-1
R05B25, spo,20191107_035324,-2.5,0.217,18.231, IS5_E, 9.0,2019,11,06,18,53,24.300,260.7,35.8,169.029495,27.008314,172.395447,29.643145,52.614304,41.114414,2594384025,1439653936,1130810495,2416002983,1130052449,3,0.01921,0.00167, spo,0.0,-1.0,-1.0,-1.0,170.546051,28.221865,29,0.64,117.61854,-26.22154,62.070,-1.000,1.000,59.940,14,-1
R05B25, spo,20191107_040449,-0.4,0.350,10.014, IS5_E, 9.0,2019,11,06,19,04,49.770,259.1,16.1,191.086670,18.232069,194.683167,19.033833,49.240322,67.271271,1195461467,204029244,1374663259,1248767100,1407356913,3,0.01260,0.00900, spo,0.0,-1.0,-1.0,-1.0,192.778900,18.618774,20,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_ocU,20191107_050644,0.5,0.184,5.616, IS5_E, 9.0,2019,11,06,20,06,44.750,263.6,11.3,208.092682,11.890528,208.562805,10.989933,304.122589,26.514351,2642745731,1439653936,1126364925,2419601832,1095644028,3,0.01848,0.00990, J5_ocU,0.0,4.8,52.0,-6.4,208.320160,11.455572,49,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20191107_051831,0.9,0.117,15.737, IS5_E, 9.0,2019,11,06,20,18,31.210,285.0,40.9,175.144012,13.433884,177.012329,13.259705,333.538269,75.591789,1193639315,204029244,1367920226,1248120615,1362056022,2,0.01979,0.01008, J5_Hyd,0.0,4.1,47.2,-21.3,175.951508,13.360313,45,0.23,79.45372,3.57849,42.770,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191107_052052,0.2,0.200,9.363, IS5_E, 9.0,2019,11,06,20,20,52.030,300.4,30.9,174.880356,-2.501793,176.253998,-3.833395,262.309296,45.754433,2638550625,1439653936,1132450745,2416250865,1122025919,3,0.02218,0.01517, J5_Leo,0.0,2.9,51.1,-27.9,175.533569,-3.135667,46,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191107_052357,2.1,0.133,5.261, IS5_E, 9.0,2019,11,06,20,23,57.890,271.2,37.2,185.939545,20.286715,186.484543,19.848106,298.037018,45.502060,1197671549,204029244,1375186733,1248586301,1374293038,3,0.02098,0.00581, spo,0.0,-1.0,-1.0,-1.0,186.203033,20.075176,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191108_041331,0.2,0.133,13.614, IS5_E, 9.0,2019,11,07,19,13,31.910,291.2,27.7,166.864807,1.121003,167.272934,-0.621461,257.127380,13.181077,2595531804,1439653936,1130593086,2418009620,1109388172,3,0.01224,0.00343, spo,0.0,-1.0,-1.0,-1.0,167.104614,0.097242,7,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20191108_044751,1.7,0.717,6.898, IS5_E, 9.0,2019,11,07,19,47,51.220,285.0,27.9,178.853897,5.412285,183.468948,3.654801,282.859589,68.620880,1193013838,204029244,1367513116,1248226161,1358652319,3,0.01547,0.00693, J5_sTa,0.0,1.1,30.2,+2.5,181.278809,4.493547,38,0.52,53.27568,13.30701,29.050,-1.000,1.000,59.940,42,-1
R05B25, spo,20191108_052036,0.9,0.117,11.753, IS5_E, 9.0,2019,11,07,20,20,36.950,262.0,24.1,202.349640,20.225765,203.118759,19.031950,304.256958,29.249208,2648951434,1439653936,1126800930,2419365610,1115314529,3,0.02010,0.00913, spo,0.0,-1.0,-1.0,-1.0,202.676010,19.721752,37,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191108_053204,1.1,0.067,18.713, IS5_E, 9.0,2019,11,07,20,32,4.760,267.1,34.5,193.223404,21.823626,194.260666,21.100826,309.750183,48.121895,1196351801,204029244,1374484511,1248807355,1369825219,3,0.02773,0.00298, spo,0.0,-1.0,-1.0,-1.0,193.780777,21.434732,6,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191108_175001,2.4,0.133,5.039, IS5_E, 9.0,2019,11,08,08,50,1.890,287.5,28.9,12.695251,4.159471,12.970488,3.514353,104.464569,23.003954,2570807044,1439653936,1115003465,2445142688,1099756169,3,0.02050,0.00894, spo,0.0,-1.0,-1.0,-1.0,12.824318,3.857089,23,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191108_181957,2.1,0.601,2.986, IS5_E, 9.0,2019,11,08,09,19,57.100,272.3,28.5,28.593019,14.595542,26.856306,13.903075,266.828644,63.680687,1140233185,204029244,1357472821,1271397611,1399021340,3,0.02546,0.00817, J5_nTa,0.0,3.3,18.4,-36.4,27.855597,14.303571,48,0.25,66.98351,17.45670,18.890,-1.000,1.000,59.940,22,-1
R05B25, spo,20191108_192448,0.9,0.868,3.535, IS5_E, 9.0,2019,11,08,10,24,48.650,275.4,20.7,49.763935,7.874467,52.842426,7.568803,194.596390,80.397110,2551307692,1439653936,1111404219,2421529585,1092160517,3,0.02194,0.01114, spo,0.0,-1.0,-1.0,-1.0,51.235161,7.731193,68,0.21,345.42126,4.05920,16.430,-1.000,1.000,59.940,49,-1
R05B25, spo,20191108_193518,2.0,0.501,3.255, IS5_E, 9.0,2019,11,08,10,35,18.680,295.0,29.6,34.248867,-0.272360,35.822399,-0.013120,305.902008,80.643135,1138221537,204029244,1356873705,1271552888,1398178220,3,0.01909,0.00520, spo,0.0,-1.0,-1.0,-1.0,34.793934,-0.182574,81,0.19,236.99745,-23.47914,13.110,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20191108_201355,0.5,0.717,2.634, IS5_E, 9.0,2019,11,08,11,13,55.150,285.0,14.5,61.441853,-3.157740,61.925690,-4.931871,330.584290,-15.178355,2564119122,1439653936,1119921581,2421877925,1086078861,3,0.02039,0.00697, J5_nTa,0.0,3.8,38.4,+32.8,61.700336,-4.106563,108,0.19,51.95440,38.46273,20.920,-1.000,1.000,59.940,40,-1
