Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190212_001629,1.4,0.701,4.951, TKB_1, 9.0,2019,02,11,15,16,29.820,78.0,25.6,87.122658,5.709837,86.434120,2.297575,355.972687,11.349581,117146382,2817887920,2322389761,197963786,2298630773,3,0.00460,0.00203, spo,0.0,-1.0,-1.0,-1.0,86.792877,4.079170,174,0.52,253.32881,67.82318,18.180,-1.000,1.000,29.970,22,-1
R05B25, spo,20190212_001700,2.8,0.400,4.809, TKB_1, 9.0,2019,02,11,15,17,0.890,88.1,31.6,87.085487,16.386639,86.623245,14.535673,353.182343,13.033375,2214058002,2117968316,1232537179,2396978473,1234976917,3,0.00497,0.00295, spo,0.0,-1.0,-1.0,-1.0,86.854378,15.465452,183,0.50,99.17908,63.86568,18.320,-1.000,1.000,29.970,13,-1
R05B25, spo,20190212_002435,3.5,0.100,3.700, TKB_1, 9.0,2019,02,11,15,24,35.140,99.1,20.8,73.957718,19.055336,73.294518,18.576269,320.598663,48.947899,2211384829,2193274160,2652200181,2397179882,2648773228,3,0.00439,0.00335, spo,0.0,-1.0,-1.0,-1.0,73.815559,18.948067,163,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_010049,1.3,0.367,8.918, TKB_1, 9.0,2019,02,11,16,00,49.370,75.1,33.4,106.029358,8.423085,103.127495,6.895432,0.488260,61.071518,1665527671,4091158076,3494779455,1850544723,3505980478,3,0.00475,0.00277, spo,0.0,-1.0,-1.0,-1.0,104.746101,7.751289,163,0.38,144.83383,24.11538,41.950,-1.000,1.000,29.970,12,-1
R05B25, spo,20190212_011243,3.1,0.601,5.243, TKB_1, 9.0,2019,02,11,16,12,43.110,80.3,25.6,100.021355,7.400116,100.146194,4.289662,10.316852,-2.273973,3948946732,1769896496,1618170666,3865168821,1663488319,3,0.00475,0.00311, spo,0.0,-1.0,-1.0,-1.0,100.083801,5.848439,156,0.36,82.27208,67.11993,20.920,-1.000,1.000,29.970,19,-1
R05B25, spo,20190212_012148,1.2,1.735,3.817, TKB_1, 9.0,2019,02,11,16,21,48.850,80.8,40.2,114.198387,16.101627,108.324203,11.642328,4.184769,49.853977,654967380,1111207740,962466185,708582218,948984067,3,0.00477,0.00253, spo,0.0,-1.0,-1.0,-1.0,112.717804,15.007653,154,0.37,137.15201,30.78286,16.280,-1.000,1.000,29.970,53,-1
R05B25, spo,20190212_012304,2.1,0.934,6.253, TKB_1, 9.0,2019,02,11,16,23,4.090,111.2,29.4,91.050934,32.802650,91.552406,26.977278,3.435364,-3.693347,3799950498,4014699568,600783462,4016975678,595230592,3,0.00449,0.00227, spo,0.0,-1.0,-1.0,-1.0,91.308098,29.900675,164,0.38,293.12909,58.30729,19.760,-1.000,1.000,29.970,29,-1
R05B25, spo,20190212_012432,1.5,0.300,14.622, TKB_1, 9.0,2019,02,11,16,24,32.480,78.5,24.4,102.964272,5.407093,98.565903,5.553714,261.451019,84.190674,4032873106,4014506300,2352008468,4251390726,2404007171,3,0.00454,0.00230, spo,0.0,-1.0,-1.0,-1.0,100.993538,5.476767,158,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20190212_013526,1.6,0.133,20.669, TKB_1, 9.0,2019,02,11,16,35,26.070,87.0,35.8,111.026649,17.853216,108.302536,17.735188,297.984802,72.023148,4223094389,3872213040,3825987422,4138077751,3833568431,3,0.00456,0.00126, spo,0.0,-1.0,-1.0,-1.0,109.657936,17.799353,153,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_022603,2.9,0.067,11.918, TKB_1, 9.0,2019,02,11,17,26,3.080,110.0,28.3,106.205330,31.439964,105.647057,30.889099,351.757263,34.096626,1888533110,2461959484,3466220309,2112385612,3463629732,3,0.00476,0.00009, spo,0.0,-1.0,-1.0,-1.0,105.909653,31.149212,133,0.34,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_024909,3.1,0.400,4.625, TKB_1, 9.0,2019,02,11,17,49,9.540,97.1,34.7,124.076149,24.527473,122.769028,23.485821,8.417696,43.499195,514664582,1917497392,1892265055,495232660,1889873199,3,0.00421,0.04925, spo,0.0,-1.0,-1.0,-1.0,123.415062,24.004143,116,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20190212_025134,2.5,0.133,16.937, TKB_1, 9.0,2019,02,11,17,51,34.750,88.5,28.5,123.020844,15.085565,120.751701,15.061166,304.554199,74.907745,3119204453,656756028,3157680628,3039824972,3168361205,3,0.00411,0.00157, spo,0.0,-1.0,-1.0,-1.0,121.893440,15.076727,115,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_031444,2.7,0.133,19.326, TKB_1, 9.0,2019,02,11,18,14,44.780,78.7,29.3,134.416962,8.490562,132.108917,9.146214,251.408707,71.793739,3809209268,3798794288,1071783259,3762496020,1063037572,3,0.00438,0.00216, spo,0.0,-1.0,-1.0,-1.0,133.194107,8.838585,117,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_032340,2.3,0.133,12.641, TKB_1, 9.0,2019,02,11,18,23,40.550,79.5,20.8,129.389374,3.982431,127.803947,3.448524,27.744383,70.966324,1386182371,1825332540,3785355771,1372364304,3806501604,3,0.00425,0.00084, spo,0.0,-1.0,-1.0,-1.0,128.589630,3.713935,110,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_032818,3.2,0.067,11.291, TKB_1, 9.0,2019,02,11,18,28,18.830,109.6,21.3,115.015312,27.801336,114.275826,27.425142,345.741608,50.206245,2571802784,4213743664,412217217,2489531953,469409794,3,0.00458,0.00147, spo,0.0,-1.0,-1.0,-1.0,114.665405,27.625414,123,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_034139,2.6,0.100,30.309, TKB_1, 9.0,2019,02,11,18,41,39.770,87.0,38.0,144.731033,19.067375,142.401398,19.382692,300.171753,69.187393,4100065531,3176496444,3287294234,4154287964,3257523152,3,0.00434,0.00334, spo,0.0,-1.0,-1.0,-1.0,144.048035,19.166758,103,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_034402,3.2,0.267,8.824, TKB_1, 9.0,2019,02,11,18,44,2.950,87.3,25.4,134.094513,12.524680,132.657227,10.643864,34.824730,35.946690,1281028892,1197334576,1519976857,1326555251,1502556183,3,0.00472,0.00219, spo,0.0,-1.0,-1.0,-1.0,133.368652,11.578875,100,0.31,261.70804,44.05215,36.760,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_034613,3.4,0.801,1.832, TKB_1, 9.0,2019,02,11,18,46,13.540,89.0,25.7,134.027390,13.978382,133.577408,12.506684,39.901688,16.120338,1541765978,3429743932,3078037092,1487766882,3079846182,3,0.00397,0.00298, spo,0.0,-1.0,-1.0,-1.0,133.814163,13.283327,93,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,25,-1
R05B25, spo,20190212_040356,1.7,0.234,20.298, TKB_1, 9.0,2019,02,11,19,03,56.910,84.9,38.7,151.790314,18.012035,147.086441,16.530355,17.430401,65.058807,1385428203,769941552,1279968080,1361534624,1280521533,3,0.00396,0.00172, spo,0.0,-1.0,-1.0,-1.0,149.764450,17.390276,95,0.34,240.67812,18.59892,66.140,-1.000,1.000,29.970,8,-1
R05B25, spo,20190212_040425,3.2,0.100,8.363, TKB_1, 9.0,2019,02,11,19,04,25.400,100.1,20.6,128.368256,19.911669,127.313179,19.391361,5.113950,56.554348,982019427,1892302140,3269078030,970852892,3248237076,3,0.00469,0.00092, spo,0.0,-1.0,-1.0,-1.0,128.039673,19.749546,96,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_040435,1.7,0.133,17.634, TKB_1, 9.0,2019,02,11,19,04,35.350,108.2,28.3,131.789825,30.088047,129.440430,29.255812,350.111633,53.554642,3223113558,1382637616,3472426435,3278857396,3458618766,3,0.00432,0.00293, spo,0.0,-1.0,-1.0,-1.0,130.633194,29.683607,100,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_040732,2.6,0.167,16.281, TKB_1, 9.0,2019,02,11,19,07,32.330,96.3,29.8,139.440475,21.622709,137.230103,20.250973,20.059240,51.064125,2184580589,3994762556,12050439,2180388093,1756993,3,0.00464,0.00262, spo,0.0,-1.0,-1.0,-1.0,138.486038,21.036980,89,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_042832,3.1,0.100,18.421, TKB_1, 9.0,2019,02,11,19,28,32.590,92.4,36.5,152.790710,22.074530,151.034454,22.110962,328.088501,67.863274,2994654425,2565038128,2366326337,2983224096,2367424011,3,0.00447,0.00453, spo,0.0,-1.0,-1.0,-1.0,152.222305,22.084679,81,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_043659,2.2,0.100,16.590, TKB_1, 9.0,2019,02,11,19,36,59.410,75.0,36.4,162.695877,10.296730,161.428070,9.371210,59.091034,52.319698,2814557624,23936316,325503562,2741733943,325642742,3,0.00391,0.00064, spo,0.0,-1.0,-1.0,-1.0,162.303360,10.011061,78,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_044045,2.0,0.133,15.818, TKB_1, 9.0,2019,02,11,19,40,45.190,94.9,31.6,150.092087,21.496500,148.109772,21.144855,356.788025,66.209282,2214264299,3854000176,159560224,2152403966,135800166,3,0.00424,0.00093, spo,0.0,-1.0,-1.0,-1.0,149.131500,21.330103,82,0.33,211.03642,19.84181,72.230,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_044319,3.3,0.267,10.632, TKB_1, 9.0,2019,02,11,19,43,19.610,82.7,25.3,151.297791,9.050090,149.272018,11.042173,250.195847,44.159866,2799956643,3463527740,4125357124,2774522616,4109932729,3,0.00496,0.00400, spo,0.0,-1.0,-1.0,-1.0,150.288147,10.047549,83,0.26,199.12546,-34.36858,48.710,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_044349,2.7,0.100,15.407, TKB_1, 9.0,2019,02,11,19,43,49.240,95.2,27.0,146.498734,19.402164,144.966415,19.388912,327.349579,70.594215,1150268682,2636079152,71680240,1195625700,75616315,3,0.00441,0.00149, spo,0.0,-1.0,-1.0,-1.0,145.915115,19.400158,79,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190212_044536,4.0,0.801,1.308, TKB_1, 9.0,2019,02,11,19,45,36.580,97.8,24.0,142.923447,19.804300,143.711777,20.552267,34.474983,41.308067,2822339637,1446591804,1001860218,2884852153,994488370,3,0.00428,0.00271, spo,0.0,-1.0,-1.0,-1.0,143.307846,20.170355,72,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,17,-1
R05B25, spo,20190212_045230,2.5,0.200,14.569, TKB_1, 9.0,2019,02,11,19,52,30.300,85.0,30.1,156.434631,13.437175,154.078094,15.201639,263.008942,50.052032,3860351017,2842648624,1587856417,3850236376,1595996856,3,0.00436,0.00380, spo,0.0,-1.0,-1.0,-1.0,155.239395,14.338485,75,0.33,262.68079,-40.90560,59.320,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_050048,1.6,0.968,5.256, TKB_1, 9.0,2019,02,11,20,00,48.670,87.3,24.8,152.861298,12.201154,151.993683,7.207636,60.771744,9.571481,4043624007,2689154364,3810006868,4071438715,3790098970,3,0.00496,0.00239, spo,0.0,-1.0,-1.0,-1.0,152.445145,9.824965,83,0.23,174.63547,77.20193,20.350,-1.000,1.000,29.970,30,-1
R05B25, spo,20190212_050325,2.6,0.067,12.048, TKB_1, 9.0,2019,02,11,20,03,25.890,114.1,33.3,149.404022,36.805340,148.212738,36.573009,350.986816,51.180130,1118752155,4245643312,3314132199,1098791957,3293311328,3,0.00399,0.00315, spo,0.0,-1.0,-1.0,-1.0,148.765045,36.679932,77,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_052204,3.2,0.067,6.866, TKB_1, 9.0,2019,02,11,20,22,4.110,107.3,19.7,143.192200,25.150326,142.672470,24.834848,20.838877,48.740025,2724976362,879312188,4077368446,2711895327,4033141424,1,0.00423,0.00293, spo,0.0,-1.0,-1.0,-1.0,142.839157,24.933414,81,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190212_053521,2.3,0.167,24.682, TKB_1, 9.0,2019,02,11,20,35,21.880,98.5,40.8,171.384705,28.260410,167.235184,29.736069,309.338287,54.100048,3448799768,776953904,2045468061,3374142438,2034820613,3,0.00440,0.00310, spo,0.0,-1.0,-1.0,-1.0,169.871780,28.818100,83,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_055026,1.6,0.367,10.582, TKB_1, 9.0,2019,02,11,20,50,26.020,103.8,40.7,173.203949,31.901741,169.102570,30.330273,32.031609,51.373436,3556551161,3517529404,85649797,3613716532,89304946,3,0.00452,0.00266, spo,0.0,-1.0,-1.0,-1.0,171.239609,31.171797,44,1.70,317.19418,-11.90032,48.870,-1.000,1.000,29.970,11,-1
R05B25, spo,20190211_185814,2.2,0.434,6.878, TKB_2, 9.0,2019,02,11,09,58,14.170,26.4,54.1,54.677536,2.529505,53.249702,0.051574,323.220001,29.932272,3099696756,2429509680,20642106,3079454532,14052388,3,0.00724,0.00224, spo,0.0,-1.0,-1.0,-1.0,53.972923,1.307389,81,1.55,220.83408,20.13312,24.750,-1.000,1.000,29.970,14,-1
R05B25, spo,20190211_192202,1.9,0.133,5.961, TKB_2, 9.0,2019,02,11,10,22,2.630,57.1,36.6,33.405140,-0.426771,33.063454,-1.127499,303.612396,25.996752,1109529957,204029244,1357750891,1303610497,1357091452,3,0.00758,0.00066, spo,0.0,-1.0,-1.0,-1.0,33.227940,-0.788326,107,1.52,121.20701,67.95174,15.270,-1.000,1.000,29.970,5,-1
R05B25, spo,20190211_193658,1.3,1.401,6.076, TKB_2, 9.0,2019,02,11,10,36,58.610,58.5,41.3,39.547512,3.676143,37.929371,-4.500998,308.820343,11.173961,2556834820,1439653936,1108582205,2546769508,1121537689,3,0.00698,0.00438, spo,0.0,-1.0,-1.0,-1.0,38.980953,0.813068,105,1.49,47.41460,62.70692,15.130,-1.000,1.000,29.970,43,-1
R05B25, spo,20190211_201522,2.5,0.200,4.902, TKB_2, 9.0,2019,02,11,11,15,22.920,47.6,40.2,54.744209,-2.511778,54.766766,-3.485895,324.686188,-1.322823,1117787840,204029244,1355670018,1307384096,1342444245,3,0.00670,0.00322, spo,0.0,-1.0,-1.0,-1.0,54.755497,-2.999411,118,1.27,48.68613,34.99731,18.750,-1.000,1.000,29.970,7,-1
R05B25, spo,20190211_205427,2.5,0.367,4.727, TKB_2, 9.0,2019,02,11,11,54,27.370,49.4,44.9,66.349739,2.061447,64.662117,2.085125,224.297318,87.775993,2558816994,1439653936,1120673111,2522744251,1131029303,3,0.00609,0.00320, spo,0.0,-1.0,-1.0,-1.0,65.571075,2.072596,171,1.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20190211_211959,2.2,0.100,5.197, TKB_2, 9.0,2019,02,11,12,19,59.140,61.0,51.8,71.705078,12.360043,71.122322,12.197366,305.080688,69.826759,1120270383,204029244,1345536166,1276460697,1359900830,3,0.00517,0.00195, spo,0.0,-1.0,-1.0,-1.0,71.531242,12.313489,170,1.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190211_212253,2.4,0.200,3.536, TKB_2, 9.0,2019,02,11,12,22,53.280,56.9,40.8,66.698402,2.530189,66.617615,1.773903,336.428345,6.088469,2558944762,1439653936,1120707646,2520878030,1117064078,3,0.00592,0.01379, spo,0.0,-1.0,-1.0,-1.0,66.661537,2.185192,193,1.23,67.14331,11.69461,60.300,-1.000,1.000,29.970,7,-1
R05B25, spo,20190211_212458,2.4,0.167,5.713, TKB_2, 9.0,2019,02,11,12,24,58.640,34.5,57.8,88.855652,7.886703,88.249863,7.096771,352.890930,36.875786,1097514199,204029244,1343837409,1281264873,1459224941,3,0.00567,0.00131, spo,0.0,-1.0,-1.0,-1.0,88.615219,7.573628,189,1.24,118.85559,38.48297,15.950,-1.000,1.000,29.970,6,-1
R05B25, spo,20190211_215033,2.8,0.334,5.153, TKB_2, 9.0,2019,02,11,12,50,33.440,66.2,46.6,73.049889,11.418458,72.063469,12.851794,350.608185,-33.074429,2561532604,1439653936,1120322229,2524618651,1125159039,3,0.00353,0.00283, spo,0.0,-1.0,-1.0,-1.0,72.556068,12.138382,173,0.94,297.47925,-31.22282,12.400,-1.000,1.000,29.970,11,-1
R05B25, spo,20190211_220738,3.5,0.267,7.265, TKB_2, 9.0,2019,02,11,13,07,38.630,50.1,40.8,81.828568,-0.788277,80.029404,-1.322773,354.476990,73.418236,1090527966,204029244,1344598988,1281377737,1347582467,3,0.00447,0.00402, spo,0.0,-1.0,-1.0,-1.0,80.865829,-1.074441,182,0.85,239.45483,6.31887,50.720,-1.000,1.000,29.970,9,-1
R05B25, spo,20190211_231843,2.6,0.133,5.895, TKB_2, 9.0,2019,02,11,14,18,43.040,36.3,38.6,107.194649,-8.474314,107.024361,-9.207506,19.163111,12.978783,2610398760,1439653936,1116363192,2532123659,1119702915,3,0.00431,0.00178, spo,0.0,-1.0,-1.0,-1.0,107.108170,-8.843184,149,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190211_232526,2.9,0.634,10.421, TKB_2, 9.0,2019,02,11,14,25,26.300,45.2,55.8,112.950424,9.271994,109.829491,3.656936,17.825338,28.686832,1104701352,204029244,1349908823,1290031977,1453387135,3,0.00429,0.00221, spo,0.0,-1.0,-1.0,-1.0,111.404671,6.508958,153,0.58,244.96300,52.92097,20.700,-1.000,1.000,29.970,20,-1
R05B25, spo,20190211_233533,2.5,0.267,17.279, TKB_2, 9.0,2019,02,11,14,35,33.280,35.2,44.5,115.023048,-3.638118,112.163940,-7.260898,27.864176,37.938705,2611334930,1439653936,1116058271,2525787734,1125827986,3,0.00467,0.00764, spo,0.0,-1.0,-1.0,-1.0,113.574509,-5.480730,144,0.56,236.12474,48.69432,51.100,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_000224,2.7,0.234,6.928, TKB_2, 9.0,2019,02,11,15,02,24.090,14.6,53.3,137.373657,-0.015379,136.686737,-1.475612,47.380890,25.187500,1078475014,204029244,1347453106,1124915089,1458127659,3,0.00439,0.00189, spo,0.0,-1.0,-1.0,-1.0,137.080017,-0.639726,129,0.52,163.31918,43.35067,17.860,-1.000,1.000,29.970,8,-1
R05B25, spo,20190212_000445,4.0,0.167,4.869, TKB_2, 9.0,2019,02,11,15,04,45.150,48.1,46.0,115.480980,2.469842,115.364929,1.721014,25.098501,8.797365,2611387205,1439653936,1116136365,2525906761,1137861634,3,0.00424,0.00228, spo,0.0,-1.0,-1.0,-1.0,115.438507,2.195860,135,0.40,116.90805,14.86989,57.270,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_003526,2.9,0.133,18.670, TKB_2, 9.0,2019,02,11,15,35,26.160,37.7,57.2,134.755966,8.210830,132.939697,6.800679,34.376476,51.291855,1079617263,204029244,1347745153,1124204528,1445454741,3,0.00369,0.00283, spo,0.0,-1.0,-1.0,-1.0,133.843384,7.508874,111,0.55,186.92624,35.50401,49.400,-1.000,1.000,29.970,5,-1
R05B25, spo,20190212_004139,3.0,0.434,9.344, TKB_2, 9.0,2019,02,11,15,41,39.270,22.5,47.6,140.920654,-4.237600,139.409698,-7.960204,52.622356,21.839930,2598151513,1439653936,1119704758,2568631066,1132627055,3,0.00396,0.00115, spo,0.0,-1.0,-1.0,-1.0,140.205154,-6.007357,111,0.57,290.72263,53.79323,24.170,-1.000,1.000,29.970,14,-1
R05B25, spo,20190212_004835,2.2,0.200,22.942, TKB_2, 9.0,2019,02,11,15,48,35.520,54.2,47.1,123.874855,6.000877,119.554092,7.552135,229.799362,69.036636,1075439245,204029244,1348757401,1127358133,1359784015,3,0.00367,0.00915, spo,0.0,-1.0,-1.0,-1.0,121.704292,6.786186,108,0.45,208.27751,-20.23288,60.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_011156,3.5,0.267,6.911, TKB_2, 9.0,2019,02,11,16,11,56.050,65.1,43.7,121.875168,9.011727,120.016518,8.698715,348.855408,76.913574,2588694931,1439653936,1116735914,2527816365,1126526649,3,0.00379,0.00245, spo,0.0,-1.0,-1.0,-1.0,120.977852,8.861823,107,0.40,147.45125,11.68410,37.580,-1.000,1.000,29.970,9,-1
R05B25, spo,20190212_013312,3.8,0.200,3.737, TKB_2, 9.0,2019,02,11,16,33,12.630,32.8,44.2,145.929459,-4.652325,145.797974,-5.410236,56.732018,9.766243,1083948102,204029244,1346605418,1129356284,1360135208,3,0.00416,0.00279, spo,0.0,-1.0,-1.0,-1.0,145.865677,-5.020223,105,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20190212_014122,3.7,0.167,7.563, TKB_2, 9.0,2019,02,11,16,41,22.020,20.9,53.4,158.581741,1.018096,157.392975,0.506839,66.215164,66.714653,2594642607,1439653936,1128761343,2579961755,1153949141,3,0.00414,0.00128, spo,0.0,-1.0,-1.0,-1.0,158.137344,0.827028,103,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20190212_014949,4.1,0.067,6.071, TKB_2, 9.0,2019,02,11,16,49,49.330,58.8,37.1,129.904160,0.985743,129.560440,0.853299,37.346512,68.930168,1081892046,204029244,1348164297,1126993772,1346475618,3,0.00439,0.00089, spo,0.0,-1.0,-1.0,-1.0,129.752014,0.926396,108,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
