Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160418_031241,-1.9,0.250,25.256, TK9_5, 9.0,2016,04,17,18,12,41.230,16.5,63.7,251.376923,10.157977,244.934921,9.626820,94.106209,79.006798,3444371994,2012499504,4156771152,3369932620,4060247312,3,0.20465,0.01368, spo,0.0,-1.0,-1.0,-1.0,248.523895,9.938106,189,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160418_031241,-1.9,0.133,29.326, TK9_5, 9.0,2016,04,17,18,12,41.230,29.9,60.9,244.484238,9.590238,240.511627,9.269961,88.998672,79.479904,784956561,206943036,1022879320,676772650,964205495,3,0.20465,0.01206, spo,0.0,-1.0,-1.0,-1.0,242.528580,9.438211,189,0.96,313.82431,7.31822,72.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_200027,-1.9,0.400,6.183, TK9_5, 9.0,2016,04,19,11,00,27.510,5.0,69.2,150.466080,14.904325,149.810898,15.292485,271.798218,62.675148,2897489313,2658196528,1584203407,2933419873,1488393341,3,0.56313,0.06875, spo,0.0,-1.0,-1.0,-1.0,150.492279,15.028106,1,-1.00,343.31604,-36.95324,20.270,-1.000,1.000,59.940,4,-1
R05B25, spo,20160419_200027,-1.4,0.167,4.128, TK9_5, 9.0,2016,04,19,11,00,27.510,16.1,68.2,146.207108,14.533953,145.720963,14.752420,273.277496,66.647415,1811459137,498551100,1398445916,1774680972,1410966335,3,0.56313,0.04001, spo,0.0,-1.0,-1.0,-1.0,146.027222,14.646170,1,-1.00,333.41635,-15.94007,68.380,-1.000,1.000,59.940,4,-1
R05B25, spo,20160419_200825,-7.3,0.100,3.165, TK9_5, 9.0,2016,04,19,11,08,25.330,73.1,60.0,123.064346,22.716988,122.796349,22.628160,348.870667,59.016888,1494664547,3317667888,2600379802,1527903750,2632715258,3,0.36043,0.01944, spo,0.0,-1.0,-1.0,-1.0,122.989899,22.685520,5,7.03,299.52438,-21.90405,56.250,-1.000,1.000,59.940,4,-1
R05B25, spo,20160419_200835,0.3,0.133,1.559, TK9_5, 9.0,2016,04,19,11,08,35.250,76.4,49.8,112.883621,18.748589,112.766159,18.726717,1.441239,47.084049,1235424087,3891631420,840088115,1269251886,859721989,3,0.38389,0.02975, spo,0.0,-1.0,-1.0,-1.0,112.843857,18.741732,3,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160419_202029,-4.5,1.351,2.022, TK9_5, 9.0,2016,04,19,11,20,29.320,65.3,80.6,147.309097,31.300858,144.046951,31.196352,329.808441,58.674931,1022574801,2745585712,2848325398,1053851541,2912792178,3,0.21333,0.14489, spo,0.0,-1.0,-1.0,-1.0,145.352341,31.248089,11,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160419_202029,-4.6,1.435,1.840, TK9_5, 9.0,2016,04,19,11,20,29.320,74.1,73.8,139.352875,29.842501,136.550369,29.405878,337.877258,58.824432,4035898354,2161012028,1041066271,4066858377,989607411,3,0.21333,0.14205, spo,0.0,-1.0,-1.0,-1.0,137.952896,29.632225,11,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160419_202029,-4.5,1.969,1.696, TK9_5, 9.0,2016,04,19,11,20,29.320,76.0,69.8,134.858292,28.614159,130.829636,27.838831,337.623352,59.390320,266421918,1608663088,2174928146,232047856,2262031460,3,0.21333,0.12360, spo,0.0,-1.0,-1.0,-1.0,133.309555,28.331400,11,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160419_202029,-4.1,3.420,1.400, TK9_5, 9.0,2016,04,19,11,20,29.320,77.7,65.6,130.308334,27.337313,123.811539,25.299726,345.304565,57.745335,1916651371,2753862972,3614071885,1882139216,3498498560,3,0.21333,0.11373, spo,0.0,-1.0,-1.0,-1.0,126.814606,26.286924,11,1.48,331.74396,-34.68952,19.600,-1.000,1.000,59.940,36,-1
R05B25, spo,20160419_202029,-4.2,2.486,1.399, TK9_5, 9.0,2016,04,19,11,20,29.320,79.5,59.6,123.904884,25.298492,120.278557,23.771481,350.183929,55.632313,1584866594,1143939120,3220578797,1551409146,3113167524,3,0.21333,0.12377, spo,0.0,-1.0,-1.0,-1.0,122.079987,24.545532,11,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20160419_202029,-4.2,5.289,1.116, TK9_5, 9.0,2016,04,19,11,20,29.320,80.1,55.6,119.877388,23.676132,114.028847,21.013926,349.232971,56.053059,954310276,657587516,2067720084,988116066,2110196099,3,0.21333,0.09039, spo,0.0,-1.0,-1.0,-1.0,116.792137,22.310616,11,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,58,-1
R05B25, spo,20160419_202145,-1.4,0.184,2.202, TK9_5, 9.0,2016,04,19,11,21,45.540,249.1,78.3,171.794861,39.038052,171.277573,38.986210,3.115800,50.410110,3585317735,2799886384,448994202,3556721304,520755935,3,0.10045,0.06805, spo,0.0,-1.0,-1.0,-1.0,171.525528,39.011356,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_202145,-1.8,0.184,20.339, TK9_5, 9.0,2016,04,19,11,21,45.540,255.2,80.5,169.238052,37.530064,168.746292,41.452286,82.516113,-4.257232,2753337910,1237237052,3574810984,2715028950,3506887276,3,0.10045,0.11279, spo,0.0,-1.0,-1.0,-1.0,169.019150,39.331039,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_202145,-1.6,0.167,1.796, TK9_5, 9.0,2016,04,19,11,21,45.540,241.9,82.0,166.728607,39.098980,166.329147,39.157375,329.902496,49.668880,1264126678,1952342064,48723943,1317225855,114636045,3,0.10045,0.07084, spo,0.0,-1.0,-1.0,-1.0,166.615311,39.115692,11,0.53,169.99512,38.56667,71.600,-1.000,1.000,59.940,8,-1
R05B25, spo,20160419_202145,-1.7,0.167,10.495, TK9_5, 9.0,2016,04,19,11,21,45.540,242.9,84.2,164.161850,38.114479,163.783173,39.931419,79.794563,-7.131315,1607211926,2216443196,1927307718,1513292140,1991317055,3,0.10045,0.10004, spo,0.0,-1.0,-1.0,-1.0,163.931808,39.229511,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_202145,-2.0,0.184,15.846, TK9_5, 9.0,2016,04,19,11,21,45.540,212.7,84.4,161.574936,40.281582,161.129272,37.507973,66.860535,5.539057,2548924480,2671599664,3128963765,2453500396,3203735921,3,0.10045,0.11101, spo,0.0,-1.0,-1.0,-1.0,161.324707,38.751190,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_202145,-2.1,0.167,5.668, TK9_5, 9.0,2016,04,19,11,21,45.540,204.0,87.2,159.069260,38.178043,158.717209,39.168839,78.727989,-12.045006,3096788140,1176452412,1469554560,3131089527,1407936947,3,0.10045,0.10992, spo,0.0,-1.0,-1.0,-1.0,158.823227,38.873459,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160419_202145,-2.3,0.150,4.131, TK9_5, 9.0,2016,04,19,11,21,45.540,161.1,87.2,156.495438,38.273491,156.238663,38.717525,82.100761,-18.826761,3413739300,3326828592,63866341,3377774637,129274123,3,0.10045,0.09149, spo,0.0,-1.0,-1.0,-1.0,156.380157,38.473587,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160419_202145,-2.1,0.167,1.931, TK9_5, 9.0,2016,04,19,11,21,45.540,133.1,86.2,154.059708,38.233494,153.721359,38.247662,328.967499,51.656307,2853881636,2301967676,1478241335,2826102154,1548243499,3,0.10045,0.08649, spo,0.0,-1.0,-1.0,-1.0,153.933075,38.238911,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160419_202145,-2.2,0.184,2.236, TK9_5, 9.0,2016,04,19,11,21,45.540,117.2,84.6,151.493408,37.988823,150.958817,37.768463,11.608842,44.398651,759568334,4060569648,3438509628,790672135,3369505590,3,0.10045,0.08330, spo,0.0,-1.0,-1.0,-1.0,151.299973,37.909519,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160419_202145,-1.9,0.184,1.846, TK9_5, 9.0,2016,04,19,11,21,45.540,108.2,82.9,149.140060,37.567142,148.682327,37.465240,353.655243,49.788742,236573604,411123004,3687352115,205963123,3754867661,3,0.10045,0.05396, spo,0.0,-1.0,-1.0,-1.0,148.894104,37.512642,11,0.53,154.83501,38.90901,31.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20160419_202145,-1.7,0.184,9.479, TK9_5, 9.0,2016,04,19,11,21,45.540,91.6,77.4,142.247604,35.011459,141.872406,37.168125,56.795116,-6.457464,1624865523,2059362352,258804057,1648224353,200759816,3,0.10045,0.11137, spo,0.0,-1.0,-1.0,-1.0,142.040924,36.214252,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160420_021603,-1.6,2.886,1.515, TK9_5, 9.0,2016,04,19,17,16,3.200,12.9,58.1,239.692902,4.358090,243.836075,5.685287,136.529510,71.497032,1603838963,3931716924,3399945922,1494534454,3438432513,3,0.06603,0.05102, spo,0.0,-1.0,-1.0,-1.0,241.690948,5.002064,35,0.31,63.70605,-7.98535,73.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160420_021603,-1.5,1.235,1.581, TK9_5, 9.0,2016,04,19,17,16,3.200,4.1,60.2,244.457611,5.885561,246.275955,6.391727,134.460648,73.224823,1749378819,3668926512,3395758709,1859804159,3487851382,3,0.06603,0.01960, spo,0.0,-1.0,-1.0,-1.0,245.101135,6.065505,35,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160420_021603,-1.3,2.052,1.620, TK9_5, 9.0,2016,04,19,17,16,3.200,359.0,61.1,246.953110,6.663080,249.969223,7.612854,137.073441,71.040283,1049872898,1032404284,2949389148,1005036937,2859672099,3,0.06603,0.04692, spo,0.0,-1.0,-1.0,-1.0,248.243210,7.072203,35,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Lyr,20160420_022523,1.3,0.167,15.135, TK9_5, 9.0,2016,04,19,17,25,23.080,33.8,72.1,238.332123,20.236385,236.306976,18.689703,124.955536,47.104221,876698398,1603231792,2358144740,853326655,2282556901,3,0.05458,0.02071, J5_Lyr,0.0,3.3,57.5,+19.9,237.277298,19.437263,32,0.28,10.59711,20.72071,28.800,-1.000,1.000,59.940,9,-1
R05B25, spo,20160426_193254,0.4,0.067,24.424, TK9_5, 9.0,2016,04,26,10,32,54.340,123.0,68.9,127.185081,44.635597,125.891891,43.372871,10.300232,24.593491,508538339,1860779324,1285661393,474279182,1274473460,2,0.12778,0.01807, spo,0.0,-1.0,-1.0,-1.0,126.569359,44.038445,63,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160426_203631,-5.6,1.902,6.265, TK9_5, 9.0,2016,04,26,11,36,31.490,117.5,64.6,136.694687,43.419834,146.140930,34.592220,76.860046,-27.157473,2863041565,4082065456,2032447180,2830304579,2118712914,2,0.17538,0.14824, spo,0.0,-1.0,-1.0,-1.0,139.563416,41.795609,29,1.19,77.54651,57.72356,15.210,-1.000,1.000,59.940,115,-1
R05B25, spo,20160426_203631,-3.4,4.821,7.007, TK9_5, 9.0,2016,04,26,11,36,31.490,91.9,72.0,146.264160,34.233967,162.613373,5.226296,255.100861,25.383709,3556823580,3517529404,79981914,3592458478,2355106,3,0.17538,0.05654, spo,0.0,-1.0,-1.0,-1.0,148.577255,30.938742,29,1.19,341.68811,-28.04189,47.260,-1.000,1.000,59.940,266,-1
R05B25, spo,20160426_203631,-2.1,1.185,7.038, TK9_5, 9.0,2016,04,26,11,36,31.490,51.4,71.6,152.659592,23.126778,156.889496,15.850833,255.168015,26.890266,3129275250,2429509680,5028929,3103674327,111589120,3,0.17538,0.02273, spo,0.0,-1.0,-1.0,-1.0,154.898651,19.369078,29,1.19,355.22397,-15.73193,12.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20160426_203631,-5.8,1.635,7.117, TK9_5, 9.0,2016,04,26,11,36,31.490,53.9,73.4,153.495331,24.929544,159.005768,14.668169,256.020691,25.012814,1089088819,204029244,1371108894,1115926358,1420864587,3,0.17538,0.10563, spo,0.0,-1.0,-1.0,-1.0,156.080643,20.302643,29,1.19,354.97852,-15.50529,12.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160426_203631,-2.3,0.217,5.476, TK9_5, 9.0,2016,04,26,11,36,31.490,10.0,59.7,163.205994,5.705650,163.688812,4.659747,255.825638,24.581875,2638568465,1439653936,1130145580,2561887286,1164538656,3,0.17538,0.01288, spo,0.0,-1.0,-1.0,-1.0,163.439911,5.199409,29,1.19,350.81046,4.13745,38.120,-1.000,1.000,59.940,14,-1
R05B25, spo,20160426_203815,-0.0,0.434,7.114, TK9_5, 9.0,2016,04,26,11,38,15.070,355.3,60.0,171.064316,5.719479,173.497498,3.644848,267.733368,49.224770,1198671640,204029244,1369409657,1094230238,1468368001,1,0.06218,0.01586, spo,0.0,-1.0,-1.0,-1.0,171.611176,5.255079,13,0.48,85.64558,32.47627,13.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20160426_215252,-6.0,0.100,22.585, TK9_5, 9.0,2016,04,26,12,52,52.530,61.3,44.6,148.361023,7.547573,148.581299,5.557525,59.490791,-7.853197,2599262373,1439653936,1119273218,2563479871,1140615587,3,0.18857,0.11018, spo,0.0,-1.0,-1.0,-1.0,148.593872,6.474845,8,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160427_012024,-3.7,0.601,2.503, TK9_5, 9.0,2016,04,26,16,20,24.440,89.7,57.1,201.053162,29.176792,200.547150,30.343300,121.388428,-17.813139,1203962230,204029244,1374863798,1101637820,1475446439,3,0.35828,0.11004, spo,0.0,-1.0,-1.0,-1.0,200.755920,29.865545,5,1.52,45.98082,-39.11882,24.150,-1.000,1.000,59.940,8,-1
R05B25, spo,20160427_031721,-0.3,0.200,11.076, TK9_5, 9.0,2016,04,26,18,17,21.210,320.2,68.8,282.929474,18.395805,285.230377,18.209606,88.896370,71.078018,2676409497,1439653936,1132538268,2641644882,1198961817,3,0.09420,0.01438, spo,0.0,-1.0,-1.0,-1.0,284.085663,18.305737,30,0.43,195.02271,2.86435,18.820,-1.000,1.000,59.940,12,-1
R05B25, spo,20160429_220235,0.2,0.250,14.472, TK9_5, 9.0,2016,04,29,13,02,35.640,39.9,83.7,188.145035,30.767721,188.596329,30.964546,327.272858,51.645557,1201099908,204029244,1367717699,1097473445,1428170604,3,0.06841,0.11657, spo,0.0,-1.0,-1.0,-1.0,188.917557,30.596670,29,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160429_231539,-0.7,0.217,23.115, TK9_5, 9.0,2016,04,29,14,15,39.810,33.5,82.1,206.173218,28.970404,201.996201,32.464500,321.807739,38.005314,2621647459,1439653936,1126034826,2615345253,1206940277,3,0.06449,0.01280, spo,0.0,-1.0,-1.0,-1.0,204.277267,30.604391,26,0.24,285.18015,-46.59365,42.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20160430_013728,1.1,0.317,7.642, TK9_5, 9.0,2016,04,29,16,37,28.500,281.5,86.5,250.910950,34.829994,251.328384,32.420521,345.688354,6.825696,1160408776,204029244,1361450134,1085966744,1510726195,3,0.05374,0.01594, spo,0.0,-1.0,-1.0,-1.0,251.062408,33.971512,33,0.30,234.80714,69.31879,21.580,-1.000,1.000,59.940,13,-1
R05B25, spo,20160430_014523,-1.5,0.200,20.744, TK9_5, 9.0,2016,04,29,16,45,23.710,49.6,63.9,228.201492,16.985703,227.883392,16.670073,122.438637,41.648022,2630187841,1439653936,1128178838,2588785040,1175352896,3,0.24515,0.03273, spo,0.0,-1.0,-1.0,-1.0,228.552704,17.332376,176,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160430_024721,-1.1,0.083,18.955, TK9_5, 9.0,2016,04,29,17,47,21.870,291.0,77.9,277.355774,30.513636,276.459991,31.801369,24.028284,25.956638,1166416509,204029244,1367225581,1195027460,1526287646,3,0.20623,0.01149, spo,0.0,-1.0,-1.0,-1.0,277.003326,31.025217,193,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160430_032532,-0.6,0.200,10.725, TK9_5, 9.0,2016,04,29,18,25,32.530,346.4,69.6,278.659912,15.581190,276.371307,15.867718,71.881134,72.653816,2683273455,1439653936,1133164655,2638328660,1194028936,3,0.08524,0.01296, spo,0.0,-1.0,-1.0,-1.0,277.604919,15.716335,40,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160430_035017,0.9,0.083,20.343, TK9_5, 9.0,2016,04,29,18,50,17.360,87.5,83.2,271.706818,34.991096,271.016693,36.553101,13.198184,15.886907,1168471360,204029244,1359431789,1088421631,1511088049,3,0.05487,0.01861, spo,0.0,-1.0,-1.0,-1.0,271.414551,35.660583,33,0.25,282.76636,0.22334,68.800,-1.000,1.000,59.940,6,-1
R05B25, spo,20160501_001720,-2.0,0.067,2.469, TK9_5, 9.0,2016,04,30,15,17,20.730,99.0,57.2,187.475021,33.989586,187.375504,34.035351,328.815002,49.178722,2649926794,1439653936,1131495175,2600906644,1164405883,3,0.07717,0.00575, spo,0.0,-1.0,-1.0,-1.0,187.412994,34.023911,26,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160501_015004,0.1,0.384,7.818, TK9_5, 9.0,2016,04,30,16,50,4.320,27.7,64.0,238.823914,12.017423,238.431229,14.977824,330.352722,7.143689,1189338792,204029244,1362746684,1080096018,1422368936,3,0.05567,0.01795, spo,0.0,-1.0,-1.0,-1.0,238.633911,13.459029,26,0.27,240.69757,-10.43889,36.560,-1.000,1.000,59.940,23,-1
R05B25, J5_Lyr,20160501_031916,-1.2,0.217,6.058, TK9_5, 9.0,2016,04,30,18,19,16.690,193.8,84.3,275.051727,41.083202,274.807617,41.447628,357.864319,-7.781691,2683852194,1439653936,1140181164,2595103866,1217768401,3,0.05357,0.14674, J5_Lyr,0.0,5.7,61.3,+27.7,274.715607,41.118771,9,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160501_032411,-2.6,0.067,1.654, TK9_5, 9.0,2016,04,30,18,24,11.340,248.7,80.4,285.900299,38.503510,285.935059,38.573448,355.038757,-24.101601,1171888764,204029244,1366479550,1191395688,1512457967,3,0.06616,0.00807, spo,0.0,-1.0,-1.0,-1.0,285.903046,38.524555,12,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
