Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190102_054145,-1.9,0.217,12.537, aichi_03_01, 9.0,2019,01,01,20,41,45.000,47.0,60.6,166.788406,13.268721,168.794907,11.319568,269.883453,43.854366,2693938090,90960112,1989214635,2851900913,1891917265,3,0.00666,0.02594, spo,0.0,-1.0,-1.0,-1.0,167.820175,12.271886,1,-1.00,141.82825,31.85380,51.300,-1.000,1.000,59.940,13,-1
R05B25, J5_Com,20190103_035625,-0.0,0.133,19.905, aichi_03_01, 9.0,2019,01,02,18,56,25.000,75.0,59.8,131.124710,23.085411,128.344986,22.488333,340.758301,63.877888,1551475156,914821884,487239077,1429049463,454219522,3,0.01640,0.01452, J5_Com,0.0,0.0,79.2,+23.8,129.742599,22.795210,31,0.27,184.86662,24.01087,56.520,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20190103_040206,1.6,0.184,12.075, aichi_03_01, 9.0,2019,01,02,19,02,6.000,56.5,30.2,117.981293,-5.734327,116.674973,-7.474368,32.231445,36.428200,1212233089,4243359152,213659345,1086915830,204777021,3,0.02452,0.01262, J5_Qua,0.0,3.3,44.8,+7.9,117.379280,-6.538161,52,0.16,226.89651,53.07572,44.790,-1.000,1.000,59.940,10,-1
R05B25, J5_daD,20190103_040335,-0.5,0.517,16.687, aichi_03_01, 9.0,2019,01,02,19,03,35.000,44.4,45.5,135.380585,0.099771,130.203568,-6.750480,45.305622,36.918003,1279049873,4116077756,4236718829,1165241943,4248679061,3,0.02359,0.00973, J5_daD,0.0,4.0,41.6,-2.0,132.648285,-3.531174,51,0.14,231.74956,53.24258,42.850,-1.000,1.000,59.940,31,-1
R05B25, J5_Qua,20190103_044851,1.6,0.150,21.273, aichi_03_01, 9.0,2019,01,02,19,48,51.000,53.6,47.1,142.766068,5.346662,140.759811,2.793483,48.577393,37.970146,2136250710,99382064,3197815929,1984708476,3216920495,3,0.02623,0.00828, J5_Qua,0.0,3.3,54.2,+30.6,141.709106,4.004190,71,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190103_050214,0.5,0.133,16.132, aichi_03_01, 9.0,2019,01,02,20,02,14.000,41.2,33.5,145.404739,-11.195671,143.432739,-11.952838,81.530708,65.797035,839089277,492708924,1965023200,1006036385,1968596332,3,0.02672,0.02417, spo,0.0,-1.0,-1.0,-1.0,144.368484,-11.595726,42,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190103_050816,1.0,0.067,22.919, aichi_03_01, 9.0,2019,01,02,20,08,16.000,52.0,49.3,149.907974,6.276692,148.880402,5.397028,52.619289,49.040512,71598539,1558746672,3587098482,224232707,3542258375,3,0.02212,0.00778, spo,0.0,-1.0,-1.0,-1.0,149.394485,5.847100,37,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190103_052621,-0.7,0.150,23.244, aichi_03_01, 9.0,2019,01,02,20,26,21.000,29.3,49.2,166.910400,-1.640818,164.344299,-4.008956,78.681908,47.180939,2708619590,3976977212,3522879117,2820171060,3602929179,3,0.03539,0.01940, spo,0.0,-1.0,-1.0,-1.0,165.761749,-2.702723,60,0.23,281.19406,40.61644,65.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20190103_203431,0.9,0.934,6.370, aichi_03_01, 9.0,2019,01,03,11,34,31.000,74.1,39.8,4.299441,11.158873,0.643745,6.634862,265.423370,38.032799,3210892326,1786440752,876657389,3069104550,879061755,3,0.02521,0.01481, spo,0.0,-1.0,-1.0,-1.0,2.500835,8.951530,28,0.16,103.47316,53.69258,15.250,-1.000,1.000,59.940,55,-1
R05B25, spo,20190103_221405,0.6,0.617,5.784, aichi_03_01, 9.0,2019,01,03,13,14,5.000,67.9,40.8,33.030983,8.144410,30.589914,5.748629,294.833374,44.894886,19836082,1238309180,2150064553,137884833,2162491787,3,0.02270,0.02188, spo,0.0,-1.0,-1.0,-1.0,31.801693,6.942538,53,0.15,193.57730,12.11932,26.220,-1.000,1.000,59.940,37,-1
R05B25, spo,20190103_222939,-1.3,0.184,29.929, aichi_03_01, 9.0,2019,01,03,13,29,39.000,49.3,70.3,66.130882,21.171738,60.696911,19.248871,290.892120,61.389011,1721119095,840874032,1835937972,1830894802,1809426261,2,0.02288,0.02679, spo,0.0,-1.0,-1.0,-1.0,63.646465,20.319265,52,0.12,152.33801,22.21656,62.960,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20190104_011853,0.5,0.450,20.767, aichi_03_01, 9.0,2019,01,03,16,18,53.000,71.0,61.7,95.450829,22.374836,90.938004,14.034239,354.035645,25.677406,466826398,3529782588,2350239667,331680223,2330210840,3,0.02486,0.01227, J5_Qua,0.0,0.1,43.3,+4.4,93.187149,18.304529,117,0.20,229.24800,50.90542,43.460,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20190104_012535,-0.0,0.434,22.715, aichi_03_01, 9.0,2019,01,03,16,25,35.000,13.8,68.9,121.040710,14.544015,114.876579,6.773295,19.721224,37.109661,240972026,1317703728,92404568,114745965,38950671,2,0.02601,0.00911, J5_Qua,0.0,0.2,43.7,+5.4,117.884468,10.629831,106,0.20,236.66214,46.72738,44.180,-1.000,1.000,59.940,27,-1
R05B25, J5_sTa,20190104_013335,1.6,0.534,6.614, aichi_03_01, 9.0,2019,01,03,16,33,35.000,2.2,62.0,127.128799,7.160577,130.466797,6.087040,238.413376,70.909836,2356935305,3598298428,4193418602,2233305590,4292072109,3,0.02477,0.01562, J5_sTa,0.0,2.5,21.6,-26.5,128.766327,6.637301,102,0.23,84.10104,13.21964,17.600,-1.000,1.000,59.940,33,-1
R05B25, J5_Qua,20190104_015645,0.7,0.334,17.012, aichi_03_01, 9.0,2019,01,03,16,56,45.000,43.9,47.9,106.246819,1.864105,103.031631,-2.760482,14.951225,34.788334,3536432513,2249637936,3770696188,3658130341,3775832002,3,0.02572,0.01290, J5_Qua,0.0,0.7,45.1,+8.7,104.585289,-0.526724,86,0.24,235.86763,47.80448,47.140,-1.000,1.000,59.940,21,-1
R05B25, J5_daD,20190104_022925,1.5,0.100,8.864, aichi_03_01, 9.0,2019,01,03,17,29,25.000,60.3,26.2,90.609535,-6.299321,90.235329,-7.087324,3.569026,25.065920,1576964470,532094268,2090290388,1442539950,2145765339,3,0.02718,0.03569, J5_daD,0.0,3.0,32.4,-23.7,90.401306,-6.738161,87,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190104_023223,-0.2,0.167,31.377, aichi_03_01, 9.0,2019,01,03,17,32,23.000,71.2,67.6,119.273117,25.594425,113.870872,23.734718,338.777313,58.167751,1817355495,1001398320,191040138,1693234122,210575282,2,0.02589,0.04209, spo,0.0,-1.0,-1.0,-1.0,116.528275,24.680613,79,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20190104_024157,0.2,0.501,15.927, aichi_03_01, 9.0,2019,01,03,17,41,57.000,52.6,44.9,111.029938,3.124465,106.240395,-3.178146,18.655617,37.196438,2945395191,3507420476,2752197907,2809545066,2778221383,3,0.02721,0.00970, J5_Qua,0.0,0.5,43.0,+3.7,108.540848,-0.151216,80,0.19,237.45784,46.17970,45.520,-1.000,1.000,59.940,29,-1
R05B25, J5_Qua,20190104_025537,0.9,0.234,17.608, aichi_03_01, 9.0,2019,01,03,17,55,37.000,59.0,48.5,113.617790,8.771811,111.146095,5.434829,17.184828,35.983433,836254903,1318379568,1851383332,960275165,1866236509,3,0.02818,0.01270, J5_Qua,0.0,0.1,41.9,+1.0,112.388779,7.120247,75,0.15,206.06837,54.14046,41.700,-1.000,1.000,59.940,15,-1
R05B25, spo,20190104_031105,0.9,0.133,23.571, aichi_03_01, 9.0,2019,01,03,18,11,5.000,49.5,52.4,124.728104,7.622400,122.437263,5.402192,26.948191,45.328156,2390383559,1768471868,687673426,2263690876,775479843,3,0.02395,0.01623, spo,0.0,-1.0,-1.0,-1.0,123.582306,6.515676,69,0.15,254.65378,33.79402,68.020,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20190104_031339,1.0,0.250,14.111, aichi_03_01, 9.0,2019,01,03,18,13,39.000,40.5,35.3,120.716599,-10.041420,118.382317,-12.705221,39.169510,39.697739,4196123352,3861012528,72019153,4070530540,70068141,3,0.02779,0.01378, J5_Qua,0.0,1.0,48.7,+17.2,119.579475,-11.347582,75,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190104_033445,0.9,0.150,15.051, aichi_03_01, 9.0,2019,01,03,18,34,45.000,63.2,65.3,134.904800,21.732330,134.045929,19.536503,37.123104,18.761833,1469821047,793787708,489355952,1591000758,444769762,3,0.02407,0.01002, spo,0.0,-1.0,-1.0,-1.0,134.533981,20.792604,68,0.16,164.60452,61.91017,40.260,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20190104_034056,1.9,0.167,11.338, aichi_03_01, 9.0,2019,01,03,18,40,56.000,65.5,27.6,106.320290,-1.950897,105.175842,-3.499412,17.758581,36.385845,1010523853,3682951216,3235675645,889186896,3227788348,3,0.02602,0.02018, J5_Qua,0.0,0.2,47.8,+15.2,105.746750,-2.727574,71,0.16,248.54582,41.02845,59.740,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20190104_034312,1.1,0.200,20.580, aichi_03_01, 9.0,2019,01,03,18,43,12.000,81.9,57.9,125.081215,25.297241,122.162941,22.118004,14.938260,36.076992,1846003398,1950825788,2337479374,1735271278,2382268899,3,0.02345,0.01504, J5_Qua,0.0,0.8,43.5,+4.9,123.628410,23.740746,66,0.16,202.04227,54.08028,50.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20190104_034452,1.5,0.100,19.019, aichi_03_01, 9.0,2019,01,03,18,44,52.000,13.8,53.1,152.840881,-0.890109,151.687317,-2.380641,63.529049,37.705894,3439817564,1717264432,2383397666,3291022028,2291838474,3,0.02187,0.01137, J5_Qua,0.0,2.9,41.4,-0.2,152.252029,-1.651323,62,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190104_034600,1.8,0.067,14.880, aichi_03_01, 9.0,2019,01,03,18,45,60.000,16.5,65.7,154.496780,11.690445,153.572311,11.739046,323.936066,78.073860,2446915714,2869247292,2757152698,2566571023,2738633034,3,0.02269,0.02634, spo,0.0,-1.0,-1.0,-1.0,154.140869,11.742756,65,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20190104_034632,0.9,0.184,20.706, aichi_03_01, 9.0,2019,01,03,18,46,32.000,18.3,56.7,151.566864,3.271412,149.127533,0.422721,58.766167,40.525257,1496455535,1831297072,1588190898,1344496388,1492974662,3,0.02280,0.00708, J5_Qua,0.0,0.5,44.7,+7.6,150.447205,1.965443,67,0.17,223.40659,48.55984,46.190,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20190104_040446,1.4,0.234,13.871, aichi_03_01, 9.0,2019,01,03,19,04,46.000,69.3,34.0,114.934242,4.744678,112.918549,2.116614,21.302059,37.353256,717140999,3877715260,1070867716,572726169,1067237483,3,0.02995,0.01526, J5_Qua,0.0,0.2,44.4,+7.1,113.954353,3.469437,59,0.16,170.47771,48.74838,49.140,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20190104_040646,1.3,0.250,13.960, aichi_03_01, 9.0,2019,01,03,19,06,46.000,59.6,35.1,121.664658,-0.414235,119.468040,-3.119407,32.000523,39.034500,166478677,3875495984,1108694277,23423305,1114818989,3,0.02690,0.01571, J5_Qua,0.0,0.5,43.9,+5.7,120.636032,-1.682288,66,0.15,170.02013,42.87056,50.520,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20190104_041649,1.2,0.200,19.831, aichi_03_01, 9.0,2019,01,03,19,16,49.000,37.3,56.2,149.225204,6.725208,146.697342,3.615729,53.785370,38.797401,2207096103,2274966844,3550030046,2324131853,3590250188,3,0.02290,0.00741, J5_Qua,0.0,2.4,43.0,+3.7,147.975937,5.193582,55,0.11,266.56406,46.53828,44.260,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20190104_043417,1.0,0.217,14.214, aichi_03_01, 9.0,2019,01,03,19,34,17.000,63.1,34.8,126.388763,1.504053,124.365417,-0.963141,35.155205,39.348522,1580847873,1026514992,2226938498,1465607940,2228759234,3,0.02791,0.01117, J5_Qua,0.0,0.6,44.7,+7.8,125.469879,0.383788,70,0.10,251.14825,44.99057,50.100,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20190104_045426,-0.5,0.517,15.836, aichi_03_01, 9.0,2019,01,03,19,54,26.000,78.5,39.4,127.224640,13.916789,121.845970,7.781257,25.306351,39.809414,3474807567,50937148,1594517969,3329981089,1594247049,3,0.02496,0.01322, J5_Qua,0.0,1.6,42.5,+2.4,124.423317,10.764307,66,0.21,207.10904,50.52949,45.240,-1.000,1.000,59.940,31,-1
R05B25, J5_Qua,20190104_045507,1.9,0.083,19.094, aichi_03_01, 9.0,2019,01,03,19,55,7.000,57.8,43.6,140.814697,4.752162,139.878357,3.669270,46.723270,40.638092,315460456,613376048,3470907552,468569910,3483006844,3,0.02677,0.01182, J5_Qua,0.0,0.3,50.5,+21.7,140.434464,4.312921,61,0.21,274.46060,38.36137,61.830,-1.000,1.000,59.940,6,-1
R05B25, J5_aHy,20190104_050932,1.2,0.300,10.274, aichi_03_01, 9.0,2019,01,03,20,09,32.000,36.2,43.7,156.935501,-4.504166,159.902664,-3.806252,85.502426,76.104095,516605661,1860779324,1300147504,400663074,1303231325,3,0.02502,0.01879, J5_aHy,0.0,1.7,51.4,+12.7,158.409210,-4.159074,66,0.15,105.65407,-14.76416,31.440,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20190104_051053,0.9,0.100,13.261, aichi_03_01, 9.0,2019,01,03,20,10,53.000,26.7,33.0,159.382919,-17.277170,158.527054,-18.291079,82.749168,36.621964,2853794515,4082065456,2026732956,2739237725,2030131481,3,0.02187,0.01340, J5_Qua,0.0,0.1,41.9,+1.0,158.944534,-17.798414,63,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20190104_051132,1.2,0.267,13.758, aichi_03_01, 9.0,2019,01,03,20,11,32.000,75.8,32.7,127.340637,8.214322,125.025764,5.398015,30.655550,38.883289,3569264517,3517529404,82492847,3722140899,79455627,3,0.02766,0.01913, J5_Qua,0.0,0.3,45.2,+8.9,126.305832,6.960851,64,0.15,242.19011,46.98900,47.060,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20190104_051246,1.5,0.100,10.705, aichi_03_01, 9.0,2019,01,03,20,12,46.000,65.5,24.9,127.303452,-3.702647,126.530136,-4.553310,40.651348,42.063656,3126788912,2429509680,27082303,3006971332,46066174,1,0.02644,0.00949, J5_Qua,0.0,1.5,45.4,+9.5,126.943359,-4.099074,66,0.14,191.40105,44.35278,46.650,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20190104_051401,-0.6,0.400,18.065, aichi_03_01, 9.0,2019,01,03,20,14,1.000,6.8,50.1,179.094299,-4.418483,175.074280,-10.453210,91.981354,33.097569,1191843255,204029244,1369284844,1235062024,1452238901,3,0.02668,0.01378, J5_Qua,0.0,0.2,43.9,+5.9,177.110825,-7.421292,61,0.16,240.45462,52.69072,42.300,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20190104_051515,0.1,0.400,14.934, aichi_03_01, 9.0,2019,01,03,20,15,15.000,20.7,37.7,166.940262,-14.611467,163.415527,-19.489698,86.645195,32.888157,2594524704,1439653936,1129856459,2479821984,1129262531,3,0.02461,0.01137, J5_Qua,0.0,2.2,44.8,+8.1,165.134842,-17.149672,60,0.15,281.60471,56.34703,52.120,-1.000,1.000,59.940,25,-1
R05B25, J5_Qua,20190104_052010,0.9,0.250,16.851, aichi_03_01, 9.0,2019,01,03,20,20,10.000,29.2,42.4,163.615311,-7.911233,161.137451,-11.327640,79.195602,34.983025,1087500913,204029244,1370798932,1235827925,1362984353,3,0.01988,0.01112, J5_Qua,0.0,2.4,44.2,+6.4,162.476746,-9.491789,56,0.14,208.34264,42.36580,49.700,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20190104_052414,0.8,0.167,13.227, aichi_03_01, 9.0,2019,01,03,20,24,14.000,37.5,31.5,153.592758,-14.534788,152.179565,-16.224302,74.961777,37.246788,2599933307,1439653936,1119150802,2480672652,1121858496,3,0.03012,0.01289, J5_Qua,0.0,1.2,44.3,+6.7,152.884781,-15.385730,65,0.14,194.45985,33.25737,52.180,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20190104_052914,-0.2,0.367,14.722, aichi_03_01, 9.0,2019,01,03,20,29,14.000,59.8,36.4,143.152527,0.631746,139.595016,-3.383694,52.593571,41.500584,1079696118,204029244,1347560007,1229928901,1349687912,3,0.02616,0.01058, J5_Qua,0.0,0.5,43.5,+4.8,141.359192,-1.394790,63,0.20,219.71500,48.08996,44.950,-1.000,1.000,59.940,23,-1
R05B25, J5_Qua,20190104_052946,0.4,0.284,16.256, aichi_03_01, 9.0,2019,01,03,20,29,46.000,54.3,39.4,148.499847,-0.120917,145.487152,-3.590007,58.604660,40.919346,2597857658,1439653936,1119701413,2480376291,1130964439,3,0.02609,0.01567, J5_Qua,0.0,0.2,46.8,+12.7,147.060028,-1.781165,61,0.19,269.73218,44.92099,52.490,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20190104_053119,1.2,0.150,14.509, aichi_03_01, 9.0,2019,01,03,20,31,19.000,25.4,36.6,166.976456,-14.419666,165.781540,-16.135931,86.416733,32.533989,1086616892,204029244,1370470994,1236199092,1370151034,3,0.02944,0.01229, J5_Qua,0.0,2.5,42.8,+3.1,166.264832,-15.445928,64,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20190104_053633,0.9,0.200,13.524, aichi_03_01, 9.0,2019,01,03,20,36,33.000,73.2,32.8,134.996506,6.576735,133.251297,4.438071,39.664982,38.866619,2590758339,1439653936,1118351911,2468640004,1121681591,3,0.02563,0.01252, J5_Qua,0.0,1.5,45.0,+8.5,134.111984,5.495355,63,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20190104_053708,1.9,0.067,15.539, aichi_03_01, 9.0,2019,01,03,20,37,8.000,50.3,34.6,149.691910,-5.785303,149.038239,-6.528433,64.516083,39.748306,1084282690,204029244,1347020541,1236854833,1348397963,3,0.02398,0.01470, J5_Qua,0.0,0.4,49.3,+18.9,149.373184,-6.151983,58,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20190104_054819,1.9,0.167,13.983, aichi_03_01, 9.0,2019,01,03,20,48,19.000,27.8,33.3,168.012909,-16.730532,166.578094,-18.604076,89.785324,34.166142,2594936312,1439653936,1129994940,2479782299,1116173756,3,0.02349,0.01299, J5_Qua,0.0,0.1,44.8,+7.9,167.309143,-17.655672,48,0.17,200.04857,27.36421,58.720,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20190104_054900,1.4,0.133,19.585, aichi_03_01, 9.0,2019,01,03,20,48,60.000,44.2,53.8,167.749969,6.879808,166.128830,4.973660,71.946144,39.966721,1086977798,204029244,1370391681,1236263672,1445130128,3,0.02380,0.01338, J5_Qua,0.0,1.0,47.0,+13.2,167.105331,6.124000,48,0.17,305.81311,35.39489,53.820,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20190104_055041,0.8,0.217,13.771, aichi_03_01, 9.0,2019,01,03,20,50,41.000,69.4,32.1,140.019424,3.622013,138.065414,1.382780,46.861828,41.029037,2584144372,1439653936,1117792646,2469056533,1120404939,3,0.02026,0.01605, J5_Qua,0.0,0.2,46.8,+12.9,138.769485,2.190792,44,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190105_210010,1.2,0.150,22.603, aichi_03_01, 9.0,2019,01,05,12,00,10.000,33.4,58.0,44.497398,7.138170,42.274639,4.566570,308.373138,40.427349,1109246127,204029244,1357185651,1228057392,1366717466,3,0.00955,0.01201, spo,0.0,-1.0,-1.0,-1.0,43.526478,6.018894,7,1.03,106.10180,47.57512,54.470,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20190105_211942,1.0,0.217,20.874, aichi_03_01, 9.0,2019,01,05,12,19,42.000,45.6,62.1,46.347084,13.896259,42.287819,11.747429,292.071228,58.961754,2556882803,1439653936,1108653935,2471865561,1146087852,3,0.01774,0.01706, J5_Gem,0.0,3.4,42.2,+19.5,44.132950,12.736421,11,1.02,168.79326,18.12693,48.630,-1.000,1.000,59.940,12,-1
R05B25, J5_sTa,20190106_000609,0.7,0.384,5.806, aichi_03_01, 9.0,2019,01,05,15,06,9.000,68.5,43.9,65.230988,10.507021,63.072674,9.753481,307.770447,68.090408,1117089419,204029244,1355162719,1227638511,1371166985,3,0.01771,0.05290, J5_sTa,0.0,1.7,23.2,-21.3,64.214607,10.154365,51,0.76,98.81943,18.37938,21.500,-1.000,1.000,59.940,24,-1
R05B25, J5_Hyd,20190106_014849,-0.1,0.250,22.783, aichi_03_01, 9.0,2019,01,05,16,48,49.000,10.5,43.2,126.233658,-11.026258,120.479408,-12.137316,78.910706,73.962425,2589391270,1439653936,1117496932,2470140295,1127122024,3,0.02132,0.01700, J5_Hyd,0.0,6.8,-1.0,-1.0,123.628319,-11.544481,63,0.33,193.39893,6.50930,69.380,-1.000,1.000,59.940,16,-1
R05B25, spo,20190106_031603,-0.2,0.584,21.165, aichi_03_01, 9.0,2019,01,05,18,16,3.000,3.2,56.6,154.082458,1.879674,147.253098,12.282401,245.290085,32.707939,1083789442,204029244,1346530705,1237140456,1469272005,3,0.01475,0.01612, spo,0.0,-1.0,-1.0,-1.0,151.215454,6.313913,33,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, spo,20190106_032939,1.1,0.167,26.474, aichi_03_01, 9.0,2019,01,05,18,29,39.000,53.9,61.4,135.483368,15.991710,130.985825,16.073483,309.318237,73.920059,2590802414,1439653936,1118431446,2468811904,1151443103,3,0.02023,0.02246, spo,0.0,-1.0,-1.0,-1.0,133.238403,16.044256,42,0.14,195.23393,6.49523,68.260,-1.000,1.000,59.940,11,-1
R05B25, spo,20190106_045227,0.5,0.317,18.877, aichi_03_01, 9.0,2019,01,05,19,52,27.000,68.1,36.4,131.340591,5.574639,126.981369,1.551960,35.310299,47.105392,1075149955,204029244,1348749357,1228945149,1342626523,3,0.02125,0.01159, spo,0.0,-1.0,-1.0,-1.0,129.235352,3.638942,47,0.23,230.19322,42.07739,63.180,-1.000,1.000,59.940,20,-1
