Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20180801_012325,-0.2,0.217,16.102, TK8_S4, 9.0,2018,07,31,16,23,25.350,238.2,39.6,41.261093,44.431713,45.581490,46.249676,83.488243,-37.064587,375139769,791693936,1301068982,498277021,1298099439,3,0.02392,0.01438, J5_sdA,0.0,1.1,45.8,+11.9,43.214294,45.288288,40,1.76,310.99643,-42.15942,54.280,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180801_012632,0.8,0.117,12.004, TK8_S4, 9.0,2018,07,31,16,26,32.030,269.3,39.5,31.760653,22.151745,31.779749,20.720213,122.030243,0.662181,2086172045,1113462396,551151386,2010086821,537064913,3,0.02375,0.00527, J5_Per,0.0,2.7,70.2,+17.5,31.768585,21.560518,38,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180801_012957,0.5,0.184,9.634, TK8_S4, 9.0,2018,07,31,16,29,57.860,275.1,39.0,30.667004,18.006386,30.600182,16.166014,120.049248,-1.899797,3572840605,2462302384,1701472540,3748372860,1705319283,3,0.01899,0.02961, J5_Per,0.0,1.7,38.8,-35.2,30.645731,17.424442,36,1.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20180801_015617,1.0,0.184,10.486, TK8_S4, 9.0,2018,07,31,16,56,17.490,265.7,23.4,55.565098,16.636395,57.429855,17.243179,285.912109,64.908852,2814992001,591645628,1302363370,2895509295,1313213610,3,0.02696,0.01005, J5_sdA,0.0,2.5,47.5,+15.9,56.448959,16.926596,38,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180801_015649,0.1,0.150,11.232, TK8_S4, 9.0,2018,07,31,16,56,49.100,261.5,43.0,38.737160,28.966331,38.768143,27.259109,129.184875,0.808754,2688426387,2951051568,2666381555,2879565480,2657503371,2,0.02079,0.01097, J5_Per,0.0,1.3,77.0,+28.7,38.750523,28.236576,41,1.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180801_021357,-1.1,0.267,1.346, TK8_S4, 9.0,2018,07,31,17,13,57.370,246.1,5.1,87.257858,22.321257,87.542152,22.041328,16.947483,-39.373672,3787784951,2235519548,3344536191,3915681329,3315952227,3,0.02437,0.01111, spo,0.0,-1.0,-1.0,-1.0,87.354759,22.226027,36,1.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180801_021439,1.1,0.501,8.961, TK8_S4, 9.0,2018,07,31,17,14,39.550,267.2,22.8,59.938877,15.120481,64.343224,16.049526,281.309326,70.198318,2333891408,1729282608,4264153797,2154670475,4247394369,3,0.02395,0.01229, spo,0.0,-1.0,-1.0,-1.0,62.213531,15.612292,33,1.83,345.17264,-9.78493,39.750,-1.000,0.300,59.940,27,-1
R05B25, spo,20180801_023032,-0.6,0.250,0.917, TK8_S4, 9.0,2018,07,31,17,30,32.580,265.3,24.5,63.391300,17.544424,63.190834,17.867428,343.484680,-29.001053,3819971920,739366716,3021495143,3904342769,3084872548,3,0.02339,0.02981, spo,0.0,-1.0,-1.0,-1.0,63.353336,17.605700,36,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180801_023322,0.2,0.367,10.345, TK8_S4, 9.0,2018,07,31,17,33,22.240,267.3,34.0,54.530212,20.887457,55.528172,17.218174,329.829620,-13.605459,2916808104,3969221680,137806632,2800893704,142104224,3,0.02240,0.00835, J5_Per,0.0,2.0,59.8,+0.1,55.049263,18.999943,33,1.78,247.85657,33.69918,38.820,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20180801_023809,-1.5,0.184,16.797, TK8_S4, 9.0,2018,07,31,17,38,9.680,271.9,42.1,46.248772,21.673382,49.235455,22.939125,278.088562,57.250809,3982995233,3097514300,1352930005,3870452772,1342459910,2,0.02054,0.01113, J5_sdA,0.0,1.0,47.0,+14.6,47.654564,22.278820,38,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180801_024939,0.1,0.184,10.857, TK8_S4, 9.0,2018,07,31,17,49,39.260,257.0,36.0,60.840462,29.346708,62.034000,27.657553,347.945251,-27.614796,67040496,3047974960,2190699960,143398619,2191132762,3,0.02261,0.00927, J5_Per,0.0,2.2,69.7,+16.6,61.378845,28.592751,36,1.83,17.96806,59.18451,49.760,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180801_030132,0.8,0.300,10.021, TK8_S4, 9.0,2018,07,31,18,01,32.740,271.1,30.1,63.404087,16.149025,64.208595,13.330398,337.825348,-14.907839,1103582449,1118643516,1276053618,1254097478,1283102037,3,0.02051,0.02190, J5_Per,0.0,4.9,49.0,-18.1,63.758709,14.915958,32,1.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Cap,20180801_030607,0.1,0.234,8.212, TK8_S4, 9.0,2018,07,31,18,06,7.300,240.7,38.0,68.307365,42.218605,70.633476,41.427437,35.085083,-42.675613,1003501576,1479471152,2407113354,820086755,2405234167,3,0.01875,0.01410, J5_Cap,0.0,7.0,24.5,-2.1,69.428749,41.845493,37,1.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180801_030751,-0.1,0.217,6.837, TK8_S4, 9.0,2018,07,31,18,07,51.400,254.4,12.3,89.440468,19.706713,90.319901,18.486238,12.439836,-32.128899,3854971140,2094042428,3162597131,3982196417,3203926403,3,0.02010,0.00424, J5_Per,0.0,0.6,73.5,+23.0,89.851959,19.138407,41,1.81,303.52850,30.21235,64.300,-1.000,0.300,59.940,14,-1
R05B25, spo,20180801_031547,0.9,0.200,14.249, TK8_S4, 9.0,2018,07,31,18,15,47.860,228.9,24.5,93.641953,46.724808,96.575439,48.817467,330.196350,27.425808,1994698621,144801840,3077257373,2140677021,3020446276,3,0.02335,0.01643, spo,0.0,-1.0,-1.0,-1.0,95.063835,47.769524,40,1.73,28.81600,-45.75809,70.660,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180801_031941,1.0,0.184,7.868, TK8_S4, 9.0,2018,07,31,18,19,41.590,254.0,16.3,89.079094,22.196095,90.071869,20.971704,15.078892,-34.041073,4259241424,3898531132,2195874778,4114953129,2171473069,3,0.01959,0.03777, J5_Per,0.0,0.8,61.4,+2.7,89.468246,21.719324,34,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180801_035228,-0.4,0.167,16.494, TK8_S4, 9.0,2018,07,31,18,52,28.360,236.0,34.9,85.669434,44.931080,88.164139,42.896858,28.423809,-28.472830,2847998447,4071202864,2982055916,2709308993,2976166510,3,0.01603,0.00868, spo,0.0,-1.0,-1.0,-1.0,86.961029,43.902046,20,1.01,307.44904,16.90209,57.940,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180731_220529,-0.4,0.267,8.897, TK8_S5, 9.0,2018,07,31,13,05,29.370,299.7,12.7,346.371338,-15.412993,345.379547,-17.505877,263.214691,23.374403,2288814332,4063395132,3836246142,2626988972,3790658096,3,0.50662,0.01106, J5_Per,0.0,2.3,77.1,+29.0,345.923035,-16.365183,4,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180731_234136,-0.3,0.417,13.927, TK8_S5, 9.0,2018,07,31,14,41,36.510,330.4,27.9,336.755981,-20.714611,330.597076,-22.128862,299.670685,64.637184,3107279328,4010795056,678741068,2914309595,791504620,3,0.22596,0.01021, spo,0.0,-1.0,-1.0,-1.0,333.981415,-21.383001,2,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180731_234833,-1.0,0.501,7.819, TK8_S5, 9.0,2018,07,31,14,48,33.490,309.4,11.5,6.073248,-22.976439,5.067720,-26.809420,101.294800,-12.114430,605903451,3960978748,980612813,772200081,952388535,3,0.38766,0.01123, J5_Per,0.0,3.7,72.0,+20.5,5.537142,-25.050520,3,1.43,31.58454,57.62123,68.560,-1.000,0.300,59.940,29,-1
R05B25, J5_sdA,20180801_003559,-3.1,1.034,7.476, TK8_S5, 9.0,2018,07,31,15,35,59.370,311.7,37.6,359.031128,-4.269256,5.494124,-0.062155,275.589203,56.830353,3548033916,698900528,3282957196,3340308947,3286438912,3,0.34230,0.02343, J5_sdA,0.0,2.3,43.1,+5.2,1.601445,-2.602613,3,1.05,343.46313,-14.38520,53.080,-1.000,0.300,59.940,63,-1
R05B25, J5_sdA,20180801_014246,-0.2,0.250,6.993, TK8_S5, 9.0,2018,07,31,16,42,46.670,301.3,17.7,36.071827,-13.070893,37.824886,-12.749750,356.880829,73.323906,814691262,469646652,684371800,993554760,733849923,3,0.02248,0.04478, J5_sdA,0.0,1.6,47.3,+15.3,36.852203,-12.929481,7,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180801_015003,-0.2,0.400,10.588, TK8_S5, 9.0,2018,07,31,16,50,3.610,326.8,17.5,17.599291,-28.288486,16.938484,-32.517162,111.174492,-6.609284,1856535530,2393989168,3452759990,1687367228,3473644253,3,0.08640,0.01162, J5_Per,0.0,2.8,64.8,+8.4,17.279095,-30.383705,10,0.53,28.39928,47.27367,67.290,-1.000,0.300,59.940,24,-1
R05B25, J5_sdA,20180801_020321,-2.2,0.717,7.149, TK8_S5, 9.0,2018,07,31,17,03,21.060,303.1,17.0,40.479553,-14.808623,45.728615,-13.959397,9.209179,72.812843,1843932091,2806201660,4002445041,1712064548,3989472101,3,0.11136,0.01585, J5_sdA,0.0,2.5,49.2,+20.0,42.979927,-14.419352,7,0.41,324.22208,-13.46056,41.420,-1.000,0.300,59.940,44,-1
R05B25, J5_sdA,20180801_020820,-0.4,0.250,9.840, TK8_S5, 9.0,2018,07,31,17,08,20.430,295.3,26.8,39.672298,-2.790987,42.029751,-2.119193,319.393402,73.895721,4135784413,2935185456,2120240034,4246241865,2106035983,3,0.01846,0.00890, J5_sdA,0.0,2.6,43.9,+7.1,40.774658,-2.477455,8,0.34,319.17395,-17.35405,37.280,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20180801_021251,-0.9,0.734,9.609, TK8_S5, 9.0,2018,07,31,17,12,51.200,329.6,41.9,9.236423,-7.720211,16.253954,-7.208345,343.254242,81.424049,3321172090,2923248956,1974288122,3473863097,1979249538,2,0.01807,0.00972, J5_Cap,0.0,5.2,23.9,-4.3,12.636170,-7.486231,6,0.37,307.52231,-9.70796,25.240,-1.000,0.300,59.940,45,-1
R05B25, J5_sdA,20180801_031754,-1.5,0.300,15.256, TK8_S5, 9.0,2018,07,31,18,17,54.580,295.9,37.5,48.939068,4.126209,53.292770,5.528268,306.513062,71.465767,3182293971,1624727600,3238676498,3060550722,3239416616,3,0.02267,0.00821, J5_sdA,0.0,2.1,47.6,+16.3,51.127003,4.835003,8,0.23,299.44205,-19.22451,47.880,-1.000,0.300,59.940,19,-1
R05B25, spo,20180801_034702,0.4,0.133,8.908, TK8_S5, 9.0,2018,07,31,18,47,2.730,318.9,16.3,54.778526,-25.165039,55.534210,-26.122858,308.046326,-31.499405,4183788592,672218428,2880826047,4067936770,2832491923,3,0.21546,0.01433, spo,0.0,-1.0,-1.0,-1.0,55.167397,-25.660334,5,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20180731_205316,1.5,0.501,9.478, TK8_S9, 9.0,2018,07,31,11,53,16.030,153.7,41.3,200.285263,68.824608,188.157745,67.524513,31.414900,20.811546,3944085726,157245488,3266741448,3830773238,3261453636,3,0.01009,0.00564, J5_Cap,0.0,2.7,24.7,-1.1,193.776596,68.255646,26,0.46,314.24341,-29.70894,29.010,-1.000,1.000,59.940,31,-1
R05B25, J5_Cap,20180731_211119,2.1,0.467,9.281, TK8_S9, 9.0,2018,07,31,12,11,19.470,136.4,36.1,195.300705,55.092888,188.095032,54.147449,27.210457,34.324223,3585578841,4084809020,3251112613,3670901898,3247558322,3,0.01072,0.00530, J5_Cap,0.0,2.6,27.8,+11.4,191.570892,54.662453,28,0.38,303.82819,-10.91125,26.780,-1.000,1.000,59.940,29,-1
R05B25, J5_bPi,20180731_215126,2.3,0.434,9.987, TK8_S9, 9.0,2018,07,31,12,51,26.870,151.2,39.0,208.557892,67.026901,200.916885,64.061699,70.522285,17.495411,3495215487,200237104,158533014,3736268611,162272736,3,0.01079,0.00655, J5_bPi,0.0,2.6,26.1,-34.7,204.586609,65.618202,31,0.44,326.99176,39.12106,28.020,-1.000,1.000,59.940,27,-1
R05B25, spo,20180731_215903,2.4,0.250,15.961, TK8_S9, 9.0,2018,07,31,12,59,3.540,146.0,26.7,185.767212,59.873337,186.725235,55.932491,102.496170,-3.889868,1791885465,3670621500,1067967035,1707982149,1052909745,3,0.01011,0.00571, spo,0.0,-1.0,-1.0,-1.0,186.239532,58.039345,23,0.58,16.05683,37.20062,69.480,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20180731_221635,2.1,0.400,16.001, TK8_S9, 9.0,2018,07,31,13,16,35.920,136.9,30.9,202.775833,54.047176,203.675598,47.641266,117.168182,-3.179315,605207123,3255787568,2228931426,715864816,2235920091,3,0.01211,0.00421, J5_Per,0.0,2.5,61.6,+3.0,203.248703,50.901882,32,0.47,32.48683,52.67558,59.940,-1.000,1.000,59.940,25,-1
R05B25, J5_sdA,20180731_230858,1.4,0.434,13.317, TK8_S9, 9.0,2018,07,31,14,08,58.480,126.8,37.9,230.475357,47.991020,221.979462,47.363140,54.656219,41.933067,2757186347,879312188,4068692368,2853824977,4068938554,3,0.01075,0.00551, J5_sdA,0.0,0.2,44.3,+8.1,226.751785,47.794872,40,0.64,342.49265,-19.55476,45.910,-1.000,1.000,59.940,24,-1
R05B25, J5_Cap,20180731_231114,1.6,0.367,7.662, TK8_S9, 9.0,2018,07,31,14,11,14.230,142.2,33.4,218.416931,59.026634,212.930161,59.177273,32.110943,30.820152,3434161118,776953904,2040688620,3255154603,2044266169,3,0.01001,0.03446, J5_Cap,0.0,1.9,22.0,-11.9,215.675186,59.131016,33,0.73,317.15665,-27.37945,24.210,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20180731_232532,1.8,0.267,17.409, TK8_S9, 9.0,2018,07,31,14,25,32.900,135.9,32.8,223.744827,53.814083,222.819641,49.191681,127.706818,4.400039,3536796514,3517529404,88935853,3698147868,86746854,3,0.01055,0.00462, J5_Per,0.0,2.6,65.1,+9.0,223.262558,51.522858,35,0.61,33.71358,47.16210,62.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20180731_233905,2.3,0.133,11.297, TK8_S9, 9.0,2018,07,31,14,39,5.840,134.7,31.4,225.293350,52.398426,222.908035,52.042141,61.242081,36.520054,3168398449,2429509680,3986280,2997964602,29267083,3,0.01174,0.00450, J5_sdA,0.0,2.6,43.8,+7.0,224.065338,52.221722,32,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20180731_234755,1.8,0.534,8.376, TK8_S9, 9.0,2018,07,31,14,47,55.320,140.6,34.4,230.209671,58.016315,221.807159,58.901836,32.732128,30.779909,1184300748,204029244,1371748204,1222136832,1368782091,3,0.01188,0.00634, J5_Cap,0.0,2.8,24.4,-2.4,225.996628,58.534573,37,0.50,324.47980,-35.17991,29.100,-1.000,1.000,59.940,32,-1
R05B25, J5_sdA,20180801_000507,2.1,0.200,12.328, TK8_S9, 9.0,2018,07,31,15,05,7.170,148.3,32.7,227.918686,63.829330,222.726486,63.164032,63.099892,25.373852,2630443828,1439653936,1127271207,2461391778,1129851344,3,0.01171,0.00488, J5_sdA,0.0,0.4,45.8,+11.8,225.176697,63.505287,35,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20180801_001221,1.5,0.217,14.602, TK8_S9, 9.0,2018,07,31,15,12,21.840,152.4,47.2,264.975433,66.499245,257.706635,67.928093,52.542557,20.153324,1162030440,204029244,1359986060,1326672854,1443154608,3,0.01227,0.00412, spo,0.0,-1.0,-1.0,-1.0,261.605682,67.223839,40,0.41,357.35092,-57.94845,65.230,-1.000,1.000,59.940,14,-1
R05B25, spo,20180801_002845,0.1,0.184,23.850, TK8_S9, 9.0,2018,07,31,15,28,45.280,153.8,43.2,259.507660,68.546890,250.758057,65.792122,116.427963,17.440878,2667733288,1439653936,1138755052,2504740128,1140966086,3,0.01062,0.00683, spo,0.0,-1.0,-1.0,-1.0,255.315094,67.364487,45,0.72,17.39274,26.85319,73.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20180801_003011,2.2,0.133,17.177, TK8_S9, 9.0,2018,07,31,15,30,11.340,156.7,45.8,268.730499,69.736732,262.289520,70.420807,67.185852,18.951876,1169877910,204029244,1359544505,1327039972,1444420582,3,0.01030,0.00591, J5_bPi,0.0,0.1,42.2,+5.6,265.617126,70.102005,45,0.48,325.19348,30.30728,58.370,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20180801_004229,0.8,0.300,11.647, TK8_S9, 9.0,2018,07,31,15,42,29.210,145.2,32.7,238.692886,61.273285,231.663452,60.770226,64.750488,28.591703,2626246791,1439653936,1136693456,2460358655,1129899615,3,0.01136,0.00433, J5_bPi,0.0,1.6,37.9,-5.1,235.008682,61.057228,42,0.61,352.07266,-29.63217,50.470,-1.000,1.000,59.940,19,-1
R05B25, spo,20180801_005000,1.5,0.517,18.321, TK8_S9, 9.0,2018,07,31,15,50,0.990,150.9,31.1,234.012955,65.386429,235.301971,56.013573,148.031616,-1.838899,1183605445,204029244,1363052770,1222633851,1347438815,3,0.01232,0.00462, spo,0.0,-1.0,-1.0,-1.0,234.737350,60.807354,51,0.62,59.40363,23.45120,69.910,-1.000,1.000,59.940,32,-1
R05B25, J5_bPi,20180801_011732,1.3,0.217,15.013, TK8_S9, 9.0,2018,07,31,16,17,32.480,129.6,35.2,257.828094,49.443241,252.855545,49.879086,65.274780,39.873253,2669187259,1439653936,1139670841,2504418342,1128077170,3,0.01289,0.00428, J5_bPi,0.0,0.4,47.6,+19.3,255.486465,49.675999,44,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180801_013559,1.6,0.200,23.733, TK8_S9, 9.0,2018,07,31,16,35,59.510,133.2,45.6,278.365540,53.681736,270.414307,53.803886,92.547852,36.177181,1173606515,204029244,1367077101,1326104324,1445880770,3,0.01086,0.00440, spo,0.0,-1.0,-1.0,-1.0,274.353821,53.809254,43,0.41,0.86146,1.84128,66.550,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20180801_014513,1.6,0.100,18.588, TK8_S9, 9.0,2018,07,31,16,45,13.040,153.2,46.7,287.293854,67.133446,283.337402,68.272682,65.967842,17.573170,2678513797,1439653936,1134167911,2501407019,1152323739,3,0.01121,0.00480, J5_sdA,0.0,0.8,44.3,+8.1,285.326233,67.725807,46,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180801_021031,1.9,0.167,20.945, TK8_S9, 9.0,2018,07,31,17,10,31.360,133.8,36.1,271.146484,52.937531,265.870300,51.717602,114.037781,34.829563,1168676106,204029244,1359407608,1327430783,1361657959,3,0.00939,0.00512, spo,0.0,-1.0,-1.0,-1.0,268.394745,52.339043,43,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20180801_021106,1.1,0.234,16.114, TK8_S9, 9.0,2018,07,31,17,11,6.940,144.4,40.3,277.028076,61.734509,269.606903,63.444096,63.946182,24.251907,2682922634,1439653936,1133150386,2506692937,1146923871,3,0.01116,0.00527, J5_sdA,0.0,1.2,44.9,+9.6,273.420441,62.639282,49,0.46,353.48062,-38.08217,53.280,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20180801_021758,-0.9,0.534,21.489, TK8_S9, 9.0,2018,07,31,17,17,58.280,163.3,35.9,264.546051,76.509491,242.840881,67.138733,128.781906,9.752966,1161928747,204029244,1360057251,1326591281,1367377418,3,0.01115,0.00466, J5_Eri,0.0,0.6,83.6,+28.7,250.882034,72.075882,51,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, J5_sdA,20180801_021843,0.5,0.350,12.872, TK8_S9, 9.0,2018,07,31,17,18,43.760,134.4,30.7,264.415802,51.847721,257.444763,53.123116,60.210140,35.621849,2669777729,1439653936,1139273954,2507389797,1128931487,3,0.00963,0.00495, J5_sdA,0.0,2.0,46.5,+13.6,261.339966,52.470238,44,0.48,10.33997,-42.72652,69.740,-1.000,1.000,59.940,20,-1
R05B25, spo,20180801_022704,1.5,0.100,21.764, TK8_S9, 9.0,2018,07,31,17,27,4.730,142.1,47.8,295.973083,59.582664,291.994995,59.610958,112.814552,30.386484,1142664353,204029244,1365267585,1332270574,1470633895,2,0.00955,0.00579, spo,0.0,-1.0,-1.0,-1.0,294.175842,59.606461,44,0.40,37.09629,-23.17185,64.280,-1.000,1.000,59.940,7,-1
R05B25, spo,20180801_023204,1.6,0.150,20.454, TK8_S9, 9.0,2018,07,31,17,32,4.950,153.4,33.0,262.970520,67.930916,259.128296,65.292664,143.081192,11.422064,2671173925,1439653936,1139130836,2507222058,1124561898,3,0.01074,0.00601, spo,0.0,-1.0,-1.0,-1.0,261.180573,66.783119,53,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20180801_023714,0.0,0.417,13.467, TK8_S9, 9.0,2018,07,31,17,37,14.420,136.4,32.5,271.150085,54.035461,262.051147,56.002285,61.939960,32.347198,1168676999,204029244,1359407237,1327424463,1368499987,3,0.00958,0.01088, J5_sdA,0.0,2.3,46.0,+12.2,266.726105,55.100754,48,0.36,0.91766,-38.60718,56.600,-1.000,1.000,59.940,26,-1
R05B25, J5_sdA,20180801_024918,2.3,0.250,13.232, TK8_S9, 9.0,2018,07,31,17,49,18.910,143.8,31.5,268.841827,59.690483,262.550842,60.794785,63.552048,27.858658,2681986818,1439653936,1140727920,2507880570,1131283861,3,0.01234,0.00629, J5_sdA,0.0,2.2,45.5,+11.0,265.920288,60.249672,62,0.37,350.05380,-29.97434,50.330,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20180801_025605,1.6,0.217,15.641, TK8_S9, 9.0,2018,07,31,17,56,5.900,161.7,38.7,285.347351,75.069878,273.288025,76.810303,67.931770,11.957458,1172081488,204029244,1366320040,1333187017,1363378595,3,0.00946,0.00518, J5_sdA,0.0,1.2,45.2,+10.4,280.088013,75.955437,53,0.33,343.43240,-27.99393,48.970,-1.000,1.000,59.940,14,-1
