Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171031_041952,0.4,0.217,9.859, NN5_T1, 9.0,2017,10,30,19,19,52.420,197.9,57.5,130.055756,65.311760,130.022308,63.114143,39.697357,0.164756,2283159651,3912790076,4047647361,3031655525,4145052484,3,0.06993,0.02999, spo,0.0,-1.0,-1.0,-1.0,130.040726,64.367058,38,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Lmi,20171031_042551,0.4,0.133,23.663, NN5_T1, 9.0,2017,10,30,19,25,51.060,88.7,40.9,53.987999,21.630901,51.342201,19.568354,299.754364,45.987228,3018195355,4020719152,46175589,2489413524,33853524,3,0.06169,0.01582, J5_Lmi,0.0,1.0,73.0,+16.1,52.657543,20.605745,37,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20171031_045032,-1.2,1.318,6.798, NN5_T1, 9.0,2017,10,30,19,50,32.270,38.2,43.7,88.093887,-3.173638,82.033340,-9.696868,0.989419,42.335068,4064330943,2606543676,2070759934,3400344471,2066627646,3,0.05843,0.01567, J5_Ori,0.0,3.0,48.9,-27.2,85.062973,-6.465895,37,0.29,221.13820,39.10139,17.650,-1.000,0.300,59.940,68,-1
R05B25, J5_nTa,20171031_220940,-2.3,0.817,11.076, NN5_T1, 9.0,2017,10,31,13,09,40.430,345.5,46.0,25.258480,-7.164259,19.484329,-13.845243,301.205231,39.496922,3952765684,2095504432,786158655,3370613298,777419587,3,0.06488,0.02421, J5_nTa,0.0,2.3,35.0,+21.0,22.582083,-10.309684,28,0.77,50.38477,21.07017,34.900,-1.000,0.300,59.940,49,-1
R05B25, J5_sTa,20171031_222207,-0.6,0.217,16.043, NN5_T1, 9.0,2017,10,31,13,22,7.010,158.1,47.2,329.958923,70.083870,319.917145,69.992561,146.556992,19.883787,463679761,3902097724,1656196815,1512125454,1670999687,3,0.06923,0.03592, J5_sTa,0.0,2.0,40.3,+36.9,325.103790,70.110313,31,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171031_231035,-2.2,0.184,35.234, NN5_T1, 9.0,2017,10,31,14,10,35.030,66.6,72.1,11.924133,27.180214,5.603872,24.103939,240.009094,52.451565,2652077810,4257978416,3713000780,3158555815,3677975795,3,0.05665,0.00949, spo,0.0,-1.0,-1.0,-1.0,9.083745,25.851038,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20171031_231035,-2.5,0.117,34.637, NN5_T1, 9.0,2017,10,31,14,10,35.030,68.6,64.6,4.549150,23.596157,0.835901,21.436615,241.366730,51.406368,907957170,3243349308,3982382164,387289777,3971808025,3,0.05665,0.01712, spo,0.0,-1.0,-1.0,-1.0,2.966769,22.694561,31,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20171101_004608,-3.3,0.400,32.400, NN5_T1, 9.0,2017,10,31,15,46,8.630,97.6,67.3,26.337622,35.490704,10.794719,33.354416,214.890167,54.205887,3498045727,2147373104,578426084,4085119801,601312346,3,0.07452,0.01691, J5_Ori,0.0,0.2,74.3,+10.6,18.620293,34.690590,26,0.64,105.95445,13.08168,71.030,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20171101_012651,0.1,0.083,29.525, NN5_T1, 9.0,2017,10,31,16,26,51.380,50.9,52.8,36.239086,8.981034,33.992073,8.441966,273.145752,73.856506,3338487410,1539730748,3394213510,3808547595,3414083431,3,0.07376,0.03998, J5_Ori,0.0,0.6,62.7,-6.6,35.384102,8.777662,30,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20171101_013420,-2.5,0.267,11.994, NN5_T1, 9.0,2017,10,31,16,34,20.650,68.8,15.3,1.430716,-7.440525,358.667511,-8.307688,293.438812,70.786469,2115805773,4044505136,2380123276,1587556854,2401761758,3,0.07140,0.02496, spo,0.0,-1.0,-1.0,-1.0,0.639206,-7.691123,17,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20171101_023643,-0.3,0.184,6.740, NN5_T1, 9.0,2017,10,31,17,36,43.770,5.9,59.2,79.091270,5.198355,79.853790,4.284423,353.404449,-39.579128,2273011345,2492767548,2694986202,3165687699,2793290097,3,0.07519,0.01649, spo,0.0,-1.0,-1.0,-1.0,79.446526,4.772958,27,0.37,59.15423,24.24842,27.950,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171101_040712,-0.7,0.083,22.874, NN5_T1, 9.0,2017,10,31,19,07,12.370,92.9,36.7,44.699425,22.445923,42.801258,22.554241,214.582458,67.235474,281183209,730800176,4050218574,874171768,4049921234,3,0.07274,0.03229, J5_Hyd,0.0,0.8,73.4,+22.2,43.922264,22.492981,44,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20171101_044252,0.2,0.100,16.607, NN5_T1, 9.0,2017,10,31,19,42,52.850,88.3,41.2,59.749222,21.548138,57.982384,21.528322,240.746628,68.448898,2374233725,2467429692,2335227276,2878258103,2342332538,3,0.06429,0.01532, J5_Ori,0.0,1.1,80.7,+20.1,58.850040,21.540379,37,0.30,185.67082,-13.17719,61.800,-1.000,0.300,59.940,7,-1
