Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_xVi,20180110_035526,1.0,0.217,14.466, TK6_w, 9.0,2018,01,09,18,55,26.940,109.8,22.2,90.088127,28.343134,86.548447,28.713991,74.303116,-60.726974,3390359079,3789013040,77657806,3544960943,127492733,3,0.02547,0.00810, J5_xVi,0.0,2.2,85.6,+24.5,88.399414,28.531837,72,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180110_041654,1.9,0.200,15.014, TK6_w, 9.0,2018,01,09,19,16,54.350,95.2,24.4,104.962883,17.993402,101.800163,17.748764,298.211365,71.547539,1883762291,3881049404,2298514854,1766974720,2315596464,3,0.02143,0.00734, spo,0.0,-1.0,-1.0,-1.0,103.373947,17.876957,66,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20180110_042509,-1.4,0.434,12.882, TK6_w, 9.0,2018,01,09,19,25,9.050,129.8,30.4,97.052574,48.104248,92.469978,43.560894,337.971893,23.558847,311889629,2531401776,1241817809,190065037,1252854389,2,0.02642,0.00934, J5_daD,0.0,5.4,53.4,+25.8,94.563217,45.751400,81,0.45,249.04924,-1.99650,66.040,-1.000,0.300,59.940,27,-1
R05B25, J5_Hyd,20180110_043159,0.2,0.250,9.953, TK6_w, 9.0,2018,01,09,19,31,59.580,103.4,46.8,128.032700,33.711567,126.777252,35.967838,52.031528,-19.928530,3212390149,3258514748,2979757391,2698804608,2965154940,3,0.02148,0.01122, J5_Hyd,0.0,1.8,37.6,-37.3,127.468338,34.742737,60,0.33,140.73643,-0.78529,38.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20180110_043505,1.3,0.250,2.215, TK6_w, 9.0,2018,01,09,19,35,5.900,108.5,29.4,108.005455,30.814095,107.700958,31.340025,32.210762,-22.363611,3475762776,3042500656,1904768195,3592472159,1896546311,3,0.02452,0.01404, spo,0.0,-1.0,-1.0,-1.0,107.930122,30.944818,71,0.41,111.12881,23.24557,60.110,-1.000,0.300,59.940,8,-1
R05B25, spo,20180110_044038,0.1,0.100,20.765, TK6_w, 9.0,2018,01,09,19,40,38.260,111.4,40.8,121.042755,37.363049,118.409187,37.594135,109.428345,-52.063698,1854877340,3919363388,2291188481,1909862750,2305154718,3,0.01986,0.01158, spo,0.0,-1.0,-1.0,-1.0,119.744736,37.484432,56,0.35,197.23659,1.24110,63.270,-1.000,0.300,59.940,7,-1
R05B25, spo,20180110_045014,0.3,0.184,10.115, TK6_w, 9.0,2018,01,09,19,50,14.330,69.5,19.9,123.840202,-3.898430,121.963669,-3.822561,153.942230,85.496170,1076019493,745168944,3473273440,1600741415,3427945147,3,0.02851,0.00911, spo,0.0,-1.0,-1.0,-1.0,123.011871,-3.865451,71,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180110_052603,-1.7,0.400,12.937, TK6_w, 9.0,2018,01,09,20,26,3.200,89.2,37.8,137.362030,20.480322,133.081070,17.227440,23.278290,47.533237,96426771,1568161084,2293439891,439768860,2292898311,3,0.02435,0.00417, spo,0.0,-1.0,-1.0,-1.0,135.273102,18.921064,65,0.40,194.12743,42.25288,44.810,-1.000,0.300,59.940,25,-1
R05B25, J5_Hyd,20180110_191554,1.9,0.200,5.468, TK6_w, 9.0,2018,01,10,10,15,54.810,100.8,26.5,329.551178,23.297478,328.754059,22.473797,220.029190,37.812351,861648453,2073387056,1183741633,564395900,1080534576,3,0.02488,0.00645, J5_Hyd,0.0,8.4,62.7,+4.4,329.352661,23.093643,36,0.28,13.78246,49.89278,27.690,-1.000,0.300,59.940,7,-1
R05B25, spo,20180110_205924,1.5,0.484,6.225, TK6_w, 9.0,2018,01,10,11,59,24.470,114.2,31.1,354.093292,35.804688,350.500824,34.748894,204.224152,50.170483,2544077632,555171132,1745381641,2582697846,1874274456,3,0.02425,0.01018, spo,0.0,-1.0,-1.0,-1.0,352.634644,35.392117,27,0.42,127.09605,-11.51093,25.310,-1.000,0.300,59.940,25,-1
R05B25, J5_Gem,20180110_224027,0.4,0.367,6.349, TK6_w, 9.0,2018,01,10,13,40,27.130,99.3,18.4,14.251458,17.901117,12.232923,16.638577,258.856354,53.013195,4209335943,3782959152,2153971308,4253554902,2202365218,3,0.02649,0.00490, J5_Gem,0.0,2.6,37.7,+6.8,13.180737,17.236073,60,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180111_001422,2.3,0.868,6.075, TK6_w, 9.0,2018,01,10,15,14,22.710,87.0,12.0,39.171154,4.560937,35.414051,8.368889,133.598526,44.059597,3169303258,2040872252,3398913788,2769202718,3356027572,3,0.02276,0.02520, spo,0.0,-1.0,-1.0,-1.0,37.057457,6.713821,50,0.47,161.27652,-43.66951,56.650,-1.000,0.300,59.940,26,-1
R05B25, spo,20180111_010403,0.9,0.551,12.193, TK6_w, 9.0,2018,01,10,16,04,3.850,111.1,30.5,56.082729,33.171799,48.693077,36.002464,13.097905,-48.216904,3825077315,3647430704,65427207,4227348538,6672447,3,0.02367,0.00996, spo,0.0,-1.0,-1.0,-1.0,52.528889,34.612919,84,0.47,133.66678,-25.96822,42.400,-1.000,0.300,59.940,34,-1
R05B25, J5_Com,20180111_011756,-0.1,0.167,8.497, TK6_w, 9.0,2018,01,10,16,17,56.370,79.8,16.9,63.149921,1.815577,61.913174,1.145061,329.804260,61.491184,2004366695,258030908,3948412475,1868921758,3908374458,3,0.02305,0.00750, J5_Com,0.0,3.3,56.4,-11.7,62.522984,1.475813,104,0.43,188.31213,22.99296,62.950,-1.000,0.300,59.940,11,-1
R05B25, J5_xVi,20180111_012057,1.6,0.117,24.057, TK6_w, 9.0,2018,01,10,16,20,57.290,104.3,41.3,74.683563,32.340969,71.332748,32.235935,76.977867,-57.638260,4186295575,1233084464,3419013654,3789238033,3418062749,3,0.02591,0.00766, J5_xVi,0.0,2.7,93.8,+36.4,73.255478,32.307056,110,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180111_012253,0.5,0.484,16.055, TK6_w, 9.0,2018,01,10,16,22,53.510,77.3,27.5,74.250404,6.366951,66.952072,9.247551,359.460602,-66.959595,4269979152,3256433980,2860429294,3872747600,2839153184,3,0.02574,0.00707, spo,0.0,-1.0,-1.0,-1.0,70.704285,7.787171,109,0.39,168.89024,-23.18063,70.160,-1.000,0.300,59.940,30,-1
R05B25, spo,20180111_020504,1.3,0.184,18.096, TK6_w, 9.0,2018,01,10,17,05,4.260,73.1,35.0,93.034859,8.167682,89.858894,9.232256,25.493570,-69.408478,2134902028,2016370736,3284551719,1712428227,3287817604,3,0.02732,0.00511, spo,0.0,-1.0,-1.0,-1.0,91.603760,8.651383,114,0.42,166.47594,-16.81590,61.790,-1.000,0.300,59.940,12,-1
R05B25, spo,20180111_021418,-0.5,0.217,6.101, TK6_w, 9.0,2018,01,10,17,14,18.770,98.5,29.2,78.047829,22.863153,76.646820,22.866356,256.981537,67.133293,3456655072,50937148,1598582729,3597565186,1607211706,3,0.02489,0.00504, spo,0.0,-1.0,-1.0,-1.0,77.361336,22.866255,113,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180111_022141,2.2,0.100,16.715, TK6_w, 9.0,2018,01,10,17,21,41.750,67.8,30.1,96.311165,1.550430,94.586807,0.994504,1.509248,72.082184,320171556,613376048,3468378693,181595408,3459473825,3,0.02574,0.01683, J5_Com,0.0,4.3,70.8,+10.7,95.755295,1.371377,109,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_022845,1.2,0.250,22.431, TK6_w, 9.0,2018,01,10,17,28,45.000,93.9,46.7,100.764748,27.609457,95.273560,30.584560,46.159306,-47.919239,535708891,1860779324,1288079395,100984081,1292658914,2,0.02291,0.01082, spo,0.0,-1.0,-1.0,-1.0,98.252693,29.019627,103,0.50,167.60277,-26.02609,58.810,-1.000,0.300,59.940,16,-1
R05B25, J5_Com,20180111_025339,0.9,0.100,25.440, TK6_w, 9.0,2018,01,10,17,53,39.000,96.1,45.9,105.434700,28.679792,102.700546,27.752851,323.197998,55.318390,2875939695,4082065456,2030605098,2994180424,2024218009,3,0.02530,0.00097, J5_Com,0.0,7.0,81.6,+27.5,104.076332,28.228083,100,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_031458,-2.1,0.851,5.564, TK6_w, 9.0,2018,01,10,18,14,58.250,111.9,14.4,72.270821,25.963671,68.464951,22.880487,315.424866,42.842712,3594937383,3517529404,78753371,3455119027,115487043,3,0.02521,0.00791, spo,0.0,-1.0,-1.0,-1.0,70.347130,24.436010,78,0.43,206.31917,19.41123,41.370,-1.000,0.300,59.940,49,-1
R05B25, spo,20180111_031925,1.6,0.083,8.769, TK6_w, 9.0,2018,01,10,18,19,25.490,92.6,39.2,106.538727,23.455608,105.698776,23.664385,251.966507,62.213299,3146897349,2429509680,25837353,2732810251,4981875,3,0.02654,0.00252, spo,0.0,-1.0,-1.0,-1.0,106.262695,23.524790,93,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Mon,20180111_033109,0.9,0.200,5.772, TK6_w, 9.0,2018,01,10,18,31,9.270,125.1,12.4,66.004654,35.485447,64.723030,35.871292,32.930641,-49.610126,1122069829,204029244,1345989771,1523355828,1382511434,3,0.02331,0.01157, J5_Mon,0.0,1.5,55.5,+30.1,65.213203,35.725765,79,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20180111_034917,1.9,0.751,9.541, TK6_w, 9.0,2018,01,10,18,49,17.140,112.8,21.0,86.754906,30.165310,79.191078,33.334705,39.909504,-49.643742,2602373894,1439653936,1122814655,2207102103,1093555199,3,0.02425,0.01529, J5_Hyd,0.0,5.9,60.2,+0.2,82.738838,31.930834,90,0.44,198.91116,-39.11198,68.440,-1.000,0.300,59.940,36,-1
R05B25, spo,20180111_040513,1.9,0.150,15.705, TK6_w, 9.0,2018,01,10,19,05,13.120,100.2,23.8,100.010437,21.594498,97.541756,22.364611,56.831776,-61.507229,1101707070,204029244,1342680479,1482366002,1400644119,3,0.02413,0.01238, spo,0.0,-1.0,-1.0,-1.0,98.924583,21.938810,85,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20180111_042049,1.9,0.100,17.223, TK6_w, 9.0,2018,01,10,19,20,49.670,99.4,38.0,118.065544,27.743088,116.963814,26.323912,10.064903,30.435806,2589315697,1439653936,1117499610,2239629864,1119868353,3,0.02195,0.00577, J5_daD,0.0,0.0,43.1,+1.5,117.658348,27.223745,70,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_042843,0.4,0.100,21.361, TK6_w, 9.0,2018,01,10,19,28,43.700,73.9,30.7,125.235023,6.054648,123.078094,5.789570,354.289185,80.806320,1075833111,204029244,1348598493,1598841481,1356540602,3,0.02353,0.00620, spo,0.0,-1.0,-1.0,-1.0,124.158737,5.923450,74,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180111_044910,-0.2,0.150,22.954, TK6_w, 9.0,2018,01,10,19,49,10.480,111.6,45.4,129.642075,38.795395,125.241768,38.695946,310.091522,51.203743,2585265653,1439653936,1118648497,2247961922,1137140890,3,0.02271,0.00587, spo,0.0,-1.0,-1.0,-1.0,127.703392,38.771946,72,0.44,198.07341,16.50304,72.800,-1.000,0.300,59.940,10,-1
R05B25, spo,20180111_045059,1.7,0.117,15.213, TK6_w, 9.0,2018,01,10,19,50,59.570,89.9,32.1,124.031708,18.085848,122.124420,18.050428,306.681580,71.896057,1075377079,204029244,1348717657,1600086804,1346036171,3,0.02593,0.00704, spo,0.0,-1.0,-1.0,-1.0,123.245346,18.073515,76,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20180111_045808,1.7,0.350,11.857, TK6_w, 9.0,2018,01,10,19,58,8.350,97.5,32.8,123.010880,23.930822,121.138718,20.163164,22.258585,22.801561,2591089777,1439653936,1116941823,2234882378,1110625580,3,0.02494,0.00665, J5_daD,0.0,10.0,39.0,-8.1,122.010658,21.945526,68,0.33,260.83792,52.61876,38.040,-1.000,0.300,59.940,21,-1
R05B25, J5_Urs,20180111_051027,0.9,0.250,7.453, TK6_w, 9.0,2018,01,10,20,10,27.800,94.2,25.7,121.083099,17.879797,120.724136,15.997137,27.861208,9.882765,1076259213,204029244,1348973421,1602175679,1396824475,3,0.02230,0.01494, J5_Urs,0.0,0.9,28.8,-17.6,120.912003,16.987226,60,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180111_053606,1.3,0.250,9.051, TK6_w, 9.0,2018,01,10,20,36,6.750,101.7,15.4,114.445816,18.382145,112.263008,19.442463,235.620178,57.300945,2612948890,1439653936,1116091802,2237065810,1097092289,3,0.02625,0.01269, spo,0.0,-1.0,-1.0,-1.0,113.441040,18.875059,68,0.37,211.39067,-31.02104,63.550,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20180111_054529,0.3,0.384,14.257, TK6_w, 9.0,2018,01,10,20,45,29.030,83.0,37.9,145.953217,16.358437,142.074707,12.335905,40.965900,41.380840,1083812592,204029244,1346443801,1584172236,1347034472,3,0.01934,0.00993, J5_Qua,0.0,2.2,42.7,+3.0,144.077225,14.438744,53,0.51,266.88812,38.72752,42.840,-1.000,0.300,59.940,24,-1
R05B25, _L_sprite,20180111_211935,-5.6,0.000,0.000, TK6_w, 9.0,2018,01,11,12,19,35.940,107.6,9.5,342.456055,19.688801,342.456055,19.688801,93.384834,44.949978,2170671941,1439653936,1148190093,2365145606,1096042924,3,0.02539,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,342.456055,19.688801,53,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Gem,20180111_230727,2.3,0.167,8.132, TK6_w, 9.0,2018,01,11,14,07,27.700,107.1,20.9,20.133663,25.486177,18.848404,24.743307,255.869339,49.746735,1139934771,204029244,1350603302,1530685764,1408963686,3,0.02652,0.00442, J5_Gem,0.0,2.2,39.0,+10.4,19.361713,25.042408,81,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Mon,20180111_232621,1.9,0.100,11.652, TK6_w, 9.0,2018,01,11,14,26,21.020,92.1,45.8,55.736366,26.027189,54.599369,26.159966,218.698837,62.945023,2562988307,1439653936,1111346625,2161931934,1130914077,3,0.02172,0.00513, J5_Mon,0.0,1.7,31.1,-27.0,55.188473,26.092321,80,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180111_235638,1.0,0.300,3.251, TK6_w, 9.0,2018,01,11,14,56,38.340,95.2,21.6,39.309177,16.375660,38.369202,15.815386,284.758820,54.730415,1107618142,204029244,1357092989,1542137860,1406431272,3,0.02517,0.00404, spo,0.0,-1.0,-1.0,-1.0,39.169384,16.292797,95,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_psU,20180111_235813,1.5,0.317,18.552, TK6_w, 9.0,2018,01,11,14,58,13.310,128.8,36.0,40.502914,48.878155,36.433182,43.751560,106.804962,-19.335093,2557098955,1439653936,1108754271,2176441588,1114873596,3,0.02520,0.00621, J5_psU,0.0,0.7,62.1,+0.7,38.234722,46.157974,105,0.52,186.17223,28.54810,62.670,-1.000,0.300,59.940,19,-1
R05B25, spo,20180112_002601,1.0,0.467,4.738, TK6_w, 9.0,2018,01,11,15,26,1.230,71.5,16.8,55.962650,-4.491903,53.814804,-3.943575,128.856857,75.046219,1118220014,204029244,1355468926,1522477366,1403306327,3,0.02793,0.00830, spo,0.0,-1.0,-1.0,-1.0,54.829876,-4.203546,106,0.55,131.68661,-17.95899,25.220,-1.000,0.300,59.940,27,-1
R05B25, spo,20180112_011329,-0.4,0.200,12.321, TK6_w, 9.0,2018,01,11,16,13,29.330,107.7,23.7,54.097912,27.378212,51.380337,27.019041,250.745316,61.607716,2564440699,1439653936,1111185077,2150280210,1103338119,3,0.02307,0.00565, spo,0.0,-1.0,-1.0,-1.0,52.688145,27.198719,111,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180112_021713,0.2,0.334,23.363, TK6_w, 9.0,2018,01,11,17,17,13.780,100.6,39.6,89.283447,29.213257,80.441841,30.317369,68.733925,-59.155022,1097468528,204029244,1343712031,1506217453,1343024243,3,0.02507,0.00709, spo,0.0,-1.0,-1.0,-1.0,84.768669,29.853682,119,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Hyd,20180112_030919,1.2,0.150,19.036, TK6_w, 9.0,2018,01,11,18,09,19.500,128.5,38.2,91.800163,49.337032,88.228058,51.096035,44.987518,-30.451092,2604190773,1439653936,1122266753,2185374899,1115693193,3,0.02492,0.00902, J5_Hyd,0.0,5.0,65.0,+8.2,89.800842,50.350960,90,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_psU,20180112_031409,1.8,0.067,12.349, TK6_w, 9.0,2018,01,11,18,14,9.740,117.7,17.8,72.964783,32.488235,72.332405,31.937059,315.288422,36.102123,1120558308,204029244,1345360193,1500999327,1400933684,3,0.02692,0.00284, J5_psU,0.0,2.0,84.0,+36.1,72.647896,32.218361,90,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20180112_033300,0.1,0.150,19.925, TK6_w, 9.0,2018,01,11,18,33,0.870,112.5,38.4,102.767601,37.331043,99.093468,36.745537,119.261444,-51.501881,2616956862,1439653936,1123321176,2195235485,1117710132,3,0.02634,0.00878, J5_Com,0.0,0.2,69.7,+8.9,101.125633,37.084496,99,0.42,195.07654,10.74154,62.840,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20180112_035902,0.1,0.434,13.609, TK6_w, 9.0,2018,01,11,18,59,2.280,124.7,24.5,87.485840,41.514824,80.295845,39.329540,115.472145,-44.931084,1096855200,204029244,1343919359,1507091412,1395173254,3,0.02802,0.00504, J5_Com,0.0,2.0,67.5,+5.5,83.721710,40.444149,95,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20180112_044253,-1.1,0.501,13.144, TK6_w, 9.0,2018,01,11,19,42,53.220,113.1,21.4,101.419083,30.623999,94.422531,33.392521,56.606983,-50.157322,2616429193,1439653936,1123221393,2183804508,1094109557,3,0.02379,0.00760, spo,0.0,-1.0,-1.0,-1.0,97.988876,32.050293,75,0.34,166.31183,-16.37539,69.300,-1.000,0.300,59.940,31,-1
R05B25, J5_daD,20180112_044712,0.6,0.234,13.860, TK6_w, 9.0,2018,01,11,19,47,12.700,112.4,29.9,111.807274,34.023144,109.395653,31.448988,357.509796,31.362488,1106193600,204029244,1349865310,1490780982,1351065029,3,0.02556,0.00559, J5_daD,0.0,4.5,53.9,+27.0,110.589386,32.747543,76,0.40,248.31007,28.75021,53.860,-1.000,0.300,59.940,15,-1
R05B25, spo,20180112_050312,1.9,0.217,14.004, TK6_w, 9.0,2018,01,11,20,03,12.030,120.4,23.9,105.224739,37.724468,102.087044,39.558186,53.515072,-38.695488,2615678473,1439653936,1116259013,2197115974,1099136008,3,0.02421,0.01989, spo,0.0,-1.0,-1.0,-1.0,103.830536,38.561222,70,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20180112_050654,1.3,0.133,10.944, TK6_w, 9.0,2018,01,11,20,06,54.610,114.7,27.7,113.201736,34.922485,112.357162,33.675579,5.277104,23.788027,1104734875,204029244,1349755829,1489662423,1352756633,3,0.02803,0.00630, J5_Qua,0.0,5.0,41.3,-0.6,112.756889,34.271061,76,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180112_052829,0.6,0.133,11.187, TK6_w, 9.0,2018,01,11,20,28,29.000,87.9,21.1,125.922920,10.557361,124.485992,10.077502,7.384814,68.688499,2590127919,1439653936,1117231814,2245337057,1105958223,3,0.02014,0.00704, J5_Com,0.0,0.6,79.8,+24.9,125.192017,10.314253,64,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180112_053544,1.1,0.200,22.150, TK6_w, 9.0,2018,01,11,20,35,44.250,78.3,36.4,145.427658,12.429708,140.938721,12.493276,319.340179,77.502014,1083624658,204029244,1346524891,1583751709,1348132042,3,0.02129,0.00585, spo,0.0,-1.0,-1.0,-1.0,143.168472,12.470973,64,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Com,20180112_054334,1.3,0.117,10.891, TK6_w, 9.0,2018,01,11,20,43,34.020,121.8,16.2,106.284180,35.072392,104.818779,34.846786,123.701462,-53.653255,2616088134,1439653936,1116363163,2197725435,1098826980,3,0.02692,0.01091, J5_Com,0.0,1.1,86.9,+35.9,105.618752,34.972282,63,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_055334,-0.1,0.083,19.747, TK6_w, 9.0,2018,01,11,20,53,34.010,127.5,29.8,121.520370,46.019417,119.161690,45.992397,121.654144,-43.980507,1076485134,204029244,1348868841,1600428197,1357606371,3,0.02176,0.01075, spo,0.0,-1.0,-1.0,-1.0,120.553574,46.014214,41,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180112_055559,1.5,0.100,14.968, TK6_w, 9.0,2018,01,11,20,55,59.730,128.6,28.5,119.804153,46.427811,117.953674,45.589600,341.067810,35.569397,2589856163,1439653936,1117705947,2232467891,1115509250,3,0.01841,0.00778, spo,0.0,-1.0,-1.0,-1.0,118.905701,46.027740,30,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Mon,20180112_234431,1.6,0.384,7.565, TK6_w, 9.0,2018,01,12,14,44,31.120,103.8,28.7,39.593655,26.733404,36.360336,26.780638,215.896317,63.218605,1107637387,204029244,1356999206,1542331877,1399801598,3,0.02735,0.00921, J5_Mon,0.0,0.3,25.6,-39.9,37.892010,26.767412,74,0.46,138.21237,-8.31305,25.860,-1.000,0.300,59.940,22,-1
R05B25, spo,20180113_002508,-0.9,0.901,7.377, TK6_w, 9.0,2018,01,12,15,25,8.150,111.4,36.3,54.588688,35.711395,46.901970,33.948036,256.781219,52.174610,2564775054,1439653936,1111199991,2161122819,1108167434,3,0.02592,0.00489, spo,0.0,-1.0,-1.0,-1.0,50.767792,34.904812,91,0.50,122.26640,27.46862,21.640,-1.000,0.300,59.940,54,-1
