Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180730_013655,1.5,0.133,16.600, TK6_w, 9.0,2018,07,29,16,36,55.380,67.5,27.8,280.675201,-0.192176,279.199127,-1.856238,10.845585,-41.558548,3666875640,2516170096,3454886629,3478703225,3437894228,3,0.02025,0.01451, spo,0.0,-1.0,-1.0,-1.0,279.761292,-1.222799,25,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180730_014412,0.2,0.100,5.582, TK6_w, 9.0,2018,07,29,16,44,12.740,73.1,36.1,285.827393,8.746581,285.300171,8.833219,58.146954,77.127869,919449122,2895574396,2850758207,594233577,2851040952,3,0.02673,0.00886, spo,0.0,-1.0,-1.0,-1.0,285.538330,8.794178,30,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Pau,20180730_021337,-1.1,0.634,7.918, TK6_w, 9.0,2018,07,29,17,13,37.760,112.4,16.3,255.684311,27.477634,250.267044,28.768679,43.171604,58.336636,2527736031,1866606256,220827264,2170846896,267604946,3,0.02377,0.00973, J5_Pau,0.0,0.5,48.5,+9.4,252.958740,28.157715,33,0.37,322.43988,-6.68717,48.440,-1.000,0.300,59.940,38,-1
R05B25, J5_Pau,20180730_021833,1.2,0.100,8.461, TK6_w, 9.0,2018,07,29,17,18,33.970,106.4,17.2,261.114319,23.050997,260.255615,23.294558,42.587181,61.456791,1307320822,1194908092,3162098029,1501940195,3194536571,3,0.02785,0.00890, J5_Pau,0.0,2.4,55.9,+26.2,260.695770,23.170408,28,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180730_022945,0.3,0.200,13.191, TK6_w, 9.0,2018,07,29,17,29,45.780,126.5,22.7,258.286469,42.167557,256.633026,39.835571,328.108917,-20.848753,2329980728,1024222512,1541397189,2662999099,1514293039,3,0.02400,0.00657, J5_Per,0.0,3.7,69.0,+15.4,257.431732,40.985626,26,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180730_030203,-3.6,0.651,19.337, TK6_w, 9.0,2018,07,29,18,02,3.300,103.4,38.0,294.026917,30.485224,286.092773,20.302992,3.152992,-31.184685,3125126497,257363516,907303631,2932491437,910416921,3,0.02596,0.00758, J5_Per,0.0,0.4,62.1,+3.9,289.996063,25.581591,20,0.35,44.16045,51.57400,59.880,-1.000,0.300,59.940,40,-1
R05B25, J5_sdA,20180730_031400,1.1,0.117,12.275, TK6_w, 9.0,2018,07,29,18,14,0.680,108.5,29.4,285.881989,30.715879,284.429413,31.551783,52.720585,45.260700,3354854741,963303984,2066817957,3528531189,2080354181,3,0.02848,0.02467, J5_sdA,0.0,1.8,48.1,+17.5,285.303345,31.052588,22,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20180730_033544,-2.1,0.651,10.313, TK6_w, 9.0,2018,07,29,18,35,44.780,65.6,41.1,321.476440,7.429865,317.071106,12.599886,57.591171,39.242744,3431649935,381325116,1995094902,3757722362,1984870280,3,0.01768,0.01454, J5_sdA,0.0,2.9,47.3,+15.4,319.540527,9.729061,15,0.31,339.29895,-15.46436,49.650,-1.000,0.300,59.940,40,-1
R05B25, J5_Pau,20180730_033559,0.6,0.250,7.403, TK6_w, 9.0,2018,07,29,18,35,59.230,72.6,26.1,306.239807,2.160523,304.660248,3.007692,40.250816,61.660057,2142355052,2280010800,1029056980,1825197663,1014126950,3,0.02636,0.01211, J5_Pau,0.0,1.8,39.4,-10.9,305.335541,2.645892,20,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180730_033559,-1.7,0.284,15.458, TK6_w, 9.0,2018,07,29,18,35,59.230,97.3,22.6,290.263245,18.618202,286.124786,16.841738,344.129700,-60.259735,3293038741,1690321212,3188920025,3520012703,3221065759,3,0.02636,0.00986, spo,0.0,-1.0,-1.0,-1.0,288.248779,17.768719,20,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180730_035223,-1.2,0.517,6.735, TK6_w, 9.0,2018,07,29,18,52,23.850,125.7,31.4,290.277252,45.109653,288.205383,48.262302,37.412598,16.357183,1546984369,417777712,2267033995,1237160725,2275752383,3,0.01690,0.00720, spo,0.0,-1.0,-1.0,-1.0,289.183075,46.825058,10,0.23,306.36633,-17.98011,22.070,-1.000,0.300,59.940,29,-1
R05B25, J5_sPe,20180730_035448,-0.4,0.100,22.113, TK6_w, 9.0,2018,07,29,18,54,48.460,122.6,43.2,308.147461,45.906254,304.973267,45.668156,135.093246,43.882858,1314891050,2189559100,1298957753,1561096234,1245073387,3,0.01606,0.00546, J5_sPe,0.0,5.5,85.7,+32.2,306.572601,45.799366,8,0.16,28.42393,16.30314,67.680,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20180731_003047,0.8,0.184,7.222, TK6_w, 9.0,2018,07,30,15,30,47.970,82.0,36.4,264.361053,14.777670,263.156097,15.240747,26.819008,63.824509,3048631527,151367728,3903999696,2710447914,3904504881,3,0.03830,0.00783, J5_Cap,0.0,7.0,26.0,+4.2,263.792969,14.997030,9,0.35,282.37357,6.51548,68.330,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180731_035305,0.7,0.083,14.280, TK6_w, 9.0,2018,07,30,18,53,5.080,97.6,28.7,300.927307,21.914570,300.037750,20.875587,14.266441,-35.476746,2145355597,1192512828,3878403261,1795408590,3889563732,3,0.02021,0.01184, J5_Per,0.0,1.9,70.3,+17.6,300.585999,21.518229,10,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Pau,20180731_222713,1.6,0.200,13.683, TK6_w, 9.0,2018,07,31,13,27,13.330,97.1,36.9,228.318695,25.575844,225.394455,25.742807,38.536018,64.095856,1717430648,4268949552,1977730368,1929643078,1977985230,3,0.02267,0.01484, J5_Pau,0.0,2.6,54.7,+23.5,227.060394,25.654888,20,0.30,335.08252,-13.09526,43.320,-1.000,0.300,59.940,12,-1
R05B25, spo,20180731_231150,0.1,0.851,4.837, TK6_w, 9.0,2018,07,31,14,11,50.020,82.1,45.1,253.205750,19.573973,250.279068,22.760685,358.938751,37.328655,1163322228,519724348,2183577792,1385653500,2232230884,3,0.02438,0.01222, spo,0.0,-1.0,-1.0,-1.0,251.899170,21.019800,12,0.66,275.50308,-38.61693,12.920,-1.000,0.300,59.940,48,-1
R05B25, spo,20180731_234432,1.1,0.217,4.677, TK6_w, 9.0,2018,07,31,14,44,32.820,95.7,19.6,232.342880,15.856051,231.431183,16.285921,351.318176,59.616417,4000663758,3914637360,2941844811,4207961894,2906349234,3,0.02627,0.00811, spo,0.0,-1.0,-1.0,-1.0,231.748978,16.136730,16,0.28,23.27994,-27.94629,49.370,-1.000,0.300,59.940,8,-1
R05B25, J5_nuE,20180801_004449,0.7,0.217,15.826, TK6_w, 9.0,2018,07,31,15,44,49.690,114.3,39.4,259.538727,38.961430,258.268036,35.688610,338.294098,-13.557208,3689266554,1699839292,938793407,3481934111,934216616,3,0.02342,0.01081, J5_nuE,0.0,3.1,66.0,-1.4,258.942169,37.462120,24,0.42,32.40918,68.78262,48.280,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20180801_012551,-0.2,0.184,9.936, TK6_w, 9.0,2018,07,31,16,25,51.060,125.0,24.6,247.347641,41.887745,244.923767,42.181145,52.458229,47.137997,2380792294,2415255600,2880207397,2578708491,2858357049,3,0.02213,0.01286, J5_sdA,0.0,1.0,43.2,+5.4,245.978363,42.060089,21,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20180801_015021,1.0,0.117,10.164, TK6_w, 9.0,2018,07,31,16,50,21.450,65.3,26.7,286.498474,-2.411488,285.392151,-2.066145,8.817174,72.511864,1441714775,1151712572,4263949639,1078197575,4280711788,3,0.02914,0.01501, J5_sdA,0.0,2.1,51.8,+26.5,286.020386,-2.262374,27,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20180801_015021,1.2,0.150,6.203, TK6_w, 9.0,2018,07,31,16,50,21.450,71.6,12.8,272.016449,-6.944282,271.128021,-6.729653,335.500824,74.740013,3047109453,563372080,3353497967,2711689670,3306166981,3,0.02914,0.01276, J5_sdA,0.0,2.5,50.3,+22.9,271.620331,-6.848811,27,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180801_020245,-1.6,0.317,15.640, TK6_w, 9.0,2018,07,31,17,02,45.140,77.3,27.5,283.366547,6.379713,280.485138,2.338007,8.830096,-35.275337,3616527621,649739580,4003885946,3262269238,4022814588,3,0.02725,0.00751, J5_Per,0.0,3.1,67.2,+12.5,281.979675,4.441227,27,0.37,47.08442,48.23242,72.370,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20180801_011057,1.0,0.150,14.614, TK6_w, 9.0,2018,07,31,16,10,57.120,129.3,35.5,256.189484,49.263119,252.921417,49.731937,58.362259,39.348400,2711147937,1959354416,1184587510,3047746038,1186799637,3,0.01726,0.01110, J5_sdA,0.0,1.8,45.2,+10.5,254.377090,49.535587,22,0.37,312.13580,18.04385,57.760,-1.000,0.300,59.940,9,-1
R05B25, spo,20180801_041423,1.1,0.067,16.042, TK6_w, 9.0,2018,07,31,19,14,23.410,101.9,21.9,298.856903,21.869658,297.773285,21.520851,160.683960,61.711517,230522797,3841670460,184585820,423875174,179351379,3,-1.00000,0.00943, spo,0.0,-1.0,-1.0,-1.0,298.330811,21.688820,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20180801_023851,1.7,0.133,6.408, TK6_w, 9.0,2018,07,31,17,38,51.180,89.6,15.1,275.601563,8.398001,274.187531,8.757725,34.998756,73.260803,1330334698,1738760240,2031010627,1530452357,2069664671,3,0.02573,0.00790, J5_Eri,0.0,4.3,79.8,+22.7,275.254700,8.486773,10,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_nuE,20180801_023647,1.1,0.167,12.420, TK6_w, 9.0,2018,07,31,17,36,47.380,127.6,22.1,260.598969,42.789127,259.505890,40.866772,334.270599,-16.894648,2076261572,1680686396,1276706468,1874809724,1302114024,3,0.02568,0.00753, J5_nuE,0.0,0.9,88.9,+33.0,260.045288,41.831146,13,0.58,53.47086,32.27002,63.990,-1.000,0.300,59.940,11,-1
R05B25, J5_Cap,20180801_023630,-0.6,2.452,4.624, TK6_w, 9.0,2018,07,31,17,36,30.430,98.9,29.1,282.496704,23.155796,275.750031,33.253345,24.768623,26.426411,2524322512,2201444400,3251417160,2207863584,3239475723,3,0.02571,0.01392, J5_Cap,0.0,2.7,19.7,-21.0,280.572571,26.264606,13,0.42,295.38904,-21.81029,18.240,-1.000,0.300,59.940,124,-1
R05B25, J5_nuE,20180801_015414,-1.7,0.350,18.880, TK6_w, 9.0,2018,07,31,16,54,14.730,129.0,37.3,269.868225,49.485409,264.874084,43.831444,333.530243,-20.762804,1328313245,2482060604,1507779655,1530870807,1505819297,3,0.02588,0.00317, J5_nuE,0.0,2.1,69.7,+4.3,267.397308,46.863125,17,0.56,35.53157,51.50188,62.590,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180801_015503,-1.6,0.234,22.319, TK6_w, 9.0,2018,07,31,16,55,3.110,64.4,41.0,298.766754,6.736163,295.657806,2.554715,23.773716,-36.385670,537795125,1646223408,1146999973,888224058,1133060097,3,0.02581,0.00554, J5_Per,0.0,1.9,67.1,+12.3,297.199890,4.636671,16,0.63,43.84134,52.12769,69.090,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180730_023714,2.0,0.184,10.673, TK6_w, 9.0,2018,07,29,17,37,14.450,86.9,19.4,278.215698,8.732078,277.147888,7.090733,2.612370,-32.444363,2903847575,1446591804,982073417,3109223208,951727267,3,0.02602,0.01234, J5_Per,0.0,0.9,58.5,-2.1,277.724335,7.978752,17,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180801_012756,0.5,0.350,3.042, TK6_w, 9.0,2018,07,31,16,27,56.190,97.5,10.0,249.074188,11.898326,248.459518,10.988563,331.281738,-32.760853,3824734688,2842648624,1580340377,4098232693,1566258470,3,0.02560,0.04365, spo,0.0,-1.0,-1.0,-1.0,248.737350,11.400653,20,0.45,269.28305,36.56058,50.140,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20180731_212919,0.3,0.584,10.952, TK6_w, 9.0,2018,07,31,12,29,19.820,76.5,32.9,219.633926,9.175868,213.220108,10.429797,347.093475,75.126160,4153207356,2689154364,3815962231,3802673067,3807129558,3,0.02290,0.00991, J5_sdA,0.0,3.1,45.6,+11.4,216.415466,9.821355,7,0.54,342.64444,-15.90057,46.000,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20180801_025503,0.7,0.133,10.766, TK6_w, 9.0,2018,07,31,17,55,3.030,122.9,15.6,260.940643,35.613701,260.270538,34.284969,337.282043,-18.245548,1197395219,4245643312,3307474133,1395019731,3338890919,3,0.02048,0.00797, J5_Per,0.0,1.7,78.7,+31.7,260.607574,34.959141,13,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20180731_210717,-1.7,0.784,8.422, TK6_w, 9.0,2018,07,31,12,07,17.070,75.1,33.3,215.150375,8.476930,208.531830,9.103606,359.784363,79.642662,2763085700,879312188,4070162839,2981663810,4077894966,3,0.02597,0.01010, J5_Cap,0.0,5.3,25.7,+2.8,211.813812,8.807570,14,0.43,329.83395,-11.24098,28.520,-1.000,0.300,59.940,48,-1
R05B25, J5_Pau,20180730_020158,0.3,0.117,12.379, TK6_w, 9.0,2018,07,29,17,01,58.090,82.7,29.9,280.380829,11.614109,279.072998,12.196109,34.126949,62.960587,3474167489,776953904,2030173191,3671617959,2045433926,3,0.02566,0.01120, J5_Pau,0.0,0.7,44.7,+1.0,279.801971,11.872758,28,0.32,11.67521,-26.49881,43.740,-1.000,0.300,59.940,8,-1
