Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191001_040911,-0.5,0.15,19.851, Osaka04-6m_YF,9,2019,9,30,19,9,11.84,63.8,39.9,28.082071,4.919648,25.612818,3.249464,290.849365,55.640137,1155880012,4123272928,3163244733,1291169985,3167432042,3,0.02525,0.00311, spo,0,-1,-1,-1,26.984013,4.178736,78,0.28,101.93067,34.10796,62.47,-1,1,59.94,10,-1
R05B25, spo,20191001_042905,1.4,0.1,27.027, Osaka04-6m_YF,9,2019,9,30,19,29,5.75,86.4,60.5,42.891174,27.980547,39.928883,27.425968,245.862885,60.013584,3036080016,1525265368,1224290210,3176499181,1230676555,3,0.02472,0.0038, spo,0,-1,-1,-1,41.397491,27.709496,68,0.37,128.62944,14.6932,61.45,-1,1,59.94,7,-1
R05B25, J5_sTa,20191001_025443,0.9,0.167,8.751, Osaka04-6m_YF,9,2019,9,30,17,54,43.25,126,50.9,3.054644,48.207893,2.107993,49.650551,110.588272,15.071534,4248046539,532248900,4130090027,4119398943,4147561817,3,0.01746,0.02227, J5_sTa,0,6.2,25,-15.2,2.733154,48.708088,49,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191001_043052,1.4,0.05,28.124, Osaka04-6m_YF,9,2019,9,30,19,30,52.03,94,63.8,45.706921,32.374058,44.742523,31.94689,269.117462,48.896873,307843081,4182801152,2154807275,468412796,2256531133,3,0.01744,0.00635, spo,0,-1,-1,-1,45.447498,32.254787,66,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191001_043352,1.6,0.484,10.75, Osaka04-6m_YF,9,2019,9,30,19,33,52.5,57,38,36.610924,-0.221598,31.584974,-0.218523,43.142365,89.776955,2314952181,2366089932,2824801191,2176243102,2826823202,1,0.02317,0.01346, spo,0,-1,-1,-1,34.414509,-0.220463,63,0.19,153.5312,-1.53383,33.35,-1,1,59.94,26,-1
R05B25, spo,20191001_022417,0.7,0.067,21.666, Osaka04_DM,9,2019,9,30,17,24,17.72,150.8,43.5,345.58136,65.755051,343.691254,64.54744,43.799591,-13.341971,2021948129,1571494580,2790946889,1987884166,2808042457,3,0.01376,0.00241, spo,0,-1,-1,-1,344.592346,65.143143,57,0.61,0,0,-1,-1,1,30,3,-1
R05B25, J5_sTa,20191001_025831,0.8,0.533,12.153, Osaka04_DM,9,2019,9,30,17,58,31.9,149.5,55,17.284451,60.701241,12.338745,66.799477,122.68676,8.476818,3875758299,1538864944,131461101,4025097811,112798699,3,0.01495,0.00317, J5_sTa,0,6.2,29,-1.4,15.111927,63.729927,85,1.04,32.36641,-14.27767,24.53,-1,1,30,17,-1
R05B25, spo,20191001_030804,0.5,0.1,25.415, Osaka04_DM,9,2019,9,30,18,8,4.68,209,51.4,98.665291,63.335045,101.263329,65.144157,340.629089,13.279005,424074356,1736318456,943401477,332225006,960731677,3,0.01184,0.00212, spo,0,-1,-1,-1,99.45134,63.916508,75,1.02,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191001_030835,-2.7,0.533,27.48, Osaka04_DM,9,2019,9,30,18,8,35.33,199.9,64.2,72.728035,58.122608,73.427345,72.749695,342.030762,0.433606,2032198080,210800356,1154461025,1881371507,1116834616,3,0.01307,0.01076, spo,0,-1,-1,-1,72.977287,65.385727,74,0.88,71.63152,-21.73719,59.32,-1,1,30,17,-1
R05B25, spo,20191001_031951,-0.8,0.2,13.245, Osaka04_DM,9,2019,9,30,18,19,51.92,221.6,66.9,83.140671,49.928833,86.262955,51.723465,134.260269,-27.835407,953748301,518296896,1816392818,831659631,1778405927,3,0.01228,0.00221, spo,0,-1,-1,-1,84.675232,50.838535,78,1.09,47.5404,7.18355,30.66,-1,1,30,7,-1
R05B25, spo,20191001_035457,-1.3,0.1,26.527, Osaka04_DM,9,2019,9,30,18,54,57.62,102.2,45.4,14.2621,31.721987,12.068825,30.296965,248.985245,43.05365,2747278748,881374220,2756971162,2872818653,2763490985,3,0.01362,0.00109, spo,0,-1,-1,-1,13.572374,31.282778,79,1.04,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191001_035824,1.5,0.067,4.93, Osaka04_DM,9,2019,9,30,18,58,24.49,233.7,47.3,124.525665,48.516224,124.915436,48.624054,333.885284,37.621395,4271241470,1166812496,3765410371,4102474158,3782123563,3,0.01545,0.00211, spo,0,-1,-1,-1,124.721954,48.569035,79,0.92,0,0,-1,-1,1,30,3,-1
R05B25, spo,20191001_043520,-1.1,0.2,16.971, Osaka04_DM,9,2019,9,30,19,35,20.97,204.9,56.3,108.537994,62.604279,105.894905,65.829597,35.022797,-8.366,3197843119,2712844764,4062697126,3034529444,4106681327,3,0.0131,0.00273, spo,0,-1,-1,-1,107.317101,64.193932,76,0.89,125.35985,0.36104,39.6,-1,1,30,7,-1
R05B25, spo,20191001_044910,1,0.067,13.514, Osaka04_DM,9,2019,9,30,19,49,10.14,144.5,29.4,351.842072,59.487049,350.458252,59.020779,28.647829,-25.262089,588187883,5058672,2221121646,768961830,2198966145,3,0.01662,0.00094, spo,0,-1,-1,-1,351.046173,59.221363,77,0.94,0,0,-1,-1,1,30,3,-1
R05B25, spo,20190930_202102,2,0.867,5.933, Osaka04_85,9,2019,9,30,11,21,2.98,256.9,50.3,2.924495,33.736237,6.112285,38.301308,76.122826,-23.404573,4252966144,2459753342,708128731,4123192833,723777953,3,0.00276,0.00126, spo,0,-1,-1,-1,3.770962,35.008648,15,0.18,344.87579,-27.87788,14.12,-1,1,59.97,53,-1
R05B25, spo,20191001_013108,1.9,0.65,12.524, Osaka04_85,9,2019,9,30,16,31,8.15,269.2,55.4,72.329361,28.33536,81.666298,28.307867,76.594772,-61.598198,2467327706,480210194,357510092,2585125202,351354355,3,0.00272,0.00142, spo,0,-1,-1,-1,75.799484,28.39949,28,0.34,4.25055,8.87143,26.33,-1,1,59.97,40,-1
R05B25, spo,20191001_013532,2,0.35,9.817, Osaka04_85,9,2019,9,30,16,35,32.08,268,53.3,75.938576,28.276911,72.259659,29.614582,33.464455,-53.896427,2449514772,1029094508,920677854,2608794728,932563708,3,0.00256,0.00142, spo,0,-1,-1,-1,74.347862,28.871828,40,0.42,94.83297,19.2789,63.33,-1,1,59.97,22,-1
R05B25, spo,20191001_014751,3.4,0.217,0.79, Osaka04_85,9,2019,9,30,16,47,51.7,241.5,53.1,83.092636,43.708714,82.872719,43.789543,46.637974,-40.078068,1720551447,1859400456,3085584896,1875298016,3061892197,3,0.00276,0.0025, spo,0,-1,-1,-1,83.014679,43.737442,55,0.52,0,0,-1,-1,1,59.97,12,-1
R05B25, spo,20191001_020148,2.7,0.334,17.706, Osaka04_85,9,2019,9,30,17,1,48.03,265.5,50.3,86.26474,28.637459,91.316048,32.669502,329.96698,39.053238,3901135114,1634540008,1259809040,3795388530,1243195285,3,0.00292,0.00201, spo,0,-1,-1,-1,88.674805,30.627619,89,0.79,42.0657,-21.25715,43.61,-1,1,59.97,21,-1
R05B25, spo,20191001_020458,3.6,0.217,8.945, Osaka04_85,9,2019,9,30,17,4,58.06,263.1,54.3,83.25927,31.323191,82.524208,29.482229,343.003693,16.307171,4154773011,1808727316,184539802,4277033961,193961740,3,0.00271,0.00174, spo,0,-1,-1,-1,82.921585,30.486593,77,0.77,164.15715,70.95867,21.4,-1,1,59.97,13,-1
R05B25, spo,20191001_020529,5.3,0.067,5.658, Osaka04_85,9,2019,9,30,17,5,29.22,256.6,49.1,90.626778,33.737091,90.449661,34.075146,13.71988,-18.737822,1949149384,3349860896,1247135574,2122935482,1265501874,3,0.00275,0.00287, spo,0,-1,-1,-1,90.542381,33.902794,75,0.77,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191001_020615,4,0.25,8.108, Osaka04_85,9,2019,9,30,17,6,15.37,242.1,49.4,92.761063,43.051926,90.096954,42.475761,114.878983,-44.759811,1684425947,2039951724,2298325115,1861332620,2309186057,3,0.00279,0.00181, spo,0,-1,-1,-1,91.574928,42.804348,77,0.85,120.2221,45.20298,56.45,-1,1,59.97,16,-1
R05B25, spo,20191001_020737,5.1,0.2,4.278, Osaka04_85,9,2019,9,30,17,7,37.49,255.1,53,86.836197,35.61248,87.347176,34.881931,15.337161,-23.894533,2909347916,233257232,2847667130,2815540060,2832025828,3,0.00249,0.0029, spo,0,-1,-1,-1,87.086288,35.256836,94,0.93,0,0,-1,-1,1,59.97,13,-1
R05B25, spo,20191001_020824,2.8,0.3,12.17, Osaka04_85,9,2019,9,30,17,8,24.52,264.5,50.5,87.984627,29.318325,91.366394,31.525335,325.876068,43.424309,954098647,3416598172,2349535990,846142133,2369107463,3,0.00246,0.00184, spo,0,-1,-1,-1,89.582962,30.384748,90,0.93,61.79331,6.0052,47.92,-1,1,59.97,19,-1
R05B25, spo,20191001_020915,4.3,0.083,16.403, Osaka04_85,9,2019,9,30,17,9,15.88,237.1,59.2,79.70256,45.886765,80.938622,46.963161,320.485809,25.325151,1593661179,1810852848,1995877391,1469710496,1882780006,3,0.00293,0.00129, spo,0,-1,-1,-1,80.150536,46.283337,101,1.03,49.34555,-2.28485,41.29,-1,1,59.97,6,-1
R05B25, spo,20191001_021115,3.1,0.35,14.354, Osaka04_85,9,2019,9,30,17,11,15.82,240.4,56.9,83.677071,44.316631,89.835869,46.936253,127.113693,-36.636948,3386576289,231195132,3029993578,3230980143,2988383104,3,0.00247,0.0021, spo,0,-1,-1,-1,86.484238,45.582245,91,0.97,34.26883,-3.88704,30.9,-1,1,59.97,22,-1
R05B25, spo,20191001_021456,3.3,0.117,14.435, Osaka04_85,9,2019,9,30,17,14,56.06,246.4,59.3,81.498062,41.147041,83.739922,41.353962,93.164711,-48.259525,3750476302,1747585968,869836681,3604464563,890577442,3,0.00304,0.00165, spo,0,-1,-1,-1,82.448555,41.240242,30,0.37,357.77798,-4.54561,27.71,-1,1,59.97,8,-1
R05B25, spo,20191001_024148,2.1,0.217,7.488, Osaka04_85,9,2019,9,30,17,41,48.32,265.7,54.3,91.966179,29.890121,93.817757,30.198753,113.926994,-58.210754,269268411,4204399292,4199876092,445665692,4240992017,3,0.00243,0.00089, spo,0,-1,-1,-1,92.793922,30.031538,68,0.88,63.47478,21.32611,33.51,-1,1,59.97,14,-1
R05B25, spo,20191001_025750,5,0.117,5.619, Osaka04_85,9,2019,9,30,17,57,50.06,249.2,57.2,94.804703,39.574852,95.462837,39.143719,41.949741,-36.150497,1935289828,213360432,1225152079,2041129695,1339087140,3,0.00253,0.00173, spo,0,-1,-1,-1,95.081482,39.394638,110,1.07,359.1991,52.48448,12.71,-1,1,59.97,8,-1
R05B25, J5_Ori,20191001_030601,3.9,0.117,16.099, Osaka04_85,9,2019,9,30,18,6,1.54,250.5,52,103.391243,38.166267,105.229042,39.465416,339.665253,35.238007,1059419916,1608589372,1106149463,897847118,1085312847,3,0.00236,0.00142, J5_Ori,0,1.8,87,29.5,104.137482,38.702984,80,1.11,0,0,-1,-1,1,59.97,8,-1
R05B25, J5_sTa,20191001_030649,3.4,0.133,16.629, Osaka04_85,9,2019,9,30,18,6,49.69,241.3,59.6,93.87738,43.718327,96.845764,44.331646,117.820503,-43.704784,983884706,4076154416,1088620237,810216561,1176088944,3,0.00289,0.0018, J5_sTa,0,5.7,34.3,16.6,95.343971,44.032543,107,1.02,30.77996,3.40511,35.57,-1,1,59.97,9,-1
R05B25, spo,20191001_030732,3.2,0.283,16.317, Osaka04_85,9,2019,9,30,18,7,32.6,249.9,54.3,100.919144,38.88105,98.328896,43.118996,26.478495,-18.39992,178233934,2378634044,3154701587,663945,3130502670,3,0.0024,0.00292, spo,0,-1,-1,-1,99.808159,40.772865,91,1.07,114.84708,5.38203,61,-1,1,59.97,18,-1
R05B25, spo,20191001_030930,4.9,0.083,8.46, Osaka04_85,9,2019,9,30,18,9,30.2,248.5,59.3,95.023865,40.063614,95.345474,40.656406,350.196869,16.92421,2437521109,1280089136,732830953,2612807575,759505900,3,0.00254,0.00352, spo,0,-1,-1,-1,95.154785,40.306293,99,1.21,286.74844,-64.52023,31.39,-1,1,59.97,6,-1
R05B25, spo,20191001_030942,4.7,0.167,5.115, Osaka04_85,9,2019,9,30,18,9,42.28,237.8,57.7,97.094597,45.717216,98.156525,45.292015,58.934196,-37.482487,1845055434,718014780,755197338,1735924372,737453528,3,0.00256,0.00206, spo,0,-1,-1,-1,97.610466,45.512691,91,1.2,80.21508,50.79549,50.78,-1,1,59.97,11,-1
R05B25, spo,20191001_031107,5.2,0.117,6.37, Osaka04_85,9,2019,9,30,18,11,7.5,266.4,47.7,106.215637,27.165129,106.925659,27.47994,333.964508,52.649143,4231008039,1024137264,3818200631,4135640330,3801279084,3,0.00235,0.00191, spo,0,-1,-1,-1,106.54567,27.312128,77,1.07,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191001_031221,5.6,0.083,5.047, Osaka04_85,9,2019,9,30,18,12,21.62,245.1,49,109.56749,41.077168,109.01519,41.122646,99.902962,-48.515842,2831598150,836965692,199781507,2726906929,176753402,3,0.00272,0.00221, spo,0,-1,-1,-1,109.358482,41.095551,86,1.04,0,0,-1,-1,1,59.97,5,-1
R05B25, J5_oCt,20191001_031404,2.9,0.083,13.332, Osaka04_85,9,2019,9,30,18,14,4.91,256.6,56.7,98.880402,35.521965,98.586029,34.522312,0.853304,11.06795,3963561128,3877982256,3793324688,3870716189,3841270511,3,0.00279,0.00166, J5_oCt,0,2.3,35.1,-24.7,98.756699,35.104954,98,1.12,254.06084,48.59124,25.8,-1,1,59.97,6,-1
R05B25, J5_sPe,20191001_032252,4.1,0.15,17.971, Osaka04_85,9,2019,9,30,18,22,52.53,264.4,51.6,105.483192,29.778601,107.985535,28.216391,50.924809,-45.381119,194885550,1274113340,1854658540,19525452,1875182898,3,0.00254,0.00156, J5_sPe,0,4.3,82.9,27.7,106.61042,29.086452,119,1.34,346.54233,23.33747,41.29,-1,1,59.97,10,-1
R05B25, spo,20191001_032336,5.5,0.083,5.673, Osaka04_85,9,2019,9,30,18,23,36.48,240.8,60.7,96.615501,43.883755,96.025635,44.007206,73.594193,-43.739418,681957108,3090169904,2172821708,576354139,2277233919,3,0.00251,0.00257, spo,0,-1,-1,-1,96.403397,43.928555,133,1.37,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_033111,3.8,0.233,11.485, Osaka04_85,9,2019,9,30,18,31,11.15,268.2,48.8,109.499924,26.495928,109.881119,23.832153,22.844,-6.674218,396244650,2222628156,3793497355,500241252,3809651235,3,0.00257,0.00243, spo,0,-1,-1,-1,109.692841,25.162489,119,1.3,297.30807,50.48954,24.99,-1,1,59.97,15,-1
R05B25, spo,20191001_033339,4.5,0.133,5.394, Osaka04_85,9,2019,9,30,18,33,39.83,242.4,54.2,108.173721,43.256439,107.188377,43.339809,98.059944,-46.295544,3862976142,1214980144,338347063,3959860913,312626813,3,0.00279,0.00295, spo,0,-1,-1,-1,107.685303,43.298851,122,1.27,214.27609,-19.05316,12,-1,1,59.97,9,-1
R05B25, spo,20191001_033404,4.7,0.1,7.545, Osaka04_85,9,2019,9,30,18,34,4.79,263.1,54.1,105.865425,31.339537,106.597,30.915747,53.608044,-45.148293,560657874,2080243004,3311704028,735889094,3287052568,3,0.00254,0.00734, spo,0,-1,-1,-1,106.225571,31.131899,107,1.25,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20191001_034214,4,0.067,13.585, Osaka04_85,9,2019,9,30,18,42,14.61,265.7,52.5,109.062363,29.340523,110.075768,29.170408,88.089363,-58.953224,881409059,1788534832,599283461,1053445678,620887326,3,0.00258,0.0005, spo,0,-1,-1,-1,109.565681,29.256535,121,1.26,324.08337,-18.69449,57.38,-1,1,59.97,5,-1
R05B25, spo,20191001_034343,4.1,0.183,5.389, Osaka04_85,9,2019,9,30,18,43,43.79,265.4,51.2,110.870613,29.067415,111.650833,28.341015,45.607319,-36.972858,3297998776,2425797948,1304660072,3469010911,1283480004,3,0.00259,0.0018, spo,0,-1,-1,-1,111.209915,28.753307,118,1.31,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191001_034847,4,0.083,17.117, Osaka04_85,9,2019,9,30,18,48,47.82,236.9,60.5,102.762245,45.795883,104.226143,46.808376,337.655579,29.220085,1258383903,3561906224,4288941441,1101281858,4187432333,3,0.0024,0.00203, spo,0,-1,-1,-1,103.351578,46.210255,107,1.27,71.80167,7.69713,50.05,-1,1,59.97,6,-1
R05B25, J5_Ori,20191001_035144,4.1,0.1,15.746, Osaka04_85,9,2019,9,30,18,51,44.52,256.4,53.6,112.13205,35.016232,113.841095,35.801304,337.191711,45.233757,1351790634,1649163580,3098619384,1523445503,3189912162,3,0.00248,0.00103, J5_Ori,0,0.1,71.1,5.8,112.966782,35.404598,102,1.26,68.21948,0.92668,43.55,-1,1,59.97,7,-1
R05B25, spo,20191001_035541,5.4,0.083,7.966, Osaka04_85,9,2019,9,30,18,55,41.15,245.1,55.6,111.599838,41.75473,111.88781,42.376167,8.764426,13.97464,626207310,2921160752,1183060837,788594035,1080337402,3,0.00226,0.00347, spo,0,-1,-1,-1,111.709862,41.993687,92,1.31,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20191001_035609,4.5,0.167,9.157, Osaka04_85,9,2019,9,30,18,56,9.45,270.8,50,113.818657,25.441553,115.572144,25.443634,294.870605,64.554703,2452488623,2004827452,4030767438,2554734585,4045901608,3,0.00217,0.00144, spo,0,-1,-1,-1,114.628525,25.445101,103,1.31,0,0,-1,-1,1,59.97,11,-1
R05B25, spo,20191001_035647,4.5,0.067,14.347, Osaka04_85,9,2019,9,30,18,56,47.29,236,51.9,117.263359,47.097408,118.243179,47.804989,353.198456,27.500002,576824437,1510694960,3376081433,673141963,3482727040,3,0.0026,0.00052, spo,0,-1,-1,-1,117.748482,47.45105,107,1.3,0,0,-1,-1,1,59.97,5,-1
