Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180112_230254,2.8,0.150,4.232, KN1_Z, 9.0,2018,01,12,14,02,54.080,55.2,60.8,77.152885,16.166592,76.587646,16.536640,9.293418,-52.432625,2782011284,2179512432,487858693,2894466918,467751485,3,0.00425,0.00268, spo,0.0,-1.0,-1.0,-1.0,76.913116,16.323917,166,0.31,85.28650,9.63155,46.080,-1.000,1.000,59.940,10,-1
R05B25, J5_Urs,20180112_230444,2.6,0.434,13.810, KN1_Z, 9.0,2018,01,12,14,04,44.860,350.6,63.7,106.493118,9.400793,106.033195,3.410434,15.774568,4.331635,3239109151,2057309308,4093921238,3366586227,4060668472,3,0.00473,0.00226, J5_Urs,0.0,6.0,24.9,-28.8,106.262138,6.410024,179,0.38,267.78339,77.80544,25.020,-1.000,1.000,59.940,27,-1
R05B25, spo,20180112_232611,4.7,0.150,2.981, KN1_Z, 9.0,2018,01,12,14,26,11.020,14.7,52.1,98.709618,-1.567887,98.715759,-1.121365,8.731185,0.787892,3081399116,3371449520,3690795961,3193286246,3669704726,3,0.00438,0.00078, spo,0.0,-1.0,-1.0,-1.0,98.711517,-1.429718,178,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_xUm,20180113_000135,3.0,0.267,19.674, KN1_Z, 9.0,2018,01,12,15,01,35.460,27.4,71.7,107.764580,18.877403,102.926201,16.218767,347.705811,55.680237,2405919941,566548412,663725431,2261906760,542467676,3,0.00436,0.00285, J5_xUm,0.0,1.7,40.1,-3.7,105.456963,17.633812,164,0.31,154.63501,33.66883,51.430,-1.000,1.000,59.940,17,-1
R05B25, spo,20180113_000646,3.3,0.200,9.057, KN1_Z, 9.0,2018,01,12,15,06,46.560,38.2,56.9,97.903366,7.793839,96.372169,6.807242,356.068176,56.282482,1397324535,4081299760,603640384,1521512456,627721236,3,0.00467,0.00334, spo,0.0,-1.0,-1.0,-1.0,97.133247,7.298817,161,0.30,227.67137,19.93032,18.330,-1.000,1.000,59.940,13,-1
R05B25, spo,20180113_001517,2.3,0.100,25.425, KN1_Z, 9.0,2018,01,12,15,15,17.290,12.7,73.0,116.073715,18.832119,114.306328,16.903835,10.201694,38.726009,1329107025,268544572,1840640714,1179592122,1792385529,3,0.00418,0.00183, spo,0.0,-1.0,-1.0,-1.0,115.188347,17.873367,149,0.30,231.13731,43.45723,48.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_002057,3.8,0.167,7.710, KN1_Z, 9.0,2018,01,12,15,20,57.930,33.3,56.5,103.677780,6.141294,102.696976,5.293278,6.646806,48.683632,2134689446,962966064,976246881,1996105090,1019489914,3,0.00461,0.00265, spo,0.0,-1.0,-1.0,-1.0,103.288155,5.804922,154,0.23,188.11900,39.32689,14.690,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_004903,3.5,0.133,5.033, KN1_Z, 9.0,2018,01,12,15,49,3.370,42.8,67.2,112.388718,17.630396,112.719780,17.040630,31.625956,-26.798428,2145522119,2462254908,157552097,1988291561,245310787,3,0.00448,0.00115, spo,0.0,-1.0,-1.0,-1.0,112.555984,17.332962,146,0.20,304.80978,-55.88139,12.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_010905,3.8,0.133,19.726, KN1_Z, 9.0,2018,01,12,16,09,5.840,41.1,55.8,111.556404,7.708781,110.516556,5.268992,18.295671,22.792479,4046642335,484467760,921156137,4166041230,811909473,3,0.00489,0.00186, spo,0.0,-1.0,-1.0,-1.0,111.042809,6.506956,92,0.51,140.15669,52.06150,58.870,-1.000,1.000,59.940,8,-1
R05B25, spo,20180113_011921,3.4,0.334,6.670, KN1_Z, 9.0,2018,01,12,16,19,21.880,45.9,61.1,115.165749,13.568874,115.760468,11.430251,28.826731,-14.818888,413487106,1559474492,2570929338,299450850,2671079724,3,0.00432,0.00264, spo,0.0,-1.0,-1.0,-1.0,115.467262,12.489202,132,0.25,319.41580,7.86520,12.110,-1.000,1.000,59.940,21,-1
R05B25, spo,20180113_012252,3.7,0.184,16.914, KN1_Z, 9.0,2018,01,12,16,22,52.120,10.2,56.2,131.311661,2.112888,130.289215,-0.756360,40.558659,19.606646,796192245,3371968560,1877026348,663244013,1769291515,3,0.00423,0.00308, spo,0.0,-1.0,-1.0,-1.0,130.831284,0.765274,125,0.25,291.95816,42.34293,51.190,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_012629,2.7,1.602,8.007, KN1_Z, 9.0,2018,01,12,16,26,29.880,7.8,69.0,134.948227,14.661770,145.063843,6.345615,242.378845,48.865547,1638084304,2967856444,2235673907,1769476756,2184597319,3,0.00383,0.00311, spo,0.0,-1.0,-1.0,-1.0,136.495148,13.443771,116,0.20,46.41647,32.71652,13.340,-1.000,1.000,59.940,97,-1
R05B25, spo,20180113_013011,4.0,0.083,3.865, KN1_Z, 9.0,2018,01,12,16,30,11.000,1.0,61.4,138.290100,6.922184,138.053955,6.760968,38.342972,54.899345,4132297939,3089264688,3093918723,4270147358,3213526238,3,0.00479,0.00587, spo,0.0,-1.0,-1.0,-1.0,138.196320,6.858185,127,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180113_014012,3.1,0.284,10.985, KN1_Z, 9.0,2018,01,12,16,40,12.420,14.6,56.5,133.254745,2.775832,134.054047,-0.219181,43.995598,-14.932049,1913206367,1623592252,3197292556,2059717743,3103152780,3,0.00488,0.00300, spo,0.0,-1.0,-1.0,-1.0,133.629898,1.371028,130,0.23,85.16998,67.62466,22.040,-1.000,1.000,59.940,17,-1
R05B25, spo,20180113_015951,2.8,0.067,22.547, KN1_Z, 9.0,2018,01,12,16,59,51.550,4.3,68.4,144.561478,13.923586,142.946320,13.702508,354.293304,74.066238,1373356581,3136323632,694604351,1505386816,773926139,3,0.00462,0.00026, spo,0.0,-1.0,-1.0,-1.0,143.739914,13.812524,111,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180113_021720,3.3,0.317,4.610, KN1_Z, 9.0,2018,01,12,17,17,20.210,36.6,61.4,133.648926,11.367036,134.391861,10.092843,50.108936,-29.233465,2190793299,3272727868,3050887552,2321210599,3015947707,3,0.00403,0.00244, spo,0.0,-1.0,-1.0,-1.0,133.954285,10.844826,97,0.16,118.57218,28.53044,21.890,-1.000,1.000,59.940,18,-1
R05B25, spo,20180113_022230,0.7,0.467,32.019, KN1_Z, 9.0,2018,01,12,17,22,30.080,358.5,67.7,152.466019,13.213677,137.230072,12.373963,339.084015,76.700821,2012214606,1670881328,3620752637,2146184484,3514201818,3,0.00435,0.00207, spo,0.0,-1.0,-1.0,-1.0,145.219879,12.924922,96,0.15,214.19499,7.52410,72.280,-1.000,1.000,59.940,29,-1
R05B25, spo,20180113_022923,2.6,0.267,25.945, KN1_Z, 9.0,2018,01,12,17,29,23.330,4.1,63.1,151.746613,8.622254,145.737228,5.106000,47.261044,58.775661,1336762187,3685252412,2382483073,1202923298,2284474236,3,0.00429,0.00276, spo,0.0,-1.0,-1.0,-1.0,148.739075,6.878327,95,0.16,241.12613,30.33076,54.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20180113_023113,3.5,0.100,25.751, KN1_Z, 9.0,2018,01,12,17,31,13.100,43.9,69.9,139.364655,20.130894,137.281265,18.414595,27.601038,45.327808,3018380674,613146672,688414999,3151358157,776488387,3,0.00462,0.00162, spo,0.0,-1.0,-1.0,-1.0,138.337296,19.292000,99,0.16,220.59438,44.10597,54.730,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_023713,2.3,0.334,29.077, KN1_Z, 9.0,2018,01,12,17,37,13.110,33.1,52.7,136.223282,2.795982,127.253456,6.579545,232.697372,66.580788,1370803949,3726884156,743922494,1500777442,720780087,3,0.00484,0.00273, spo,0.0,-1.0,-1.0,-1.0,131.787674,4.686411,97,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20180113_024139,3.2,0.083,24.152, KN1_Z, 9.0,2018,01,12,17,41,39.950,30.8,56.7,140.295364,5.834252,138.609802,7.064815,238.146332,53.201935,1394136308,3319816240,1184123812,1529356912,1087193850,3,0.00396,0.00487, spo,0.0,-1.0,-1.0,-1.0,139.656128,6.302273,85,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180113_025321,3.5,0.067,23.893, KN1_Z, 9.0,2018,01,12,17,53,21.250,19.0,59.4,149.992065,6.164279,148.799774,5.301089,51.605938,53.482948,4191943685,676740412,3791233241,4057155828,3891412207,3,0.00485,0.00158, spo,0.0,-1.0,-1.0,-1.0,149.376511,5.716834,96,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180113_030207,3.1,0.067,18.123, KN1_Z, 9.0,2018,01,12,18,02,7.200,40.8,56.5,140.434723,8.285259,139.387787,7.822117,32.761265,64.376625,1267237817,3013697584,2083093586,1136238156,2053493265,3,0.00459,0.00408, J5_Com,0.0,0.5,67.1,+4.9,139.879456,8.035546,94,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20180113_030310,1.1,0.334,13.644, KN1_Z, 9.0,2018,01,12,18,03,10.280,358.6,59.8,162.813324,5.322752,159.361038,2.325202,66.701416,48.812290,1314208767,4201856316,3360547226,1103092885,3461574367,3,-1.00000,0.00207, J5_Com,0.0,2.1,73.9,+15.5,161.207657,3.932955,0,0.24,183.67693,21.69826,60.950,-1.000,1.000,59.940,21,-1
R05B25, spo,20180113_030738,3.1,0.117,22.317, KN1_Z, 9.0,2018,01,12,18,07,38.630,0.0,69.6,163.194824,15.114777,162.440445,17.652328,77.418678,-15.253253,3750696899,869490736,1582115611,3497587857,1531145922,3,0.00455,0.00393, spo,0.0,-1.0,-1.0,-1.0,162.878952,16.185646,92,0.27,200.77054,-64.89690,41.880,-1.000,1.000,59.940,8,-1
R05B25, spo,20180113_030810,1.5,0.317,23.752, KN1_Z, 9.0,2018,01,12,18,08,10.380,8.5,72.8,160.686340,18.442888,153.127441,16.378668,20.584764,66.505859,2258619349,1419590972,904827634,2306724356,818080388,3,0.00482,0.00237, spo,0.0,-1.0,-1.0,-1.0,157.042557,17.489279,94,0.30,262.63257,11.11881,45.360,-1.000,1.000,59.940,20,-1
R05B25, spo,20180113_033142,2.1,0.184,12.976, KN1_Z, 9.0,2018,01,12,18,31,42.410,42.8,65.4,152.123947,16.235292,150.609955,14.363558,49.731556,36.389561,399095835,4103561264,2233501799,533320237,2203359785,3,0.00451,0.00126, spo,0.0,-1.0,-1.0,-1.0,151.440552,15.395826,85,0.29,201.77907,50.69226,29.520,-1.000,1.000,59.940,12,-1
R05B25, spo,20180113_033744,3.3,0.150,6.669, KN1_Z, 9.0,2018,01,12,18,37,44.810,19.1,62.6,161.964462,9.298612,162.361404,8.406301,256.032806,23.427633,2659333709,4291902780,2332600258,2439733777,2372282493,3,0.00421,0.00440, spo,0.0,-1.0,-1.0,-1.0,162.143585,8.896520,80,0.37,146.05363,34.68668,24.870,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20180113_033818,1.2,0.250,17.695, KN1_Z, 9.0,2018,01,12,18,38,18.640,43.5,58.5,149.389923,10.757273,145.144791,9.201868,32.277603,67.369713,3164708447,819945520,2307191510,3031075620,2410878416,3,0.00386,0.00241, J5_Com,0.0,2.0,79.2,+23.8,147.501724,10.073931,87,0.36,185.00511,20.28351,64.970,-1.000,1.000,59.940,16,-1
R05B25, spo,20180113_035553,2.3,0.100,20.133, KN1_Z, 9.0,2018,01,12,18,55,53.120,49.4,50.7,146.385880,6.576707,144.586319,5.646596,43.909554,61.912510,1716400541,3103341884,2012682939,1847929310,1898074013,3,0.00443,0.00349, spo,0.0,-1.0,-1.0,-1.0,145.487778,6.113671,87,0.21,227.92549,27.95208,48.320,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_040117,2.7,0.133,15.430, KN1_Z, 9.0,2018,01,12,19,01,17.730,55.4,55.8,148.327866,12.714243,146.251221,12.986815,296.105072,75.066940,4140508549,1190092848,1205033615,4273508447,1099756757,3,0.00472,0.00174, spo,0.0,-1.0,-1.0,-1.0,147.297241,12.851633,83,0.28,190.60126,3.57383,48.840,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_040136,2.9,0.350,12.520, KN1_Z, 9.0,2018,01,12,19,01,36.950,15.6,54.1,167.673615,0.656066,168.133957,5.015302,77.604538,6.010480,1786547791,3670621500,1065817526,1706985029,947404363,3,0.00473,0.00284, spo,0.0,-1.0,-1.0,-1.0,167.882721,2.640208,82,0.24,162.24010,-37.10612,41.770,-1.000,1.000,59.940,22,-1
R05B25, spo,20180113_042023,3.2,0.100,13.719, KN1_Z, 9.0,2018,01,12,19,20,23.680,10.8,64.1,176.686920,10.031313,175.329697,10.387174,299.645081,71.988029,628139588,3255787568,2225989642,720287873,2185031104,3,0.00453,0.00104, spo,0.0,-1.0,-1.0,-1.0,176.018661,10.207329,73,0.25,212.85248,-1.71732,43.600,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_042041,1.2,0.217,26.625, KN1_Z, 9.0,2018,01,12,19,20,41.660,25.9,64.4,170.422791,12.011642,165.484116,15.236944,277.291504,53.749935,2781629099,879312188,4074992690,2852339940,4098646831,3,0.00442,0.00199, spo,0.0,-1.0,-1.0,-1.0,168.227066,13.468451,76,0.24,215.67537,-19.69732,68.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20180113_042049,2.8,0.133,26.085, KN1_Z, 9.0,2018,01,12,19,20,49.420,6.2,69.1,179.255127,14.721922,177.367462,17.697165,277.968262,29.965065,3449945434,776953904,2044839682,3319108226,2088931101,3,0.00434,0.00242, spo,0.0,-1.0,-1.0,-1.0,178.321716,16.206421,80,0.25,238.92810,-54.28928,51.170,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_043311,3.3,0.200,11.643, KN1_Z, 9.0,2018,01,12,19,33,11.810,31.9,62.9,170.410843,11.683521,171.443420,9.589976,266.041382,25.382393,3549189339,3517529404,86182363,3695402703,54999030,3,0.00428,0.09125, spo,0.0,-1.0,-1.0,-1.0,170.856171,10.784559,74,0.17,7.48887,17.46283,38.610,-1.000,1.000,59.940,14,-1
R05B25, spo,20180113_043646,3.3,0.133,8.848, KN1_Z, 9.0,2018,01,12,19,36,46.060,352.1,64.8,188.958893,10.487911,189.401169,11.574266,94.807549,21.357956,3187354894,2429509680,7361619,3041267965,111616827,3,0.00424,0.00316, spo,0.0,-1.0,-1.0,-1.0,189.181915,11.036784,87,0.19,11.44307,-42.38337,16.150,-1.000,1.000,59.940,9,-1
R05B25, spo,20180113_043909,3.8,0.067,6.850, KN1_Z, 9.0,2018,01,12,19,39,9.860,7.8,54.3,181.598984,0.026635,181.560974,0.532125,271.599365,4.365942,1196312743,204029244,1368538407,1329199044,1448896966,3,0.00429,0.00390, spo,0.0,-1.0,-1.0,-1.0,181.577484,0.286384,84,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180113_045646,3.5,0.083,17.188, KN1_Z, 9.0,2018,01,12,19,56,46.270,50.3,65.8,171.161606,18.507656,170.871811,19.907879,84.695992,-10.434881,2635073654,1439653936,1129651620,2460222184,1167666949,3,0.00470,0.00139, spo,0.0,-1.0,-1.0,-1.0,171.053650,19.032074,81,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180113_045944,2.5,0.200,8.769, KN1_Z, 9.0,2018,01,12,19,59,44.250,35.6,56.2,172.251404,6.566710,171.190475,5.112379,77.497513,35.751575,1199011325,204029244,1369453936,1221051141,1449068615,3,0.00434,0.00318, J5_Com,0.0,3.3,71.2,+11.4,171.752441,5.883931,79,0.21,182.58052,20.22384,65.110,-1.000,1.000,59.940,13,-1
R05B25, spo,20180113_050037,3.2,0.100,7.674, KN1_Z, 9.0,2018,01,12,20,00,37.220,25.4,59.4,178.811935,7.249295,178.122635,6.924826,73.887482,63.714882,2638175092,1439653936,1130404304,2505223531,1158606788,3,0.00424,0.00388, spo,0.0,-1.0,-1.0,-1.0,178.463867,7.085636,79,0.19,215.34045,20.06504,23.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_050447,3.3,0.100,17.316, KN1_Z, 9.0,2018,01,12,20,04,47.110,352.2,62.7,196.188217,8.368043,194.945633,7.144032,97.835411,44.641537,1206130044,204029244,1375585904,1326721827,1460086809,3,0.00502,0.00226, spo,0.0,-1.0,-1.0,-1.0,195.564972,7.755455,80,0.22,326.90607,32.74634,37.260,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_050901,2.0,0.117,26.744, KN1_Z, 9.0,2018,01,12,20,09,1.600,46.9,64.2,174.264694,16.305864,171.816727,18.414566,281.341309,45.109360,2634183733,1439653936,1131037995,2460621254,1172707619,3,0.00477,0.00283, spo,0.0,-1.0,-1.0,-1.0,173.236816,17.200809,84,0.28,219.86575,-26.06942,65.930,-1.000,1.000,59.940,8,-1
R05B25, spo,20180113_051408,2.0,0.200,13.680, KN1_Z, 9.0,2018,01,12,20,14,8.080,12.9,64.6,189.344666,10.648369,186.739212,9.698673,72.537888,67.368317,1201441160,204029244,1367841904,1327970775,1466913745,3,0.00445,0.00267, spo,0.0,-1.0,-1.0,-1.0,188.085510,10.192682,91,0.24,219.03676,19.04915,53.050,-1.000,1.000,59.940,13,-1
R05B25, spo,20180113_052433,4.0,0.067,10.865, KN1_Z, 9.0,2018,01,12,20,24,33.210,11.0,62.7,192.434921,8.593081,193.002716,8.453224,323.523163,77.037857,2649728491,1439653936,1131744268,2504831285,1173613537,3,0.00392,0.02414, spo,0.0,-1.0,-1.0,-1.0,192.798157,8.540358,79,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180113_053558,1.6,0.217,15.901, KN1_Z, 9.0,2018,01,12,20,35,58.900,16.3,59.6,192.169449,6.065482,188.706528,6.636401,314.143341,78.653313,1200478853,204029244,1367597027,1328406169,1473265939,3,0.00436,0.00539, spo,0.0,-1.0,-1.0,-1.0,190.616623,6.324490,89,0.24,254.77351,-7.11153,34.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20180113_054500,3.0,0.100,7.747, KN1_Z, 9.0,2018,01,12,20,45,0.240,47.8,64.7,183.348740,16.994020,182.660233,17.456554,295.837646,51.375561,2648182779,1439653936,1130883155,2505917864,1167745048,3,0.00452,0.00218, spo,0.0,-1.0,-1.0,-1.0,183.015732,17.218313,89,0.26,350.82358,-41.26506,18.810,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_054604,3.4,0.067,12.205, KN1_Z, 9.0,2018,01,12,20,46,4.050,33.8,53.6,183.570724,3.788363,183.488861,4.536553,273.995514,6.397920,1203409808,204029244,1368340326,1329345536,1449644411,3,0.00489,0.00241, spo,0.0,-1.0,-1.0,-1.0,183.531281,4.132866,88,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180112_212820,0.6,1.535,4.754, KN1_S, 9.0,2018,01,12,12,28,20.430,2.6,27.3,75.559753,-27.295441,77.757774,-34.071884,338.537628,-13.328023,2606590484,1439653936,1120246046,2456804609,1101685157,3,0.01275,0.00406, spo,0.0,-1.0,-1.0,-1.0,75.913933,-28.454350,27,0.22,45.16323,49.33381,15.530,-1.000,1.000,59.940,91,-1
R05B25, spo,20180112_224847,1.5,0.300,5.604, KN1_S, 9.0,2018,01,12,13,48,47.750,348.4,32.3,108.854607,-21.433197,109.218086,-23.051092,14.535089,-10.860928,1105324625,204029244,1342235039,1213118349,1355617837,3,0.01103,0.00430, spo,0.0,-1.0,-1.0,-1.0,109.017548,-22.163193,49,0.30,97.05898,28.64695,20.570,-1.000,1.000,59.940,18,-1
R05B25, spo,20180112_224946,0.4,0.400,7.226, KN1_S, 9.0,2018,01,12,13,49,46.820,28.9,20.3,67.796158,-27.966045,65.296906,-29.844484,5.934010,41.611797,2559542486,1439653936,1120563561,2457791103,1092593914,3,0.01308,0.00408, spo,0.0,-1.0,-1.0,-1.0,66.558731,-28.910366,53,0.24,118.71219,23.43847,35.450,-1.000,1.000,59.940,25,-1
R05B25, spo,20180112_235730,0.9,0.734,6.308, KN1_S, 9.0,2018,01,12,14,57,30.120,350.4,21.7,126.093658,-32.137665,126.607239,-36.679893,33.329792,-4.389245,1074141840,204029244,1348894850,1219482895,1394838550,3,0.01223,0.00320, spo,0.0,-1.0,-1.0,-1.0,126.272354,-33.774475,74,0.32,119.24089,36.70625,27.990,-1.000,1.000,59.940,44,-1
R05B25, J5_Com,20180113_000418,1.1,0.100,22.457, KN1_S, 9.0,2018,01,12,15,04,18.570,22.9,41.2,99.983124,-10.522134,97.873077,-11.347001,34.405441,65.808907,2613947722,1439653936,1123731201,2453424010,1130175512,3,0.01221,0.00431, J5_Com,0.0,1.0,67.4,+5.4,98.920151,-10.940059,80,0.29,183.78578,20.96683,67.990,-1.000,1.000,59.940,7,-1
R05B25, spo,20180113_013243,0.6,0.150,5.331, KN1_S, 9.0,2018,01,12,16,32,43.740,14.9,45.2,128.889526,-8.244704,129.532349,-8.778896,209.220520,49.215080,1081581142,204029244,1348656409,1217693938,1360746308,3,0.01306,0.01262, spo,0.0,-1.0,-1.0,-1.0,129.158798,-8.468781,46,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180113_013521,-0.2,0.167,6.397, KN1_S, 9.0,2018,01,12,16,35,21.410,6.8,26.9,133.277344,-27.296221,133.670578,-28.287226,34.178257,-17.037415,2586855886,1439653936,1118618175,2466104507,1114606651,3,0.01192,0.00676, spo,0.0,-1.0,-1.0,-1.0,133.481201,-27.812353,41,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20180113_020118,1.0,0.100,9.846, KN1_S, 9.0,2018,01,12,17,01,18.930,26.1,39.1,126.173866,-11.622662,125.532707,-12.341275,46.123672,40.032211,1074237534,204029244,1348919741,1219477233,1369759030,3,0.01029,0.00269, J5_Qua,0.0,0.3,27.1,-34.8,125.840836,-11.996585,35,0.27,279.70776,35.13087,50.050,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20180113_021849,0.9,0.133,16.497, KN1_S, 9.0,2018,01,12,17,18,49.790,349.7,41.5,158.837204,-12.403288,157.277008,-13.976385,80.485146,42.552914,2594787959,1439653936,1128439268,2458682578,1137295057,3,0.01191,0.00376, J5_Qua,0.0,5.7,43.9,+5.8,158.054016,-13.196654,35,0.25,232.78119,43.53617,44.410,-1.000,1.000,59.940,9,-1
R05B25, _N_line,20180113_022242,-1.3,0.017,0.509, KN1_S, 9.0,2018,01,12,17,22,42.560,46.7,14.3,101.782013,-23.458294,101.675980,-23.507090,50.185829,55.063286,1100456159,204029244,1342836631,1212167195,1403499942,3,0.01164,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,101.782013,-23.458294,37,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
