3,_20151014_051254,-7.07 ,0.77 ,136.13695 ,37.39222 ,120.455 ,135.78903 ,37.44890 ,85.226 ,145.71 ,19.86 ,65.46 ,-19.7 ,0.392 ,1.020 ,,78.3 ,199.958 ,165.6 ,_spo
2,_20151014_183811,-2.90 ,4.45 ,134.71249 ,35.64232 ,77.866 ,133.91881 ,35.73199 ,43.416 ,11.86 ,4.25 ,15.66 ,1.79 ,0.721 ,0.596 ,2.39 ,75.1 ,20.557 ,0.4 ,_spo
2,_20151015_213529,-3.39 ,2.92 ,136.48398 ,34.17729 ,86.870 ,136.72122 ,33.87793 ,39.400 ,295.20 ,61.00 ,19.90 ,2.64 ,0.983 ,0.627 ,4.29 ,195.4 ,201.623 ,31.0 ,_spo
2,_20151015_225910,-5.04 ,1.05 ,139.63966 ,35.85183 ,77.458 ,139.60278 ,35.89850 ,48.886 ,19.97 ,24.86 ,31.39 ,13.16 ,0.442 ,0.966 ,47.74 ,277.7 ,201.680 ,17.2 ,_spo
3,_20151016_001032,-6.21 ,1.50 ,139.22777 ,34.26091 ,101.382 ,139.17804 ,34.41685 ,60.425 ,36.19 ,10.20 ,29.60 ,1.96 ,0.296 ,0.849 ,2.74 ,122.2 ,21.734 ,5.3 ,_J5_sTa
2,_20151018_231030,-3.93 ,2.35 ,134.90346 ,35.55391 ,89.605 ,134.97398 ,35.42711 ,41.798 ,359.77 ,52.11 ,20.16 ,1.78 ,0.767 ,0.568 ,2.37 ,248.6 ,204.665 ,26.5 ,_spo
3,_20151021_191259,-3.24 ,3.52 ,137.59758 ,34.55627 ,73.387 ,137.99617 ,34.69434 ,44.280 ,262.96 ,-2.75 ,10.65 ,3.05 ,0.973 ,0.681 ,5.33 ,160.8 ,207.479 ,5.6 ,_spo
2,_20151026_010620,-5.16 ,1.07 ,137.24912 ,39.25194 ,97.979 ,137.27800 ,39.38210 ,64.729 ,47.70 ,14.67 ,32.44 ,2.26 ,0.240 ,0.894 ,3.39 ,127.4 ,31.710 ,4.8 ,_J5_sTa
2,_20151030_002846,-5.61 ,0.77 ,139.89084 ,37.52409 ,92.718 ,139.75224 ,37.50888 ,64.350 ,79.62 ,36.85 ,39.83 ,0.94 ,0.054 ,0.943 ,0.92 ,341.6 ,215.671 ,76.7 ,_spo
3,_20151031_233823,-3.98 ,3.02 ,138.59813 ,37.70045 ,91.843 ,138.64984 ,37.95543 ,43.902 ,31.38 ,3.42 ,15.19 ,1.67 ,0.724 ,0.567 ,2.16 ,75.4 ,37.634 ,4.1 ,_spo
2,_20151101_024955,-3.69 ,2.34 ,141.83975 ,38.01792 ,77.034 ,142.25874 ,38.04045 ,46.761 ,29.37 ,17.60 ,18.73 ,2.03 ,0.654 ,0.678 ,2.90 ,261.0 ,217.766 ,3.1 ,_spo
2,_20151102_211502,-4.23 ,2.75 ,138.23561 ,36.30360 ,68.886 ,138.22435 ,36.49588 ,37.672 ,3.53 ,-6.35 ,9.36 ,2.00 ,0.929 ,0.535 ,2.83 ,35.1 ,39.536 ,1.9 ,_spo
5,_20151103_013035,-5.13 ,1.24 ,136.65891 ,35.05502 ,118.908 ,136.75804 ,35.18260 ,78.440 ,52.29 ,14.18 ,26.93 ,1.70 ,0.348 ,0.795 ,2.21 ,117.8 ,39.712 ,5.2 ,_J5_sTa
3,_20151103_191507,-2.62 ,4.89 ,136.14648 ,37.44093 ,70.042 ,136.64998 ,37.77583 ,46.812 ,271.68 ,-27.28 ,9.05 ,2.28 ,0.965 ,0.577 ,3.45 ,337.9 ,40.455 ,0.9 ,_spo
9,_20151103_225131,-6.60 ,1.03 ,137.89095 ,35.97429 ,104.094 ,137.66866 ,36.10947 ,63.128 ,53.96 ,13.33 ,29.85 ,2.16 ,0.314 ,0.855 ,3.17 ,118.9 ,40.603 ,7.6 ,_J5_sTa
5,_20151103_232253,-5.46 ,1.67 ,139.91635 ,37.15708 ,105.988 ,139.77170 ,37.31300 ,60.049 ,53.21 ,14.89 ,28.69 ,1.96 ,0.327 ,0.833 ,2.74 ,118.4 ,40.625 ,5.1 ,_J5_sTa
2,_20151103_234105,-7.71 ,1.00 ,143.88835 ,36.18202 ,104.124 ,143.71582 ,36.25855 ,73.733 ,74.59 ,17.65 ,35.90 ,1.12 ,0.059 ,0.947 ,1.18 ,159.0 ,40.637 ,17.9 ,_spo
4,_20151104_000738,-4.12 ,1.87 ,137.43091 ,37.25974 ,101.744 ,137.35707 ,37.44099 ,51.125 ,53.50 ,14.42 ,29.13 ,2.03 ,0.321 ,0.842 ,2.89 ,118.6 ,40.656 ,5.9 ,_J5_sTa
3,_20151104_001133,-5.28 ,1.19 ,133.57686 ,34.39064 ,95.202 ,133.51990 ,34.50171 ,61.522 ,52.14 ,13.07 ,28.18 ,2.05 ,0.354 ,0.828 ,2.95 ,114.9 ,40.659 ,6.6 ,_J5_sTa
2,_20151104_021113,-4.87 ,1.57 ,141.75392 ,36.64819 ,98.093 ,141.99194 ,36.76890 ,58.858 ,52.27 ,14.52 ,28.65 ,2.10 ,0.341 ,0.837 ,3.04 ,116.0 ,40.742 ,5.1 ,_J5_sTa
7,_20151104_204946,-5.73 ,1.77 ,139.88048 ,35.72932 ,99.476 ,139.36099 ,35.79464 ,61.297 ,54.77 ,14.64 ,32.99 ,3.37 ,0.280 ,0.917 ,6.19 ,120.0 ,41.520 ,7.1 ,_J5_sTa
10,_20151105_034241,-5.20 ,1.55 ,136.79231 ,35.32052 ,103.467 ,137.15433 ,35.39067 ,69.828 ,53.27 ,14.54 ,28.98 ,2.19 ,0.340 ,0.845 ,3.25 ,115.8 ,41.808 ,5.5 ,_J5_sTa
2,_20151105_042308,-4.44 ,1.60 ,132.51537 ,34.46714 ,95.352 ,132.95610 ,34.53559 ,60.535 ,54.39 ,13.15 ,31.39 ,2.86 ,0.311 ,0.891 ,4.83 ,117.1 ,41.836 ,8.3 ,_J5_sTa
2,_20151105_200346,-5.32 ,1.55 ,141.22305 ,39.68165 ,91.303 ,140.75879 ,39.71095 ,65.698 ,54.23 ,15.62 ,29.78 ,2.32 ,0.325 ,0.860 ,3.54 ,117.0 ,42.491 ,4.7 ,_J5_sTa
2,_20151105_224952,-5.73 ,1.07 ,140.22589 ,31.96443 ,94.781 ,140.10352 ,32.02568 ,65.223 ,54.26 ,16.99 ,29.72 ,2.26 ,0.321 ,0.858 ,3.40 ,117.7 ,42.607 ,3.0 ,_J5_sTa
2,_20151106_004035,-4.89 ,1.45 ,142.32373 ,36.72709 ,97.339 ,142.37070 ,36.85737 ,57.589 ,55.30 ,15.77 ,33.25 ,3.75 ,0.281 ,0.925 ,7.25 ,119.4 ,42.683 ,5.6 ,_J5_sTa
2,_20151106_014351,-5.01 ,1.20 ,141.01105 ,39.19320 ,100.444 ,141.15839 ,39.31079 ,68.617 ,53.94 ,14.39 ,27.36 ,1.90 ,0.362 ,0.810 ,2.62 ,114.8 ,42.728 ,5.4 ,_J5_sTa
2,_20151106_201232,-5.24 ,2.50 ,134.20334 ,34.40592 ,95.049 ,133.50763 ,34.40931 ,57.270 ,53.50 ,14.98 ,25.87 ,1.77 ,0.391 ,0.780 ,2.36 ,112.5 ,43.500 ,4.2 ,_J5_sTa
5,_20151106_204129,-4.85 ,2.10 ,138.46243 ,35.78083 ,97.784 ,137.93250 ,35.84105 ,59.575 ,54.70 ,14.49 ,25.51 ,1.64 ,0.383 ,0.766 ,2.10 ,114.5 ,43.520 ,5.0 ,_J5_sTa
3,_20151106_205938,-4.93 ,1.74 ,135.97078 ,33.84348 ,97.901 ,135.53545 ,33.88891 ,64.177 ,55.09 ,14.96 ,28.93 ,2.16 ,0.340 ,0.843 ,3.19 ,115.9 ,43.533 ,5.5 ,_J5_sTa
2,_20151106_211132,-4.86 ,1.50 ,139.83009 ,32.11898 ,93.946 ,139.49490 ,32.17537 ,61.359 ,54.82 ,14.23 ,28.77 ,2.20 ,0.348 ,0.842 ,3.26 ,114.8 ,43.541 ,6.1 ,_J5_sTa
4,_20151106_224718,-4.70 ,1.92 ,138.72942 ,33.78866 ,100.378 ,138.49928 ,33.92466 ,50.969 ,54.42 ,14.60 ,28.95 ,2.30 ,0.350 ,0.848 ,3.50 ,114.2 ,43.608 ,5.6 ,_J5_sTa
4,_20151106_234151,-7.11 ,1.65 ,138.40524 ,36.24596 ,112.029 ,138.30048 ,36.40262 ,65.134 ,55.09 ,14.61 ,29.73 ,2.42 ,0.335 ,0.862 ,3.76 ,115.5 ,43.646 ,6.1 ,_J5_sTa
2,_20151106_235536,-5.02 ,1.17 ,137.90001 ,36.94976 ,97.442 ,137.84709 ,37.06351 ,64.763 ,54.82 ,14.63 ,29.53 ,2.41 ,0.340 ,0.859 ,3.74 ,114.9 ,43.655 ,5.9 ,_J5_sTa
2,_20151110_231208,-5.93 ,1.55 ,136.44014 ,33.77447 ,106.207 ,136.25504 ,33.91180 ,61.954 ,59.71 ,12.74 ,26.87 ,1.80 ,0.371 ,0.794 ,2.42 ,114.4 ,47.642 ,8.3 ,_J5_sTa
2,_20151111_000922,-4.86 ,1.13 ,136.97472 ,36.80002 ,94.458 ,136.94533 ,36.90056 ,63.413 ,57.93 ,15.92 ,28.14 ,2.17 ,0.364 ,0.832 ,3.19 ,113.1 ,47.683 ,4.8 ,_J5_sTa
2,_20151111_200936,-3.92 ,2.55 ,134.85587 ,36.56975 ,76.285 ,135.04805 ,36.43071 ,39.373 ,305.06 ,51.89 ,14.99 ,2.68 ,0.986 ,0.633 ,4.40 ,188.7 ,228.518 ,21.3 ,_spo
5,_20151112_015955,-5.07 ,1.35 ,135.94362 ,37.21553 ,96.713 ,136.10323 ,37.32471 ,63.448 ,57.19 ,14.61 ,27.56 ,2.36 ,0.399 ,0.831 ,3.62 ,108.4 ,48.766 ,5.7 ,_J5_sTa
2,_20151112_024731,-5.79 ,0.28 ,141.69898 ,36.52674 ,106.208 ,141.55359 ,36.55746 ,91.195 ,142.12 ,17.45 ,74.52 ,-4.76 ,0.990 ,1.208 ,,180.6 ,228.800 ,176.0 ,_spo
2,_20151112_192255,-6.92 ,2.64 ,140.73267 ,38.14518 ,102.481 ,139.94742 ,38.14481 ,66.698 ,57.25 ,15.00 ,27.68 ,2.50 ,0.405 ,0.838 ,3.96 ,107.3 ,49.495 ,5.2 ,_J5_sTa
3,_20151113_021814,-6.10 ,1.39 ,135.05891 ,36.26289 ,97.678 ,135.24559 ,36.36050 ,64.200 ,57.81 ,15.19 ,27.44 ,2.37 ,0.403 ,0.830 ,3.66 ,107.8 ,49.785 ,5.1 ,_J5_sTa
2,_20151113_022837,-4.91 ,1.42 ,138.27643 ,38.78245 ,97.217 ,138.51576 ,38.84396 ,63.883 ,54.88 ,21.27 ,22.27 ,1.60 ,0.476 ,0.702 ,2.03 ,284.9 ,229.776 ,1.4 ,_J5_nTa
3,_20151115_221106,-7.80 ,1.74 ,137.99069 ,33.11929 ,102.601 ,137.75154 ,33.22077 ,60.869 ,59.04 ,14.93 ,26.13 ,2.30 ,0.440 ,0.808 ,3.48 ,104.0 ,52.633 ,5.2 ,_J5_sTa
3,_20151120_050950,-6.92 ,0.42 ,138.07797 ,35.72765 ,115.684 ,137.99294 ,35.78659 ,86.949 ,154.81 ,21.72 ,75.45 ,-2.65 ,0.987 ,1.373 ,,175.8 ,236.956 ,162.7 ,_J5_Leo
2,_20151122_044551,-6.32 ,0.40 ,135.60176 ,32.30936 ,112.458 ,135.50145 ,32.37764 ,84.793 ,151.52 ,15.70 ,73.48 ,-9.48 ,0.987 ,1.104 ,,184.0 ,238.958 ,173.6 ,_spo
2,_20151123_031046,-7.12 ,0.33 ,134.83418 ,38.53676 ,107.646 ,134.65355 ,38.57939 ,90.946 ,153.68 ,16.14 ,74.39 ,-4.99 ,0.988 ,1.198 ,,181.2 ,239.901 ,171.8 ,_J5_Leo
5,_20151124_211545,-2.58 ,3.84 ,136.04929 ,34.85496 ,78.996 ,136.23348 ,35.15817 ,45.320 ,356.70 ,-21.02 ,8.67 ,2.65 ,0.981 ,0.630 ,4.32 ,10.5 ,61.672 ,4.0 ,_spo
3,_20151126_203135,-4.99 ,1.94 ,138.78388 ,35.42282 ,93.584 ,138.14999 ,35.40352 ,37.603 ,70.50 ,24.33 ,26.47 ,2.16 ,0.417 ,0.807 ,3.19 ,287.0 ,243.663 ,2.1 ,_J5_nTa
3,_20151127_050636,-6.84 ,0.83 ,140.62839 ,32.99585 ,122.864 ,140.75490 ,33.32775 ,82.660 ,134.90 ,-9.94 ,66.92 ,-13.6 ,0.882 ,1.065 ,,37.5 ,64.024 ,134.2 ,_spo
2,_20151127_204114,-4.74 ,2.14 ,138.02879 ,33.80488 ,100.527 ,137.66393 ,33.87252 ,60.683 ,62.96 ,16.27 ,23.16 ,2.76 ,0.569 ,0.794 ,4.58 ,87.5 ,64.680 ,3.6 ,_J5_sTa
5,_20151129_002133,-5.31 ,2.25 ,135.00873 ,36.40925 ,94.512 ,135.18454 ,36.60446 ,59.995 ,48.50 ,0.26 ,16.25 ,2.97 ,0.812 ,0.727 ,5.12 ,54.7 ,65.847 ,7.7 ,_spo
2,_20151130_040426,-5.40 ,0.65 ,133.34377 ,39.32872 ,101.841 ,133.43146 ,39.52945 ,68.856 ,116.57 ,4.51 ,61.08 ,-6.96 ,0.283 ,1.041 ,,113.4 ,67.017 ,131.3 ,_J5_Hyd
3,_20151130_054107,-3.75 ,3.35 ,139.36781 ,35.20833 ,84.597 ,139.21570 ,34.73753 ,54.709 ,290.97 ,72.56 ,16.21 ,1.55 ,0.975 ,0.370 ,1.92 ,197.0 ,247.085 ,27.3 ,_spo
2,_20151130_204650,-4.78 ,2.04 ,134.19446 ,37.93601 ,89.110 ,133.82922 ,37.91502 ,46.606 ,66.08 ,31.05 ,26.17 ,3.79 ,0.521 ,0.863 ,7.39 ,271.1 ,247.722 ,8.2 ,_spo
2,_20151130_223238,-5.00 ,1.30 ,141.64087 ,34.64158 ,92.421 ,141.48450 ,34.72036 ,59.212 ,78.01 ,17.43 ,28.40 ,2.31 ,0.375 ,0.838 ,3.52 ,111.0 ,67.796 ,6.3 ,_J5_sTa
2,_20151201_183549,-3.82 ,3.54 ,134.77890 ,36.13368 ,82.410 ,134.76071 ,36.20964 ,40.112 ,349.40 ,21.00 ,6.84 ,1.83 ,0.979 ,0.466 ,2.48 ,192.3 ,248.642 ,4.3 ,_spo
4,_20151202_012027,-4.96 ,1.15 ,139.59003 ,37.31819 ,123.661 ,139.10321 ,37.37275 ,62.699 ,134.57 ,25.05 ,65.66 ,-218 ,0.432 ,1.002 ,,277.1 ,248.927 ,162.0 ,_spo
4,_20151205_222002,-4.35 ,1.79 ,139.32817 ,34.27932 ,115.154 ,138.24683 ,34.43432 ,78.227 ,121.45 ,2.95 ,59.75 ,-18.3 ,0.266 ,1.015 ,,116.7 ,72.857 ,128.1 ,_J5_Hyd
7,_20151206_031826,-4.14 ,2.20 ,137.31065 ,35.22263 ,101.974 ,137.74365 ,35.29885 ,56.252 ,81.05 ,17.29 ,27.88 ,2.61 ,0.413 ,0.842 ,4.22 ,105.7 ,73.068 ,6.2 ,_J5_sTa
2,_20151207_051243,-6.21 ,0.70 ,136.61191 ,34.90989 ,104.491 ,136.77123 ,35.03183 ,77.936 ,128.12 ,6.38 ,54.17 ,1.61 ,0.172 ,0.893 ,2.04 ,138.6 ,74.163 ,138.9 ,_J5_Hyd
2,_20151208_042243,-6.67 ,1.70 ,134.82767 ,33.45419 ,93.432 ,135.29195 ,33.49767 ,66.093 ,79.89 ,10.79 ,27.89 ,3.83 ,0.478 ,0.875 ,7.51 ,95.9 ,75.144 ,12.0 ,_spo
2,_20151208_053429,-5.95 ,0.57 ,134.63098 ,39.78069 ,103.458 ,134.85391 ,39.97747 ,74.216 ,131.44 ,2.04 ,68.90 ,-1.91 ,0.494 ,1.259 ,,84.0 ,75.193 ,145.1 ,_J7EHY
7,_20151208_191438,-4.14 ,3.25 ,137.07684 ,36.77724 ,106.652 ,136.20461 ,36.72609 ,68.956 ,81.00 ,16.39 ,24.65 ,2.16 ,0.484 ,0.776 ,3.17 ,99.5 ,75.774 ,6.0 ,_J5_sTa
2,_20151208_224252,-3.09 ,4.32 ,137.43602 ,37.32319 ,74.908 ,137.87450 ,37.36482 ,39.519 ,355.61 ,10.85 ,7.74 ,2.32 ,0.981 ,0.578 ,3.55 ,188.8 ,255.914 ,2.4 ,_spo
9,_20151209_014404,-5.28 ,0.85 ,135.79294 ,35.34351 ,108.104 ,135.83873 ,35.45890 ,73.813 ,96.55 ,14.00 ,40.87 ,17.77 ,0.168 ,0.991 ,74.96 ,131.8 ,76.047 ,22.2 ,_J5_noO
6,_20151209_021600,-5.28 ,1.02 ,140.05945 ,36.21132 ,113.788 ,140.19746 ,36.38219 ,76.543 ,98.60 ,7.87 ,39.67 ,4.60 ,0.194 ,0.958 ,9.88 ,129.9 ,76.070 ,34.1 ,_J5_Mon
7,_20151209_192715,-6.18 ,2.59 ,137.06775 ,36.37894 ,103.063 ,136.46655 ,36.28688 ,64.543 ,79.20 ,26.39 ,24.77 ,2.51 ,0.503 ,0.799 ,3.97 ,275.9 ,256.793 ,2.9 ,_J5_nTa
5,_20151209_210218,-3.84 ,2.90 ,139.31342 ,37.15979 ,91.236 ,138.99474 ,37.36529 ,46.654 ,68.69 ,6.08 ,18.50 ,2.40 ,0.716 ,0.701 ,3.72 ,70.2 ,76.865 ,8.6 ,_spo
4,_20151210_015304,-1.21 ,5.51 ,140.10614 ,34.62255 ,95.724 ,140.30724 ,36.05161 ,82.592 ,99.46 ,-52.98 ,29.18 ,3.04 ,0.956 ,0.685 ,5.29 ,22.0 ,77.069 ,47.5 ,_spo
5,_20151214_202734,-3.33 ,2.95 ,138.07811 ,35.27385 ,99.410 ,137.18140 ,34.94624 ,55.102 ,113.76 ,32.91 ,34.08 ,1.32 ,0.145 ,0.890 ,1.52 ,324.1 ,261.923 ,24.5 ,_J5_Gem
3,_20151215_020734,-5.03 ,0.95 ,137.88539 ,37.13104 ,109.834 ,137.75711 ,37.42021 ,65.982 ,129.40 ,0.16 ,53.60 ,2.50 ,0.194 ,0.922 ,3.95 ,132.3 ,82.164 ,117.9 ,_J5_Hyd
2,_20151215_024901,-5.40 ,1.13 ,135.78577 ,35.46029 ,85.282 ,135.85548 ,35.47704 ,47.786 ,113.76 ,31.72 ,34.02 ,1.31 ,0.140 ,0.893 ,1.50 ,324.8 ,262.193 ,22.1 ,_J5_Gem
4,_20151219_202722,-0.47 ,10.51 ,138.30388 ,34.80743 ,92.414 ,139.46828 ,33.05957 ,88.332 ,259.05 ,40.47 ,19.59 ,1.36 ,0.865 ,0.365 ,1.59 ,123.4 ,267.011 ,32.1 ,_spo
7,_20151219_202935,-7.34 ,2.27 ,136.52213 ,36.14957 ,103.324 ,135.92700 ,36.17970 ,62.211 ,94.76 ,17.38 ,27.77 ,2.70 ,0.425 ,0.843 ,4.45 ,104.0 ,87.013 ,6.2 ,_spo
3,_20151228_012808,-4.84 ,1.49 ,138.01166 ,37.55750 ,109.079 ,138.08571 ,37.70042 ,61.597 ,112.15 ,18.04 ,33.25 ,2.76 ,0.262 ,0.905 ,4.58 ,122.9 ,95.369 ,5.9 ,_spo
4,_20160102_044722,-5.15 ,2.44 ,138.68378 ,33.74567 ,95.728 ,139.34145 ,33.78810 ,43.953 ,121.64 ,16.97 ,33.12 ,1.93 ,0.215 ,0.888 ,2.68 ,131.4 ,100.605 ,5.5 ,_spo
3,_20160105_033537,-4.17 ,2.12 ,136.20006 ,37.78157 ,96.637 ,136.11839 ,37.40196 ,61.099 ,248.48 ,83.03 ,26.13 ,5.40 ,0.944 ,0.825 ,12.54 ,204.1 ,283.612 ,38.9 ,_spo
6,_20160109_030224,-5.24 ,1.42 ,139.66495 ,33.53949 ,124.527 ,139.07896 ,34.17497 ,76.251 ,192.21 ,-19.00 ,71.61 ,-101 ,0.982 ,1.010 ,,356.5 ,107.666 ,158.4 ,_spo
3,_20160113_022320,-5.26 ,0.93 ,134.93744 ,31.71388 ,108.506 ,134.57919 ,32.08009 ,76.803 ,182.43 ,-17.48 ,67.14 ,4.09 ,0.849 ,0.792 ,8.26 ,46.3 ,111.717 ,152.2 ,_spo
2,_20160116_034944,-3.98 ,2.77 ,132.55925 ,33.09991 ,81.663 ,132.90013 ,32.95450 ,40.391 ,113.67 ,40.20 ,19.22 ,2.19 ,0.695 ,0.682 ,3.24 ,253.9 ,294.835 ,10.6 ,_spo
3,_20160117_033104,-4.38 ,1.62 ,141.30104 ,36.79060 ,109.984 ,140.95224 ,37.66991 ,90.014 ,196.93 ,-39.95 ,62.34 ,3.57 ,0.957 ,0.732 ,6.76 ,339.3 ,115.840 ,126.8 ,_spo
2,_20160121_181744,-3.34 ,3.42 ,136.74454 ,36.18803 ,61.403 ,137.09106 ,36.38541 ,36.108 ,343.10 ,-13.52 ,9.36 ,1.99 ,0.926 ,0.534 ,2.81 ,326.3 ,120.529 ,1.5 ,_spo
4,_20160131_200604,-3.80 ,2.60 ,136.08876 ,36.29203 ,87.294 ,135.47138 ,36.30846 ,47.369 ,133.80 ,17.33 ,23.54 ,2.47 ,0.554 ,0.776 ,3.89 ,90.1 ,130.783 ,0.0 ,_spo
3,_20160204_002442,-3.98 ,2.12 ,137.23273 ,33.83935 ,86.786 ,137.25092 ,33.89267 ,42.325 ,137.92 ,25.43 ,19.21 ,1.77 ,0.632 ,0.642 ,2.35 ,265.2 ,314.005 ,5.5 ,_spo
4,_20160206_020435,-6.48 ,1.02 ,135.70300 ,36.72537 ,90.574 ,135.84322 ,36.77051 ,65.750 ,136.40 ,21.29 ,25.31 ,5.33 ,0.587 ,0.890 ,12.29 ,261.9 ,316.104 ,3.5 ,_spo
2,_20160206_035946,-5.44 ,2.12 ,139.13223 ,38.01464 ,87.689 ,139.49597 ,38.02214 ,53.915 ,145.92 ,23.44 ,19.59 ,1.48 ,0.570 ,0.616 ,1.81 ,276.2 ,316.185 ,6.2 ,_spo
2,_20160208_202608,-2.96 ,3.22 ,133.83368 ,35.23181 ,82.134 ,133.53268 ,35.24676 ,38.971 ,123.91 ,25.69 ,12.99 ,1.86 ,0.833 ,0.553 ,2.54 ,235.7 ,318.908 ,2.2 ,_spo
