Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_032153,-0.7,0.200,17.987, Kanagawa2_12, 9.0,2017,03,02,18,21,53.870,190.7,32.9,318.267944,80.753105,339.883789,80.254669,141.105011,9.235756,2666988797,1439653936,1136633446,2479105585,1137280064,3,0.03454,0.01543, spo,0.0,-1.0,-1.0,-1.0,329.210114,80.672691,14,0.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20170303_042830,0.9,0.200,9.981, Kanagawa2_12, 9.0,2017,03,02,19,28,30.850,157.6,34.6,145.949570,71.733521,141.651581,70.436455,8.325575,13.703303,1084006644,204029244,1347091381,1256048815,1348884359,3,0.02695,0.01722, spo,0.0,-1.0,-1.0,-1.0,144.434448,71.306755,10,0.27,267.99515,37.47307,33.490,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_043810,-0.3,0.100,12.175, Kanagawa2_12, 9.0,2017,03,02,19,38,10.010,139.0,16.1,127.322952,48.832390,125.719513,48.656239,138.180252,-40.675812,2590986529,1439653936,1116841003,2424966545,1091528432,3,0.01990,0.01424, spo,0.0,-1.0,-1.0,-1.0,126.887177,48.769665,10,0.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170303_044901,-1.1,0.167,8.346, Kanagawa2_12, 9.0,2017,03,02,19,49,1.050,214.8,36.4,314.752625,61.884132,317.622314,61.455162,116.501221,26.904425,1151444075,204029244,1364039264,1235302447,1455325513,3,0.02547,0.01481, spo,0.0,-1.0,-1.0,-1.0,315.902832,61.720818,12,1.05,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170302_223311,-0.0,0.400,10.340, Kanagawa2_15, 9.0,2017,03,02,13,33,11.610,202.9,66.4,159.182999,56.291775,157.011627,60.253395,81.884491,-8.344733,2594923076,1439653936,1128389708,2427141312,1172259396,3,0.03895,0.01622, spo,0.0,-1.0,-1.0,-1.0,158.173782,58.248352,11,0.49,173.49200,-4.99724,20.350,-1.000,1.000,29.970,12,-1
R05B25, spo,20170303_001039,0.6,0.267,8.803, Kanagawa2_15, 9.0,2017,03,02,15,10,39.870,333.8,81.3,171.706512,27.541166,173.829758,28.985994,51.257950,44.180058,1198819257,204029244,1369659319,1228317886,1435732488,3,0.05551,0.01467, spo,0.0,-1.0,-1.0,-1.0,172.707077,28.231003,28,0.80,156.53557,15.41318,48.790,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_011718,-1.8,0.400,22.488, Kanagawa2_15, 9.0,2017,03,02,16,17,18.140,156.3,54.5,150.819168,64.886101,131.899933,70.312386,102.510193,-17.315319,2593654820,1439653936,1119180152,2426463677,1149107689,3,0.06978,0.01070, spo,0.0,-1.0,-1.0,-1.0,141.920059,68.025620,44,1.18,208.37270,-42.14281,65.910,-1.000,1.000,29.970,13,-1
R05B25, spo,20170303_014003,0.6,0.367,14.171, Kanagawa2_15, 9.0,2017,03,02,16,40,3.030,132.3,65.5,161.873642,49.046207,154.735443,51.530746,123.043526,-34.061821,1195020838,204029244,1370657277,1254896259,1473481752,3,0.05345,0.01205, spo,0.0,-1.0,-1.0,-1.0,158.255707,50.392513,33,1.15,186.72940,32.84145,66.590,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_014642,-1.0,0.267,19.546, Kanagawa2_15, 9.0,2017,03,02,16,46,42.140,96.6,71.4,168.575745,35.415455,163.470673,32.375862,38.128056,42.376186,2640374180,1439653936,1130361540,2471646253,1178851382,3,0.06562,0.00604, spo,0.0,-1.0,-1.0,-1.0,166.030518,33.953449,46,1.19,256.92746,40.97699,38.660,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_014947,-0.1,0.167,12.195, Kanagawa2_15, 9.0,2017,03,02,16,49,47.070,264.5,38.0,251.968521,24.702757,254.227615,24.641167,68.987534,65.267776,1160671468,204029244,1361813697,1231316448,1366926774,3,0.07040,0.03171, spo,0.0,-1.0,-1.0,-1.0,252.861771,24.682449,48,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_020027,-0.7,0.501,34.049, Kanagawa2_15, 9.0,2017,03,02,17,00,27.350,95.4,76.3,178.037979,35.547058,157.560364,34.248135,355.416016,54.424549,2637743253,1439653936,1131257569,2472385872,1169308536,3,0.06577,0.02122, spo,0.0,-1.0,-1.0,-1.0,166.778397,35.266769,46,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20170303_030353,0.2,0.133,15.978, Kanagawa2_15, 9.0,2017,03,02,18,03,53.120,193.7,43.8,258.435333,76.500885,263.562225,78.169037,137.438553,7.045378,1165248233,204029244,1361145916,1231689486,1457432188,3,0.06021,0.00587, spo,0.0,-1.0,-1.0,-1.0,261.055237,77.416092,43,1.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_030747,-0.9,0.334,14.072, Kanagawa2_15, 9.0,2017,03,02,18,07,47.770,109.1,25.5,133.717651,29.386885,129.170685,26.908194,4.076180,48.563984,2587167277,1439653936,1118517304,2427474312,1101856161,3,0.05708,0.00943, spo,0.0,-1.0,-1.0,-1.0,131.430405,28.173159,41,1.09,245.91713,22.51296,66.010,-1.000,1.000,29.970,11,-1
R05B25, spo,20170303_032332,-0.3,0.167,27.079, Kanagawa2_15, 9.0,2017,03,02,18,23,32.350,245.1,62.0,250.985870,42.270386,253.128571,45.732880,324.862457,-16.988609,1160267487,204029244,1361848729,1231245868,1418453957,3,0.07374,0.00827, spo,0.0,-1.0,-1.0,-1.0,251.715393,43.499477,41,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_035239,0.2,0.100,12.131, Kanagawa2_15, 9.0,2017,03,02,18,52,39.410,233.5,47.3,279.297180,48.925552,280.582581,50.263683,344.185516,-20.297245,2683237369,1439653936,1140180172,2470323322,1152538076,3,0.05110,0.01327, spo,0.0,-1.0,-1.0,-1.0,279.728790,49.378567,37,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170302_223311,0.4,0.300,8.393, Shizuoka05_06, 9.0,2017,03,02,13,33,11.820,237.0,41.6,206.093704,45.737297,209.807388,46.874798,59.458076,39.144455,1204638896,204029244,1374906120,1310154094,1366282690,3,0.03058,0.04026, spo,0.0,-1.0,-1.0,-1.0,207.537582,46.199512,21,0.81,182.28992,33.72828,62.380,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_011718,-1.2,0.267,19.805, Shizuoka05_06, 9.0,2017,03,02,16,17,18.320,207.0,43.9,242.417603,67.590965,254.718857,70.537750,104.122635,17.111282,2625770047,1439653936,1137327877,2485994782,1147850653,3,0.03210,0.01276, spo,0.0,-1.0,-1.0,-1.0,248.434021,69.241310,28,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_014003,0.5,0.100,10.861, Shizuoka05_06, 9.0,2017,03,02,16,40,3.250,214.6,57.6,224.126404,57.942013,225.722366,58.896519,98.256088,20.141613,1180132528,204029244,1373111003,1314997465,1463263946,3,0.02983,0.00968, spo,0.0,-1.0,-1.0,-1.0,224.605026,58.250198,26,0.63,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170303_014947,-0.5,0.567,10.528, Shizuoka05_06, 9.0,2017,03,02,16,49,47.060,260.7,25.5,264.837280,21.545336,271.156677,20.721596,66.830276,67.453735,2668092665,1439653936,1139519327,2497806635,1108692337,3,0.03905,0.01560, spo,0.0,-1.0,-1.0,-1.0,267.865387,21.181044,25,0.60,162.18019,1.99251,45.500,-1.000,1.000,29.970,17,-1
R05B25, spo,20170303_030353,0.2,0.133,16.474, Shizuoka05_06, 9.0,2017,03,02,18,03,53.040,217.6,34.1,291.203308,59.223049,295.281525,59.743759,129.502090,29.475010,1170297980,204029244,1366587302,1323230486,1361990832,3,0.02734,0.00889, spo,0.0,-1.0,-1.0,-1.0,293.410187,59.534019,28,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_032153,0.4,0.167,14.199, Shizuoka05_06, 9.0,2017,03,02,18,21,53.920,209.2,26.2,316.362488,63.426937,321.579712,63.302975,135.447205,26.570375,2664721010,1439653936,1136166297,2541331341,1117395596,3,0.02683,0.00501, spo,0.0,-1.0,-1.0,-1.0,318.949615,63.386749,26,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_032332,0.6,0.067,18.595, Shizuoka05_06, 9.0,2017,03,02,18,23,32.480,249.7,38.8,279.088470,35.596149,280.371155,36.322151,329.715179,-41.548843,1167755336,204029244,1359353949,1323379472,1454193955,3,0.02691,0.00125, spo,0.0,-1.0,-1.0,-1.0,279.665619,35.925007,25,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170303_042830,0.2,0.167,6.450, Shizuoka05_06, 9.0,2017,03,02,19,28,30.970,188.4,32.4,340.951691,82.371635,350.063141,82.275871,161.215088,7.629743,2168780751,1439653936,1146958095,2536706329,1140692059,3,0.02487,0.00400, spo,0.0,-1.0,-1.0,-1.0,344.388428,82.358681,24,0.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170303_045455,-0.5,0.234,15.796, Shizuoka05_06, 9.0,2017,03,02,19,54,55.660,274.1,35.5,295.872070,16.654966,299.741089,16.896593,130.536377,72.816780,1144907768,204029244,1366097947,1321733073,1359427602,3,0.02226,0.01172, spo,0.0,-1.0,-1.0,-1.0,297.516571,16.766567,22,0.59,212.40697,-2.78645,50.930,-1.000,1.000,29.970,8,-1
R05B25, spo,20170303_011718,-2.4,0.300,19.667, Shizuoka05_11, 9.0,2017,03,02,16,17,18.230,207.7,44.2,242.146118,67.061264,255.465958,70.335434,104.657875,17.326202,2625661668,1439653936,1137334141,2485823257,1147286411,3,0.06598,0.00441, spo,0.0,-1.0,-1.0,-1.0,247.754791,68.687836,13,0.45,186.38057,-24.40955,55.780,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_021718,-1.2,0.667,1.997, Shizuoka05_11, 9.0,2017,03,02,17,17,18.570,89.0,6.5,114.289597,3.007079,113.144417,2.370082,18.901728,60.774845,1104324380,204029244,1350325093,1331779850,1389164199,3,0.02956,0.00886, spo,0.0,-1.0,-1.0,-1.0,113.612213,2.630498,14,0.34,132.50926,12.56837,68.660,-1.000,1.000,29.970,7,-1
R05B25, spo,20170303_021930,-1.3,0.133,7.248, Shizuoka05_11, 9.0,2017,03,02,17,19,30.240,89.6,11.1,118.273422,6.070140,117.460358,5.733916,14.350786,66.252228,2611520841,1439653936,1115756473,2500586822,1083231599,3,0.02075,0.02303, spo,0.0,-1.0,-1.0,-1.0,117.904953,5.887076,14,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_022252,-0.1,0.167,14.440, Shizuoka05_11, 9.0,2017,03,02,17,22,52.840,121.6,25.6,115.752548,39.486794,113.361679,38.148094,343.453308,39.241985,1104814019,204029244,1350215122,1332076773,1397570587,3,0.04373,0.00738, spo,0.0,-1.0,-1.0,-1.0,114.767471,38.947208,14,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_030747,-2.5,0.267,19.885, Shizuoka05_11, 9.0,2017,03,02,18,07,47.810,124.5,33.4,135.432602,44.754841,129.678482,41.487511,1.211753,35.123318,2584712322,1439653936,1118481990,2513693435,1120864318,3,0.03410,0.00617, spo,0.0,-1.0,-1.0,-1.0,132.465485,43.149727,18,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_eVi,20170303_032343,-0.9,0.234,8.902, Shizuoka05_11, 9.0,2017,03,02,18,23,43.080,114.0,62.5,180.674637,41.756931,180.775116,44.071342,89.484428,1.332863,1196990556,204029244,1369002110,1339858777,1462292712,3,0.02821,0.01564, J5_eVi,0.0,3.1,24.2,-15.8,180.710373,42.599865,17,0.69,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, spo,20170303_041756,-1.2,0.133,18.310, Shizuoka05_11, 9.0,2017,03,02,19,17,56.100,69.0,27.9,173.010727,0.737172,170.588242,1.302064,266.011902,76.680092,2640991131,1439653936,1129495107,2508951594,1110240433,3,0.04292,0.01849, spo,0.0,-1.0,-1.0,-1.0,171.774582,1.002196,11,0.78,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20170303_043809,-1.0,0.300,11.206, Shizuoka05_11, 9.0,2017,03,02,19,38,9.880,150.3,19.5,120.405838,59.566406,114.190674,58.528191,138.021011,-29.246126,1077326209,204029244,1349760047,1332682732,1406635960,3,0.04186,0.00939, spo,0.0,-1.0,-1.0,-1.0,116.831573,59.013481,20,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_001451,0.1,0.434,8.326, Shizuoka05_13, 9.0,2017,03,02,15,14,51.820,324.4,15.8,207.430984,-28.754196,205.175140,-31.668776,134.914169,28.701117,2622791083,1439653936,1124470148,2491142836,1093010851,3,0.02908,0.01518, spo,0.0,-1.0,-1.0,-1.0,206.534531,-29.937737,16,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_014947,-0.1,0.467,10.487, Shizuoka05_13, 9.0,2017,03,02,16,49,47.110,260.5,24.9,265.446106,21.429472,270.705627,20.751556,67.087494,67.533112,1164617360,204029244,1360781617,1317206462,1357350394,3,0.02117,0.01329, spo,0.0,-1.0,-1.0,-1.0,268.055969,21.114130,20,0.44,177.15199,7.85998,44.280,-1.000,1.000,29.970,15,-1
R05B25, spo,20170303_015435,0.0,0.100,17.656, Shizuoka05_13, 9.0,2017,03,02,16,54,35.010,337.5,55.5,205.247406,2.825933,203.594025,2.403730,104.318642,75.392662,2645143973,1439653936,1124290506,2490673746,1165690284,3,0.01917,0.00283, spo,0.0,-1.0,-1.0,-1.0,204.632080,2.671432,20,0.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20170303_023451,0.0,0.100,8.351, Shizuoka05_13, 9.0,2017,03,02,17,34,51.410,354.2,20.3,209.365036,-34.188389,208.997879,-35.024025,130.960846,16.479628,1176513751,204029244,1374553853,1310702896,1398557647,3,0.02855,0.00460, spo,0.0,-1.0,-1.0,-1.0,209.261002,-34.430008,22,0.59,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20170303_045455,-0.3,0.267,15.758, Shizuoka05_13, 9.0,2017,03,02,19,54,55.640,274.5,35.8,295.452209,16.567289,299.816345,16.870052,131.761185,72.778450,2656797570,1439653936,1134155184,2493964428,1140617476,3,0.02913,0.01201, spo,0.0,-1.0,-1.0,-1.0,297.636658,16.730412,30,0.48,204.15984,-5.67197,50.200,-1.000,1.000,29.970,9,-1
R05B25, spo,20170302_234744,-0.2,0.167,11.018, Shizuoka05_14, 9.0,2017,03,02,14,47,44.590,51.5,26.4,115.226563,-11.420330,113.332596,-11.685170,78.806007,75.907852,1104619262,204029244,1350303397,1331899134,1354107100,3,0.03178,0.00501, spo,0.0,-1.0,-1.0,-1.0,114.501022,-11.523294,14,0.30,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_001451,0.0,0.367,8.401, Shizuoka05_14, 9.0,2017,03,02,15,14,51.790,324.7,15.7,207.256821,-28.983091,205.215881,-31.579588,135.139114,29.001419,2622841788,1439653936,1124486661,2491120260,1092852397,3,0.02043,0.01273, spo,0.0,-1.0,-1.0,-1.0,206.358765,-30.146452,11,0.26,249.93059,36.22239,55.810,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_022738,0.0,0.267,8.560, Shizuoka05_14, 9.0,2017,03,02,17,27,38.340,58.0,51.0,168.119293,10.174452,166.220535,11.454980,272.457062,54.068394,1194222506,204029244,1370266180,1342166072,1456408848,3,0.03463,0.01146, spo,0.0,-1.0,-1.0,-1.0,167.206635,10.792763,17,0.40,182.87802,-0.95281,62.180,-1.000,1.000,29.970,9,-1
R05B25, spo,20170303_023451,-0.0,0.167,9.788, Shizuoka05_14, 9.0,2017,03,02,17,34,51.470,354.0,20.7,209.477661,-33.790333,208.926941,-35.226879,129.350327,14.370947,2621478844,1439653936,1125719577,2491322147,1101846506,3,0.02435,0.02148, spo,0.0,-1.0,-1.0,-1.0,209.250488,-34.389206,14,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20170303_033127,-1.0,0.300,14.876, Shizuoka05_14, 9.0,2017,03,02,18,31,27.250,33.3,25.2,184.571732,-21.820772,179.954498,-20.847630,214.127319,65.284065,1196411733,204029244,1368588400,1338339998,1351212546,3,0.03567,0.00597, spo,0.0,-1.0,-1.0,-1.0,182.504425,-21.402260,22,0.43,263.40335,-17.18737,70.970,-1.000,1.000,29.970,10,-1
R05B25, spo,20170303_041415,0.7,0.400,14.978, Shizuoka05_14, 9.0,2017,03,02,19,14,15.090,29.3,25.6,198.991562,-23.065800,193.968338,-19.535633,260.736359,48.028084,2642604036,1439653936,1124727379,2487615800,1109540570,3,0.02797,0.01999, spo,0.0,-1.0,-1.0,-1.0,196.479797,-21.340483,20,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20170303_041756,-0.0,0.200,17.708, Shizuoka05_14, 9.0,2017,03,02,19,17,56.130,68.7,28.2,173.433304,0.749907,170.054611,1.525435,266.688354,77.018929,1192049630,204029244,1369746776,1340832214,1356413079,3,0.02637,0.00451, spo,0.0,-1.0,-1.0,-1.0,171.705963,1.146940,22,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
