Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_PIP,20200115_220011,1.3,0.217,5.957, Saitama1_a7,9,2020,1,15,13,0,11.53,141.3,25.9,352.883362,55.433929,350.399567,55.41959,172.349243,34.564907,1586710863,890986544,76084126,1300848051,38396163,3,0.00417,0.00153, Iw_PIP,0,5.3,40.8,17,351.787109,55.433804,127,0.34,0,0,-1,-1,1,59.94,14,-1
R05B25, Iw_RGE,20200115_221509,0.4,0.667,7.702, Saitama1_SL,9,2020,1,15,13,15,9.37,4.9,27.9,87.677895,-26.030342,85.01725,-30.597645,10.035285,23.66276,1670711933,2341921852,1472486085,1810220217,1418308738,3,0.01304,0.007, Iw_RGE,0,4.5,31.3,22.5,86.390419,-28.295929,99,0.33,125.03806,43.62185,26.69,-1,1,59.94,40,-1
R05B25, Iw_LBO,20200115_221612,3.4,0.517,6.389, Saitama1_wa,9,2020,1,15,13,16,12.49,68,23.6,34.481037,-2.619606,34.781719,-6.013535,304.250183,-5.032733,2375646979,1768471868,678727416,2237763587,727038546,3,0.00345,0.00111, Iw_LBO,0,1.9,41.8,-3.4,34.631954,-4.326872,130,0.28,16.57753,64.65076,26.74,-1,1,59.94,31,-1
R05B25, spo,20200115_222734,1.4,0.501,9.916, Saitama1_Z6,9,2020,1,15,13,27,34.81,120.9,79.4,83.494102,40.732021,78.516975,43.871906,29.312334,-34.200317,82027397,1501081020,1991825916,218058173,1908190717,3,0.02105,0.01194, spo,0,-1,-1,-1,80.905403,42.431053,82,0.26,138.37601,-28.97247,15.62,-1,1,59.94,29,-1
R05B25, spo,20200115_223010,-0.9,0.384,11.427, Saitama1_SL,9,2020,1,15,13,30,10.94,317.6,42.1,126.318245,-2.801928,125.480186,-7.076113,36.863663,11.006622,2946732735,3168540208,146772288,2798428540,152698511,2,0.01282,0.00391, spo,0,-1,-1,-1,125.922523,-4.827093,103,0.26,149.44743,61.65481,29.99,-1,1,59.94,24,-1
R05B25, spo,20200115_223441,3.7,0.25,6.138, Saitama1_wa,9,2020,1,15,13,34,41.21,79.5,28.7,36.588547,8.663799,36.06068,7.153272,303.597595,18.902872,4191461196,3861012528,81407206,4045104186,123118486,3,0.00226,0.00096, spo,0,-1,-1,-1,36.337334,7.946401,119,0.34,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20200115_223819,4.9,0.083,1.948, Saitama1_wa,9,2020,1,15,13,38,19.4,75.8,22.4,34.502453,2.164462,34.20929,2.175615,169.201492,86.924278,1438506932,793787708,496137872,1564809536,515826607,3,0.00249,0.00055, spo,0,-1,-1,-1,34.390915,2.168712,118,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20200115_223929,2.1,0.35,3.598, Saitama1_a7,9,2020,1,15,13,39,29.71,136,45.5,38.609921,55.665913,39.343857,54.39537,144.15744,10.374627,1837139554,231030076,3694507687,1700595143,3715077499,1,0.00403,0.0022, spo,0,-1,-1,-1,38.964455,55.062775,142,0.34,341.84534,72.29573,18.3,-1,1,59.94,20,-1
R05B25, spo,20200115_224755,1.8,1.185,1.998, Saitama1_S1,9,2020,1,15,13,47,55.68,31,23,69.433632,-24.291048,66.924866,-24.445988,58.849297,65.338196,1551700101,3644977084,1001010892,1469604884,951142258,3,0.0109,0.00493, spo,0,-1,-1,-1,68.062904,-24.380867,133,0.25,94.12739,-29.43979,16.28,-1,1,59.94,57,-1
R05B25, Iw_RGE,20200115_225156,2,0.083,7.349, Saitama1_SL,9,2020,1,15,13,51,56.76,346.6,36.6,112.917885,-16.360067,112.944069,-16.744961,23.297901,1.237394,3300875132,3506527036,3858612053,3423709254,3857264483,3,0.01402,0.0211, Iw_RGE,0,2.4,31.1,21.7,112.930656,-16.527817,112,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_225440,3.8,0.217,2.993, Saitama1_wa,9,2020,1,15,13,54,40.98,88.2,29.7,38.047691,15.498546,37.985355,14.980717,306.267792,6.391057,1067334798,3682951216,3224888387,927357712,3281539970,3,0.0036,0.00039, spo,0,-1,-1,-1,38.010498,15.189894,122,0.34,218.40419,-4.12179,51.16,-1,1,59.94,13,-1
R05B25, spo,20200115_230203,2.9,0.15,3.582, Saitama1_wa,9,2020,1,15,14,2,3.63,84,34.1,45.755806,14.900036,45.173885,14.647501,285.860138,61.904709,1817723112,1950825788,2347259443,1693731928,2345124038,2,0.0029,0.00066, spo,0,-1,-1,-1,45.540035,14.806637,125,0.36,0,0,-1,-1,1,59.94,10,-1
R05B25, Iw_SCC,20200115_230356,2.9,0.234,12.313, Saitama1_a7,9,2020,1,15,14,3,56.87,131.3,43.8,42.070919,52.250076,38.495316,52.046215,46.992283,-37.647533,1801581687,178741296,2276689762,1673996574,2265309453,3,0.00378,0.00255, Iw_SCC,0,4,29.3,6.3,40.04818,52.14827,182,0.3,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20200115_231141,4.7,0.117,3.2, Saitama1_wa,9,2020,1,15,14,11,41.47,69.3,25.7,49.176037,-0.284417,48.891827,-0.501146,319.550842,52.688866,3487036699,1717264432,2392512277,3344166354,2370800154,3,-1,0.0012, spo,0,-1,-1,-1,49.098206,-0.344948,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_231320,0.5,1.869,5.243, Saitama1_SL,9,2020,1,15,14,13,20.85,342.5,39,121.008461,-13.362365,131.140671,-11.889493,91.872276,74.786293,916158694,482995248,3721398046,1070584919,3692704247,3,0.01349,0.00857, spo,0,-1,-1,-1,123.863792,-12.988065,111,0.43,43.08366,-26.59758,13.56,-1,1,59.94,110,-1
R05B25, spo,20200115_231322,2.1,0.15,5.787, Saitama1_E6,9,2020,1,15,14,13,22.42,331.5,37.4,129.940964,-12.048638,130.868011,-11.92396,96.89959,75.714775,2934207125,600850502,2197429076,2817403888,2199315361,3,0.04155,0.01846, spo,0,-1,-1,-1,130.326736,-11.99714,40,0.29,100.85853,-15.74312,34.09,-1,1,59.94,8,-1
R05B25, spo,20200115_232040,1.8,0.217,4.76, Saitama1_a7,9,2020,1,15,14,20,40.86,119.8,35.6,37.214664,41.843472,36.260971,42.667156,336.692505,-28.790104,3184838160,2896248124,2949338412,3037777139,2948808350,3,0.00388,0.00279, spo,0,-1,-1,-1,36.790405,42.213528,191,0.3,200.27698,-56.31135,45.64,-1,1,59.94,14,-1
R05B25, spo,20200115_232544,3,0.184,2.927, Saitama1_a7,9,2020,1,15,14,25,44.17,141.5,33.5,27.07835,58.350269,26.508057,57.851078,89.656502,-15.847993,737236885,570384432,93631617,584767319,100291688,3,0.00414,0.00193, spo,0,-1,-1,-1,26.847359,58.150066,185,0.28,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20200115_233102,2.4,0.217,2.442, Saitama1_SL,9,2020,1,15,14,31,2.21,2,18.9,109.292076,-35.134998,109.666283,-35.590122,358.571869,-26.69799,2308536759,612505916,1264406203,2165305175,1222838663,3,0.01435,0.00932, spo,0,-1,-1,-1,109.448112,-35.320869,106,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200115_233139,2.8,0.767,3.092, Saitama1_a7,9,2020,1,15,14,31,39.79,134.4,37.2,37.572815,53.626148,34.195347,52.313965,74.814964,-30.385818,2167316510,2274966844,3543390894,2313700142,3541012472,3,0.00424,0.00157, spo,0,-1,-1,-1,35.924587,53.007698,189,0.3,78.2696,61.97924,14.69,-1,1,59.94,47,-1
R05B25, spo,20200115_233431,0.7,0.317,17.696, Saitama1_N6,9,2020,1,15,14,34,31.19,171.5,43.8,74.675064,79.755547,58.994637,75.06012,121.239647,-7.083158,1954107744,2518106720,4263462651,2087105435,4289561426,3,0.02168,0.01128, spo,0,-1,-1,-1,66.238358,77.7761,89,0.24,206.35228,39.52938,53.27,-1,1,59.94,19,-1
R05B25, Iw_RGE,20200115_233459,1.4,0.067,6.174, Saitama1_E6,9,2020,1,15,14,34,59.29,304.8,45.4,147.818893,5.421724,148.122818,5.148251,244.025284,48.658337,4030119939,2483367604,1669649769,4194100109,1666029861,3,0.05018,0.01253, Iw_RGE,0,3.6,24.6,-3.7,147.965103,5.306646,30,0.53,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200115_233652,3.2,0.284,2.582, Saitama1_a7,9,2020,1,15,14,36,52.21,114.4,35.6,43.229393,37.721035,42.316044,37.409,258.030457,46.712109,1551817392,1026514992,2215496609,1423882903,2217894200,3,0.00407,0.00144, spo,0,-1,-1,-1,42.827972,37.585083,183,0.3,67.55661,42.46603,14.83,-1,1,59.94,18,-1
R05B25, Iw_NCC,20200115_233910,3.7,0.384,6.301, Saitama1_wa,9,2020,1,15,14,39,10.27,82.6,29.9,52.182877,11.577455,49.565022,10.988855,280.391479,72.912346,2481996125,2869247292,2765627337,2609796800,2807269362,3,0.00315,0.00101, Iw_NCC,0,4.3,19.9,-29.6,51.060555,11.328221,135,0.29,101.64246,16.01429,25.78,-1,1,59.94,23,-1
R05B25, spo,20200115_234114,0.9,0.734,6.599, Saitama1_sp,9,2020,1,15,14,41,14.91,252.7,34.5,182.238403,32.182339,187.268951,29.797876,317.740448,48.57893,1151947252,3783923080,1047433380,1253464315,1065806736,3,0.02431,0.01002, spo,0,-1,-1,-1,185.451996,30.695433,41,0.57,23.41149,-19.78068,60.82,-1,1,59.94,26,-1
R05B25, spo,20200115_235026,1.1,1.101,8.662, Saitama1_SL,9,2020,1,15,14,50,26.89,357.5,38.5,118.460014,-15.547338,116.231407,-24.842087,31.807732,11.853951,3805177642,2735519792,2475055732,3952016316,2482797437,3,0.01515,0.00807, spo,0,-1,-1,-1,117.233742,-20.803635,104,0.46,240.83685,76.59626,25.68,-1,1,59.94,59,-1
R05B25, spo,20200115_235052,2.3,0.35,14.853, Saitama1_wa,9,2020,1,15,14,50,52.97,64.8,28.4,63.701103,-1.472483,58.481567,-0.102463,148.091965,75.265305,1533138809,1831297072,1591012828,1352782013,1572175825,3,0.00289,0.00268, spo,0,-1,-1,-1,61.273315,-0.836183,136,0.28,124.54456,-13.95537,67.96,-1,1,59.94,22,-1
R05B25, spo,20200116_000417,0.9,0.284,9.781, Saitama1_N6,9,2020,1,15,15,4,17.3,207.9,24.3,228.043152,63.438885,234.250732,64.257469,69.5634,24.941448,3231211465,3581571244,1434222113,3487482858,1414039068,2,0.02247,0.01449, spo,0,-1,-1,-1,230.749176,63.8344,92,0.35,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20200116_000417,1.6,0.117,9.348, Saitama1_sp,9,2020,1,15,15,4,17.45,207.6,24.2,228.564499,63.573715,230.968048,63.931587,70.338432,24.774239,2320834498,333301300,3404927940,2232485072,3419968116,3,0.02255,0.02186, spo,0,-1,-1,-1,229.579117,63.730774,38,0.71,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_000421,2.5,0.4,14.296, Saitama1_S1,9,2020,1,15,15,4,21.31,16.9,23.4,102.237724,-28.541744,95.719604,-28.830708,92.975273,61.14151,1973033851,3355320624,1994266003,2098113984,1976966884,3,0.01007,0.00572, spo,0,-1,-1,-1,98.985924,-28.725172,187,0.17,192.85396,4.91514,70.02,-1,1,59.94,23,-1
R05B25, spo,20200116_000813,2.2,0.868,5.421, Saitama1_sp,9,2020,1,15,15,8,13.58,212.2,26.7,220.465149,61.245243,227.469391,57.865665,356.175751,21.444439,601756312,1478592352,2764456863,745597652,2784284232,3,0.02561,0.01492, spo,0,-1,-1,-1,225.327286,59.013428,39,0.55,72.42389,-28.88955,35.67,-1,1,59.94,22,-1
R05B25, spo,20200116_001118,0.9,0.551,2.129, Saitama1_sp,9,2020,1,15,15,11,18.62,242.4,20.3,209.886169,33.843678,210.968781,33.019112,331.547211,38.05328,1100652136,4219718060,3351139759,1309547868,3309135137,3,0.01829,0.00735, spo,0,-1,-1,-1,210.227798,33.586182,34,0.47,167.6869,55.88568,12.87,-1,1,59.94,15,-1
R05B25, spo,20200116_002404,3.2,0.067,8.694, Saitama1_S1,9,2020,1,15,15,24,4.09,14.5,31.9,111.673851,-20.781597,111.16655,-21.116446,47.655781,49.115788,3641974534,4232862268,1133765626,3518216649,1126307991,3,-1,0.00555, spo,0,-1,-1,-1,111.547417,-20.856272,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20200116_002404,1.6,0.1,6.961, Saitama1_SL,9,2020,1,15,15,24,4.64,328.2,28.4,154.151245,-19.001802,154.066681,-19.721115,66.214996,5.969961,2396236592,1188705596,190550066,2273040239,171023731,3,0.01434,0.00438, spo,0,-1,-1,-1,154.111176,-19.343418,81,0.47,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200116_002845,3.4,0.15,13.369, Saitama1_S1,9,2020,1,15,15,28,45.73,38.5,38.9,96.738739,-7.164726,96.624474,-8.484134,7.405219,5.333269,3839801373,363303472,1229724831,3965962914,1226564902,3,0.01052,0.01135, spo,0,-1,-1,-1,96.646248,-8.07602,225,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, Iw_JZA,20200116_002915,2.1,0.3,5.822, Saitama1_SL,9,2020,1,15,15,29,15.92,3.7,31.2,122.707664,-22.741949,123.734192,-24.259058,19.321318,-28.912786,2553074550,2215022640,501245,2438470424,11370439,3,0.01385,0.00685, Iw_JZA,0,3.5,17.5,6,123.042618,-23.241556,70,0.29,357.00378,54.59917,21.28,-1,1,59.94,13,-1
R05B25, spo,20200116_003459,3.8,0.684,2.614, Saitama1_wa,9,2020,1,15,15,34,59.45,71.9,27.8,70.152069,2.884785,68.434914,2.174316,333.210052,67.367554,697704396,3877715260,1067038565,577261414,1023170238,3,0.00358,0.00079, spo,0,-1,-1,-1,69.346184,2.551733,177,0.41,0,0,-1,-1,1,59.94,42,-1
R05B25, spo,20200116_003833,4.5,0.284,1.847, Saitama1_wa,9,2020,1,15,15,38,33.87,62.4,25.3,74.902061,-5.084817,75.057899,-5.622029,343.436401,-16.037666,151658473,3875495984,1112406230,18320409,1091086478,3,0.00511,0.00097, spo,0,-1,-1,-1,74.971703,-5.325011,211,0.4,0,0,-1,-1,1,59.94,18,-1
R05B25, Iw_LBO,20200116_003924,2.2,0.15,8.694, Saitama1_SL,9,2020,1,15,15,39,24.9,340.3,21.7,149.735306,-29.345617,148.643845,-30.287981,85.740807,37.949474,1443333676,1401269564,1196216411,1605397790,1166340609,3,0.01487,0.01142, Iw_LBO,0,0.1,39.8,-7.9,149.272827,-29.748184,70,0.39,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Com,20200116_003930,1.1,0.1,16.91, Saitama1_S1,9,2020,1,15,15,39,30.48,13.7,28.3,115.470428,-24.44385,113.817528,-25.239609,63.022129,53.28471,2339609724,3083953980,852344080,2210478396,842074277,2,0.01087,0.00166, J5_Com,0,0.6,71.9,12.4,114.645004,-24.844788,233,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Com,20200116_003931,1.9,0.1,17.677, Saitama1_SL,9,2020,1,15,15,39,31.04,10.5,30.7,118.936401,-22.639374,117.300476,-23.502808,62.457817,52.939358,638397648,2890842160,3220625635,793693267,3209496023,3,0.01363,0.00562, J5_Com,0,0.1,70.7,10.6,118.09935,-23.084654,64,0.43,0,0,-1,-1,1,59.94,7,-1
R05B25, Iw_RGE,20200116_004227,4.4,0.317,5.47, Saitama1_wa,9,2020,1,15,15,42,27.73,77,25.9,67.766747,5.253269,66.454926,4.513307,328.55896,60.118374,2178949598,2274966844,3555060100,2316123663,3500706753,3,0.00427,0.00107, Iw_RGE,0,1.3,26.6,3.9,67.054253,4.851888,192,0.37,183.24374,24.65764,20.09,-1,1,59.94,19,-1
R05B25, spo,20200116_004727,3.2,0.551,1.206, Saitama1_wa,9,2020,1,15,15,47,27.61,77,34.6,75.989159,10.523377,75.360069,10.282523,320.788727,66.429413,1595961565,1026514992,2231313192,1462171244,2215749777,2,0.003,0.00076, spo,0,-1,-1,-1,75.673431,10.402698,192,0.42,0,0,-1,-1,1,59.94,31,-1
R05B25, spo,20200116_005357,3.5,0.067,14.847, Saitama1_a7,9,2020,1,15,15,53,57.48,130.1,29.8,48.558548,48.028267,47.454643,47.930725,57.811256,-41.601887,3447699030,50937148,1605538699,3320234568,1545764570,3,0.00443,0.00132, spo,0,-1,-1,-1,48.012352,47.979706,175,0.31,0,0,-1,-1,1,59.94,5,-1
