Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150521_010203,2.1,0.234,11.280, Osaka03_12, 9.0,2015,05,20,16,02,3.000,244.9,48.9,306.193573,41.037155,309.343964,42.191772,344.192841,-42.155342,3646434501,4080287036,3086028447,3545979568,2977462461,3,0.01092,0.00384, spo,0.0,-1.0,-1.0,-1.0,307.720184,41.612568,134,0.28,271.13864,17.80024,41.230,-1.000,1.000,59.940,15,0
R05B25, spo,20150521_025413,-0.6,0.117,20.869, Osaka03_12, 9.0,2015,05,20,17,54,13.000,224.3,64.1,310.596741,50.076435,309.296936,52.223774,56.424767,12.857260,2321035647,1638752304,959966869,2175275384,1039850958,3,0.32131,0.00734, spo,0.0,-1.0,-1.0,-1.0,309.858948,51.321503,1,2.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150521_030655,2.2,0.200,7.118, Osaka03_12, 9.0,2015,05,20,18,06,55.000,232.2,50.0,336.535431,49.251637,338.093201,48.283047,105.879219,28.644857,721075549,1590639932,2400359402,544111188,2304509013,3,0.01236,0.00588, spo,0.0,-1.0,-1.0,-1.0,337.321045,48.770451,95,0.48,206.92491,32.51586,14.500,-1.000,1.000,59.940,13,0
R05B25, spo,20150521_204638,3.1,0.834,7.214, Osaka03_12, 9.0,2015,05,21,11,46,40.000,238.0,48.7,243.988983,45.622269,249.499496,41.177464,8.543785,29.030535,2036685454,271278128,3440404483,1886722774,3403460199,3,0.01221,0.00431, spo,0.0,-1.0,-1.0,-1.0,245.957031,44.139256,73,0.48,95.24409,9.77323,14.680,-1.000,1.000,59.940,32,0
R05B25, spo,20150521_214012,3.3,4.371,5.104, Osaka03_12, 9.0,2015,05,21,12,40,14.000,257.0,59.7,241.630188,35.687485,232.443085,56.917236,339.534271,10.838716,2347124680,3130342716,1015775720,2183100377,970632558,3,0.01117,0.04032, spo,0.0,-1.0,-1.0,-1.0,239.664139,41.838196,59,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,83,0
R05B25, spo,20150521_214054,3.6,0.133,3.601, Osaka03_12, 9.0,2015,05,21,12,40,56.000,251.3,57.2,245.432434,38.300301,244.790619,37.833645,120.816490,35.724270,2203160279,2244436016,2177238291,2320227302,2272575871,3,0.00931,0.00864, spo,0.0,-1.0,-1.0,-1.0,244.896469,37.922600,49,0.44,259.59470,45.97130,32.850,-1.000,1.000,59.940,4,0
R05B25, spo,20150521_214517,2.5,0.300,6.406, Osaka03_12, 9.0,2015,05,21,12,45,19.000,238.7,60.1,242.534088,44.838608,242.158112,46.748005,337.967804,5.439824,3256817041,2067873084,2516925997,3420835197,2424875277,3,0.00929,0.00985, spo,0.0,-1.0,-1.0,-1.0,242.355301,45.763046,52,0.47,247.69371,16.14889,24.230,-1.000,1.000,59.940,19,0
R05B25, spo,20150521_214746,2.7,0.717,7.703, Osaka03_12, 9.0,2015,05,21,12,47,48.000,245.1,64.9,237.167572,41.400700,242.206146,45.375412,117.322723,29.443110,1990726224,406806576,1181904043,2142379794,1126731329,3,0.00990,0.00513, spo,0.0,-1.0,-1.0,-1.0,239.883896,43.635601,40,0.37,199.83176,-18.81026,14.170,-1.000,1.000,59.940,39,0
R05B25, spo,20150521_214917,3.6,0.217,4.172, Osaka03_12, 9.0,2015,05,21,12,49,19.000,228.9,46.1,263.970093,51.641300,264.516693,50.976017,15.453562,16.156086,2965623246,618216764,1732140537,3127300993,1611829195,3,0.00735,0.00750, spo,0.0,-1.0,-1.0,-1.0,264.359558,51.168140,33,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150522_004859,2.5,0.484,13.709, Osaka03_12, 9.0,2015,05,21,15,49,1.000,232.3,52.0,299.855286,49.143490,307.305084,53.981541,356.645935,-25.347153,2338353616,363814960,187543601,2170260574,227208080,3,0.00954,0.00566, spo,0.0,-1.0,-1.0,-1.0,303.877441,51.941334,140,0.43,231.64954,-51.52169,34.110,-1.000,1.000,59.940,26,0
R05B25, spo,20150522_022125,1.8,0.234,16.929, Osaka03_12, 9.0,2015,05,21,17,21,27.000,209.9,59.6,303.502045,58.196178,309.162109,60.948524,354.372681,-21.372410,1047958803,1032404284,2945744439,878802175,2852749261,3,0.01068,0.00427, spo,0.0,-1.0,-1.0,-1.0,306.192291,59.591152,84,0.26,263.82162,-0.14680,36.620,-1.000,1.000,59.940,14,0
R05B25, spo,20150522_023659,1.8,2.603,1.197, Osaka03_12, 9.0,2015,05,21,17,37,1.000,211.4,62.7,303.950195,55.667797,304.735168,55.021278,63.937031,18.847488,930735276,1603231792,2361635749,1029930182,2314011766,3,0.01047,0.05747, spo,0.0,-1.0,-1.0,-1.0,304.345825,55.345215,130,0.36,114.04762,-52.31867,46.120,-1.000,1.000,59.940,11,0
R05B25, spo,20150522_025935,3.8,0.083,25.476, Osaka03_12, 9.0,2015,05,21,17,59,37.000,236.7,61.6,319.010406,45.486992,320.090576,47.246082,32.497955,-15.612105,441417017,1860779324,1302252132,276819816,1218379253,3,0.01043,0.00832, spo,0.0,-1.0,-1.0,-1.0,319.410309,46.152676,112,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150522_030632,1.7,0.250,14.088, Osaka03_12, 9.0,2015,05,21,18,06,34.000,232.0,48.4,339.846344,49.432911,345.216003,49.196644,157.448471,40.542297,2925938778,4082065456,2143830004,2766653296,2125255883,3,0.00981,0.00516, spo,0.0,-1.0,-1.0,-1.0,342.724182,49.337517,94,0.36,248.83754,2.34641,31.770,-1.000,1.000,59.940,15,0
R05B25, spo,20150522_031200,1.2,0.217,9.390, Osaka03_12, 9.0,2015,05,21,18,12,2.000,256.8,63.1,320.679230,36.133812,321.982483,37.880608,31.598774,-24.119530,3506033922,3517529404,98261250,3668097411,19883345,3,0.01057,0.00378, spo,0.0,-1.0,-1.0,-1.0,321.255188,36.917458,62,0.22,307.90375,13.81191,42.210,-1.000,1.000,59.940,14,0
R05B25, spo,20150522_033621,3.5,0.184,7.171, Osaka03_12, 9.0,2015,05,21,18,36,23.000,209.4,56.9,326.304169,60.040134,323.805237,59.522358,350.524902,-27.729816,3191366174,2429509680,10807548,3024886749,97448686,3,0.01066,0.01672, spo,0.0,-1.0,-1.0,-1.0,325.200653,59.819302,68,0.21,110.55421,-31.62900,12.870,-1.000,1.000,59.940,8,0
R05B25, J5_eLy,20150523_004547,1.6,0.083,2.608, Osaka03_12, 9.0,2015,05,22,15,45,47.000,240.7,63.7,283.963409,43.363731,283.714844,43.208660,335.178284,-33.553986,1162272833,204029244,1360107630,1341960230,1416793306,3,0.00824,0.00186, J5_eLy,0.0,4.2,50.6,+10.7,283.884674,43.314747,12,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150523_010600,3.1,0.100,9.938, Osaka03_12, 9.0,2015,05,22,16,05,60.000,250.6,49.4,307.641663,37.395763,306.747589,37.809372,82.777824,42.841373,2679057510,1439653936,1134107144,2510844495,1161003756,3,0.00871,0.00646, spo,0.0,-1.0,-1.0,-1.0,307.385040,37.513813,23,0.17,346.58337,7.77948,31.790,-1.000,1.000,59.940,4,0
R05B25, spo,20150523_012603,1.8,0.350,6.649, Osaka03_12, 9.0,2015,05,22,16,26,3.000,218.4,55.9,300.781738,56.189545,304.965454,56.039001,118.430054,33.788139,1172713878,204029244,1366850214,1339860017,1421654315,3,0.01051,0.00350, spo,0.0,-1.0,-1.0,-1.0,302.688446,56.138615,135,0.41,263.38351,51.58525,33.420,-1.000,1.000,59.940,22,0
R05B25, spo,20150523_015214,3.0,0.300,18.762, Osaka03_12, 9.0,2015,05,22,16,52,14.000,258.7,55.1,311.080200,33.833858,304.377655,33.122185,140.709183,55.789150,2655054323,1439653936,1134437282,2511267145,1176532914,3,0.01048,0.00501, spo,0.0,-1.0,-1.0,-1.0,307.802979,33.532455,116,0.44,17.19489,20.43913,45.720,-1.000,1.000,59.940,19,0
R05B25, spo,20150523_015634,2.5,0.450,11.032, Osaka03_12, 9.0,2015,05,22,16,56,34.000,248.2,52.1,317.215698,39.356247,322.919800,37.305523,103.632980,45.449039,1141231221,204029244,1365273354,1312513246,1462671357,3,0.01090,0.00533, spo,0.0,-1.0,-1.0,-1.0,320.181976,38.338833,107,0.35,235.00722,33.86658,24.700,-1.000,1.000,59.940,26,0
R05B25, spo,20150524_203205,2.9,0.517,0.695, Osaka03_12, 9.0,2015,05,24,11,32,5.000,212.9,63.4,215.197998,54.806072,215.239990,55.104492,121.652367,2.494904,2646335144,1439653936,1124222850,2501379277,1178625511,3,0.01173,0.00630, spo,0.0,-1.0,-1.0,-1.0,215.208420,54.912411,56,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150524_214609,1.5,0.067,12.074, Osaka03_12, 9.0,2015,05,24,12,46,9.000,232.5,44.1,269.130066,49.032135,269.499207,48.656624,24.841516,20.654255,1158692810,204029244,1361563440,1335823118,1445598185,3,0.02382,0.01220, spo,0.0,-1.0,-1.0,-1.0,269.282013,48.856289,5,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150524_222040,3.5,0.100,5.879, Osaka03_12, 9.0,2015,05,24,13,20,40.000,229.2,59.1,254.468750,49.749866,253.861420,49.320953,129.090744,26.103220,2627575243,1439653936,1137427317,2512723769,1178893012,3,0.01092,0.00583, spo,0.0,-1.0,-1.0,-1.0,254.051453,49.467419,58,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150524_231518,2.3,0.167,8.767, Osaka03_12, 9.0,2015,05,24,14,15,18.000,217.4,46.0,287.670166,59.542805,286.689606,60.906906,34.397068,9.605921,1169920276,204029244,1359686476,1340319318,1447827071,3,0.00922,0.00301, spo,0.0,-1.0,-1.0,-1.0,287.187317,60.229622,58,0.28,317.62946,-24.45665,19.230,-1.000,1.000,59.940,11,0
R05B25, spo,20150524_235047,2.7,0.067,19.915, Osaka03_12, 9.0,2015,05,24,14,50,47.000,261.3,60.3,276.096527,33.634560,275.209320,34.734360,26.454865,27.611210,2669266940,1439653936,1139501159,2515295401,1177423730,3,0.01087,0.00701, spo,0.0,-1.0,-1.0,-1.0,275.671143,34.153973,94,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150525_000246,1.3,0.150,15.376, Osaka03_12, 9.0,2015,05,24,15,02,46.000,240.0,56.6,284.952362,44.427021,286.829865,46.320778,349.519073,-23.659985,1162555902,204029244,1359943363,1342100801,1464176969,3,0.01175,0.00527, spo,0.0,-1.0,-1.0,-1.0,285.783203,45.284531,110,0.33,183.36943,-66.45206,45.420,-1.000,1.000,59.940,10,0
R05B25, spo,20150525_001406,2.4,0.300,14.889, Osaka03_12, 9.0,2015,05,24,15,14,6.000,261.7,56.2,286.682617,32.449097,289.167725,36.373619,1.462294,-22.435780,2681514916,1439653936,1140517042,2508221527,1170030523,3,0.01013,0.00488, spo,0.0,-1.0,-1.0,-1.0,287.906403,34.434078,110,0.27,251.07248,-42.58986,29.910,-1.000,1.000,59.940,19,0
R05B25, spo,20150525_021438,2.1,0.100,12.485, Osaka03_12, 9.0,2015,05,24,17,14,38.000,240.2,64.6,306.940277,43.384869,305.369293,43.950802,90.355469,40.350300,1170921973,204029244,1366255284,1338565898,1435392212,3,0.00988,0.00323, spo,0.0,-1.0,-1.0,-1.0,306.161316,43.669506,110,0.29,90.38646,-41.66233,48.460,-1.000,1.000,59.940,7,0
R05B25, spo,20150525_021935,2.5,0.083,19.213, Osaka03_12, 9.0,2015,05,24,17,19,35.000,232.4,46.9,333.364868,49.157635,335.128113,50.312977,27.274279,-26.986410,2663582374,1439653936,1136607968,2491114424,1159611882,3,0.01066,0.00310, spo,0.0,-1.0,-1.0,-1.0,334.032349,49.604633,101,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150525_022936,3.4,0.250,7.776, Osaka03_12, 9.0,2015,05,24,17,29,36.000,219.5,46.8,335.219116,57.982670,338.591278,57.268997,131.832687,29.852442,1152143263,204029244,1363574823,1310651665,1475731051,3,0.01172,0.00468, spo,0.0,-1.0,-1.0,-1.0,336.855652,57.651024,119,0.37,293.52380,59.26534,53.960,-1.000,1.000,59.940,6,0
R05B25, spo,20150525_023137,1.6,0.167,19.475, Osaka03_12, 9.0,2015,05,24,17,31,37.000,241.9,49.2,332.485443,42.963322,336.512085,44.422546,190.447021,40.250137,2665225058,1439653936,1136522319,2491011328,1160975209,3,0.01189,0.00334, spo,0.0,-1.0,-1.0,-1.0,334.483337,43.713894,127,0.32,253.69040,-28.08984,48.130,-1.000,1.000,59.940,11,0
R05B25, spo,20150525_023152,3.2,1.919,0.655, Osaka03_12, 9.0,2015,05,24,17,31,52.000,202.2,62.6,300.150116,58.663570,301.883057,59.529102,349.590668,-21.599430,1172558340,204029244,1366906474,1339806088,1416813481,3,0.00970,0.00741, spo,0.0,-1.0,-1.0,-1.0,300.569733,58.879322,110,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150525_023246,1.1,0.100,24.280, Osaka03_12, 9.0,2015,05,24,17,32,46.000,211.4,52.3,322.606506,61.403000,322.229919,63.841526,56.027596,1.863242,2651137125,1439653936,1135542822,2487544157,1167288369,3,0.01009,0.00549, spo,0.0,-1.0,-1.0,-1.0,322.429169,62.601521,119,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150525_031204,1.1,0.200,16.656, Osaka03_12, 9.0,2015,05,24,18,12,4.000,213.3,45.2,347.641022,62.463043,354.866882,62.443279,170.872299,27.499601,1154798875,204029244,1454690572,1316308147,1471139412,3,0.01354,0.00465, spo,0.0,-1.0,-1.0,-1.0,351.859772,62.496914,115,0.44,258.51038,-3.36854,41.750,-1.000,1.000,59.940,11,0
R05B25, spo,20150525_031655,2.1,0.167,25.766, Osaka03_12, 9.0,2015,05,24,18,16,55.000,212.2,55.8,327.757080,59.315659,322.291138,62.720722,89.290970,17.241369,2652948564,1439653936,1134987383,2488194123,1175915536,1,0.01144,0.00284, spo,0.0,-1.0,-1.0,-1.0,325.142578,61.063419,126,0.35,11.68575,-33.19110,60.940,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20150525_034304,2.1,0.234,15.281, Osaka03_12, 9.0,2015,05,24,18,43,4.000,245.7,59.2,336.661987,41.244717,335.612152,44.739929,74.662750,9.019942,1150679838,204029244,1363469183,1308636568,1415660864,3,0.00978,0.01440, J5_etA,0.0,5.2,50.5,-23.8,336.175720,42.914375,107,0.29,343.76932,6.25967,54.020,-1.000,1.000,59.940,14,0
R05B25, spo,20150525_040932,-0.5,0.167,25.449, Osaka03_12, 9.0,2015,05,24,19,09,32.000,219.8,60.2,337.466309,53.686726,338.824249,57.882759,59.579472,-5.758507,2667099805,1439653936,1135952871,2489536784,1183178337,3,0.06976,0.00336, spo,0.0,-1.0,-1.0,-1.0,338.095795,55.746593,4,1.47,328.51874,-9.45297,62.540,-1.000,1.000,59.940,11,0
R05B25, spo,20150525_210053,0.5,1.151,4.749, Osaka03_12, 9.0,2015,05,25,12,00,53.000,253.2,45.9,252.796127,34.966930,259.328369,34.885288,74.538719,55.020622,1190270631,204029244,1363032167,1335894975,1457099740,1,0.01104,0.00589, spo,0.0,-1.0,-1.0,-1.0,256.049103,34.970028,48,0.30,216.42401,27.78636,16.910,-1.000,1.000,59.940,64,0
R05B25, spo,20150525_215347,1.4,0.150,9.639, Osaka03_12, 9.0,2015,05,25,12,53,47.000,227.7,65.4,239.364334,48.320435,239.063568,49.742004,335.193909,5.167235,2619650899,1439653936,1126508521,2502307061,1178575989,3,0.01168,0.00805, spo,0.0,-1.0,-1.0,-1.0,239.232498,48.953686,43,0.30,253.75046,-36.30256,16.890,-1.000,1.000,59.940,10,0
R05B25, spo,20150525_223856,3.9,0.100,6.730, Osaka03_12, 9.0,2015,05,25,13,38,56.000,233.6,50.3,273.906860,48.474922,273.376801,49.100063,25.960381,18.399130,1158459815,204029244,1361101078,1334437809,1475755518,3,0.01266,0.00523, spo,0.0,-1.0,-1.0,-1.0,273.827118,48.559071,55,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150525_224152,2.8,0.067,2.346, Osaka03_12, 9.0,2015,05,25,13,41,52.000,228.7,46.7,280.117554,51.729866,280.276215,51.879864,343.400269,-19.525534,2668554635,1439653936,1138839371,2509632462,1153108475,3,0.01135,0.00472, spo,0.0,-1.0,-1.0,-1.0,280.176270,51.791443,52,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150525_225855,3.9,0.067,9.554, Osaka03_12, 9.0,2015,05,25,13,58,55.000,234.1,44.6,287.455475,47.881588,288.137085,47.984196,123.342003,41.009697,1169872157,204029244,1359805616,1340219194,1450951035,3,0.01203,0.00545, spo,0.0,-1.0,-1.0,-1.0,287.616119,47.905384,47,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150525_233335,2.9,0.067,15.962, Osaka03_12, 9.0,2015,05,25,14,33,35.000,219.1,47.7,290.362213,58.121773,291.342163,59.085503,356.415527,-14.167912,2680931061,1439653936,1139822466,2508810500,1163008741,3,0.01123,0.00366, spo,0.0,-1.0,-1.0,-1.0,290.846924,58.602142,79,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150526_011147,0.2,0.868,29.392, Osaka03_12, 9.0,2015,05,25,16,11,47.000,259.8,53.9,305.073608,32.887070,284.972595,53.870457,51.319210,23.395706,1172282424,204029244,1366466882,1338275229,1410292213,3,0.01077,0.00340, spo,0.0,-1.0,-1.0,-1.0,297.645721,42.863121,134,1.55,330.27936,-19.46461,70.600,-1.000,1.000,59.940,53,0
R05B25, spo,20150526_012553,2.7,0.150,13.380, Osaka03_12, 9.0,2015,05,25,16,25,53.000,227.8,62.1,297.113617,49.412350,294.382385,50.413673,79.099617,34.018696,2677060139,1439653936,1133096382,2511619818,1184518699,3,0.01129,0.00511, spo,0.0,-1.0,-1.0,-1.0,295.923767,49.861591,138,1.53,353.62338,-3.33326,26.420,-1.000,1.000,59.940,10,0
R05B25, spo,20150526_015601,1.7,0.534,11.584, Osaka03_12, 9.0,2015,05,25,16,56,1.000,248.3,45.4,328.511414,38.031254,320.825623,39.856621,118.795074,47.993721,1145495106,204029244,1364251372,1309788242,1472954004,3,0.01267,0.00397, spo,0.0,-1.0,-1.0,-1.0,325.489990,38.820450,128,1.51,358.44208,24.69707,55.590,-1.000,1.000,59.940,30,0
R05B25, spo,20150526_021031,3.9,0.184,9.454, Osaka03_12, 9.0,2015,05,25,17,10,31.000,218.4,54.6,317.033966,56.655727,320.000214,57.418690,347.909454,-29.455044,2657431347,1439653936,1133992691,2488944725,1178693523,3,0.00925,0.00510, spo,0.0,-1.0,-1.0,-1.0,318.351257,57.007095,112,1.55,180.33807,-59.76135,53.660,-1.000,1.000,59.940,7,0
R05B25, spo,20150526_030316,2.8,0.067,21.215, Osaka03_12, 9.0,2015,05,25,18,03,16.000,222.2,59.9,323.192993,52.751518,324.885864,53.555294,8.272330,-28.227827,1147628182,204029244,1364667380,1311237424,1410111694,3,0.01173,0.00701, spo,0.0,-1.0,-1.0,-1.0,324.052917,53.165173,118,1.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150526_031155,2.5,0.217,6.393, Osaka03_12, 9.0,2015,05,25,18,11,55.000,228.6,52.6,338.334747,51.296818,340.496277,51.137291,150.821121,38.462315,2667559142,1439653936,1136002170,2489510251,1179344091,3,0.01246,0.00532, spo,0.0,-1.0,-1.0,-1.0,339.326324,51.228718,113,1.45,293.86423,46.14666,26.230,-1.000,1.000,59.940,14,0
R05B25, spo,20150526_033123,1.2,0.184,22.176, Osaka03_12, 9.0,2015,05,25,18,31,23.000,244.8,59.1,334.866150,41.715759,336.043976,45.704746,57.058277,-8.664762,1152009959,204029244,1363543160,1310566776,1417649967,3,0.01194,0.00489, spo,0.0,-1.0,-1.0,-1.0,335.368988,43.485409,104,1.43,325.73788,-8.49097,62.780,-1.000,1.000,59.940,12,0
R05B25, spo,20150526_033346,3.7,0.150,17.507, Osaka03_12, 9.0,2015,05,25,18,33,46.000,227.5,45.4,355.309174,52.491879,357.351440,52.316383,166.036026,37.135773,2168530302,1439653936,1147101873,2483373734,1159082188,3,0.00997,0.00742, spo,0.0,-1.0,-1.0,-1.0,355.492218,52.486263,108,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150526_034005,0.5,0.284,21.470, Osaka03_12, 9.0,2015,05,25,18,40,5.000,237.9,49.2,350.841309,45.598980,359.444458,46.763630,190.276596,42.722607,1153859340,204029244,1454351037,1316692255,1472544584,3,0.01117,0.00238, spo,0.0,-1.0,-1.0,-1.0,354.779785,46.218540,108,1.46,289.40964,9.97732,59.030,-1.000,1.000,59.940,18,0
