Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_214512,3.5,0.350,2.890, Osaka03_12, 9.0,2019,11,05,12,45,12.000,266.2,41.4,66.449821,24.577044,67.531570,24.775326,272.778442,62.965431,2562884188,1439653936,1110968278,2457632219,1118705666,3,0.00926,0.00453, spo,0.0,-1.0,-1.0,-1.0,66.957260,24.671101,79,0.40,51.29700,19.59722,24.510,-1.000,1.000,59.940,22,0
R05B25, J5_sTa,20191105_220735,1.9,0.434,6.958, Osaka03_12, 9.0,2019,11,05,13,07,35.000,291.6,45.9,58.028381,11.225864,61.019760,10.744821,198.847061,75.638168,1112785304,204029244,1356645924,1210949647,1370144164,3,0.01048,0.00562, J5_sTa,0.0,0.9,-1.0,-1.0,59.549805,10.985051,93,0.39,290.79108,-4.07162,16.670,-1.000,1.000,59.940,26,0
R05B25, J5_nTa,20191105_221024,3.8,0.350,4.674, Osaka03_12, 9.0,2019,11,05,13,10,24.000,288.0,27.8,74.790878,2.273285,75.949608,1.050981,346.944824,-43.434116,2559741494,1439653936,1110718859,2456572563,1102846061,3,0.00975,0.00583, J5_nTa,0.0,0.5,36.9,+27.6,75.270920,1.767178,93,0.37,36.09932,34.89165,20.390,-1.000,1.000,59.940,20,0
R05B25, Iw_OUI,20191105_221053,3.7,0.133,9.763, Osaka03_12, 9.0,2019,11,05,13,10,53.000,294.7,37.9,63.520157,4.319007,63.399170,2.998840,333.125214,5.214764,1118975542,204029244,1356123179,1209483159,1344175345,3,0.01122,0.01021, Iw_OUI,0.0,4.4,26.3,-20.1,63.459332,3.655766,97,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20191105_224458,2.9,0.501,3.482, Osaka03_12, 9.0,2019,11,05,13,44,58.000,298.0,44.3,65.668442,6.784365,67.220932,6.107265,350.793182,-65.489571,2564685908,1439653936,1109877475,2457533251,1128761965,3,0.00970,0.00605, J5_sTa,0.0,0.9,32.5,+10.5,66.476341,6.432820,111,0.39,51.01772,11.76211,26.600,-1.000,1.000,59.940,28,0
R05B25, spo,20191105_233219,2.9,0.467,8.678, Osaka03_12, 9.0,2019,11,05,14,32,19.000,296.0,46.5,76.831779,9.356025,79.677597,6.496685,356.000580,-44.042507,1124056923,204029244,1354776709,1215415200,1367846202,3,0.00991,0.00563, spo,0.0,-1.0,-1.0,-1.0,78.229225,7.959328,139,0.46,19.71918,43.08735,21.460,-1.000,1.000,59.940,29,0
R05B25, J5_Ori,20191105_235048,3.1,0.167,6.821, Osaka03_12, 9.0,2019,11,05,14,50,48.000,276.9,44.8,90.883911,19.220020,89.662613,19.411531,63.601715,-68.581696,2607876693,1439653936,1121732756,2450186368,1125593661,3,0.00902,0.00627, J5_Ori,0.0,1.1,85.3,+27.1,90.415077,19.294552,152,0.44,124.65635,9.97654,30.410,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191106_002539,3.5,0.117,9.935, Osaka03_12, 9.0,2019,11,05,15,25,39.000,275.5,55.0,90.277939,24.773230,89.113899,25.205927,45.546322,-56.991405,1093429832,204029244,1345065369,1214915874,1453066781,3,0.00925,0.00354, J5_Ori,0.0,2.6,91.6,+36.4,89.764763,24.965479,164,0.42,223.39609,-35.83154,51.910,-1.000,1.000,59.940,8,0
R05B25, J5_nTa,20191106_002752,4.6,0.133,9.318, Osaka03_12, 9.0,2019,11,05,15,27,52.000,285.3,29.8,109.082634,5.381238,110.130959,4.791098,28.522219,-60.129166,2614733567,1439653936,1122430106,2452597481,1108146427,3,0.01053,0.00929, J5_nTa,0.0,5.3,38.6,+33.5,109.632172,5.072229,184,0.40,336.00281,18.94741,40.760,-1.000,1.000,59.940,8,0
R05B25, spo,20191106_003043,3.6,0.133,14.273, Osaka03_12, 9.0,2019,11,05,15,30,43.000,292.0,44.8,94.594406,10.407803,92.666992,10.225711,301.828308,78.328308,1090886317,204029244,1344688125,1213457032,1372794828,3,0.00997,0.00519, spo,0.0,-1.0,-1.0,-1.0,93.645508,10.319610,177,0.42,139.16106,10.68272,53.310,-1.000,1.000,59.940,9,0
R05B25, J5_And,20191106_003455,1.3,0.684,10.873, Osaka03_12, 9.0,2019,11,05,15,34,55.000,293.1,49.1,91.727257,12.533276,98.289215,9.091580,24.395967,-60.023197,2608197760,1439653936,1121780864,2450294619,1126383311,3,0.01055,0.00370, J5_And,0.0,3.0,22.4,+10.1,94.856728,10.919115,178,0.44,37.55239,28.75836,27.280,-1.000,1.000,59.940,42,0
R05B25, J5_noO,20191106_004228,3.5,0.200,8.150, Osaka03_12, 9.0,2019,11,05,15,42,28.000,278.1,42.3,105.621567,17.205412,107.387337,17.162916,281.631348,72.755257,1094991301,204029244,1343662986,1212737827,1367979234,3,0.00984,0.00385, J5_noO,0.0,0.3,50.3,+15.6,106.329330,17.190226,181,0.41,52.95684,10.53093,25.090,-1.000,1.000,59.940,12,0
R05B25, Iw_BCN,20191106_005919,3.8,0.150,5.564, Osaka03_12, 9.0,2019,11,05,15,59,19.000,287.6,40.3,107.413040,10.167775,106.602463,10.401504,228.359238,70.772881,2603484548,1439653936,1122270922,2452265902,1131155511,3,0.00911,0.00735, Iw_BCN,0.0,0.9,61.3,-8.6,107.061264,10.269499,177,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191106_010842,2.7,0.150,12.617, Osaka03_12, 9.0,2019,11,05,16,08,42.000,267.3,41.5,117.024963,23.907553,116.739403,25.773075,30.222498,-7.171639,1099345493,204029244,1342535943,1220356412,1374629419,3,0.00993,0.01333, spo,0.0,-1.0,-1.0,-1.0,116.897774,24.745510,166,0.34,207.83044,-77.83364,33.680,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191106_011446,4.2,0.100,5.571, Osaka03_12, 9.0,2019,11,05,16,14,46.000,288.6,26.6,121.631027,1.113131,122.075310,0.700401,32.829018,-47.097111,2608973482,1439653936,1116294662,2462563790,1112713425,3,0.00968,0.00737, J5_Ori,0.0,0.5,76.3,+13.6,121.763649,0.989944,158,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_011659,1.5,0.100,14.940, Osaka03_12, 9.0,2019,11,05,16,16,59.000,298.0,48.1,100.898903,9.458563,99.372421,9.472099,277.006744,80.519966,1097423698,204029244,1344111710,1214245678,1359596934,1,0.01051,0.00391, spo,0.0,-1.0,-1.0,-1.0,100.145294,9.466070,163,0.28,153.18033,4.60402,45.350,-1.000,1.000,59.940,7,0
R05B25, J5_sTa,20191106_011717,3.1,0.167,10.218, Osaka03_12, 9.0,2019,11,05,16,17,17.000,298.7,44.6,103.235718,6.721282,104.848984,6.367057,221.322983,75.947083,2604009983,1439653936,1122917492,2451739640,1125514116,3,0.00926,0.00337, J5_sTa,0.0,0.8,31.2,+6.1,104.077293,6.537201,153,0.33,326.98795,2.56282,33.940,-1.000,1.000,59.940,11,0
R05B25, Iw_OUI,20191106_013551,3.0,0.067,11.764, Osaka03_12, 9.0,2019,11,05,16,35,51.000,301.1,45.2,106.263527,5.904119,106.144531,5.144661,15.361541,8.625935,1095273486,204029244,1343601382,1212784856,1372045654,3,0.00991,0.00193, Iw_OUI,0.0,2.9,27.2,-17.2,106.200096,5.510524,152,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191106_014158,-0.2,0.868,12.599, Osaka03_12, 9.0,2019,11,05,16,41,58.000,283.2,56.4,105.873947,21.647440,117.016533,18.943527,254.822510,65.143097,2603048120,1439653936,1122089219,2452196139,1135711760,3,0.00899,0.00367, J5_nTa,0.0,1.6,29.3,+1.4,111.158890,20.465006,146,0.33,53.07569,22.91696,29.450,-1.000,1.000,59.940,53,0
R05B25, Iw_PAR,20191106_014844,2.0,0.567,12.773, Osaka03_12, 9.0,2019,11,05,16,48,44.000,277.6,49.8,115.548958,21.322008,117.383942,14.280399,30.815439,-13.233093,1100813194,204029244,1342640676,1220278983,1359445528,3,0.00989,0.00950, Iw_PAR,0.0,5.9,56.8,-1.7,116.480728,17.818121,148,0.35,336.93323,69.93688,27.330,-1.000,1.000,59.940,35,0
R05B25, spo,20191106_020029,4.1,0.067,11.696, Osaka03_12, 9.0,2019,11,05,17,00,29.000,287.3,27.5,133.037918,2.619006,133.266479,1.893941,43.862389,-17.462952,2588112158,1439653936,1117388233,2466085763,1114725935,3,0.01031,0.00066, spo,0.0,-1.0,-1.0,-1.0,133.151245,2.259300,152,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191106_021244,4.0,0.501,7.911, Osaka03_12, 9.0,2019,11,05,17,12,44.000,269.9,44.4,129.369095,23.506838,132.496872,20.708002,242.234116,41.775646,1103996762,204029244,1349736198,1217762980,1373244927,3,0.01014,0.00629, spo,0.0,-1.0,-1.0,-1.0,131.372147,21.734055,137,0.22,351.84167,22.59356,19.500,-1.000,1.000,59.940,23,0
R05B25, J5_nTa,20191106_021753,4.7,0.167,6.551, Osaka03_12, 9.0,2019,11,05,17,17,53.000,293.4,38.6,125.564156,5.701602,126.507370,5.311863,229.052536,66.826729,2612423388,1439653936,1116638233,2463055223,1129924051,3,0.01177,0.00337, J5_nTa,0.0,1.4,17.6,-39.1,126.046875,5.502390,140,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_022143,0.5,0.234,15.001, Osaka03_12, 9.0,2019,11,05,17,21,43.000,302.6,43.1,118.546242,3.661162,118.382454,0.173606,28.374310,2.684994,1099951984,204029244,1342423033,1218458188,1374617545,3,0.01067,0.00304, spo,0.0,-1.0,-1.0,-1.0,118.467339,1.983015,144,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20191106_022911,4.1,0.067,9.737, Osaka03_12, 9.0,2019,11,05,17,29,11.000,271.1,59.9,117.203285,28.885202,116.968719,28.182680,19.562576,13.545721,2615573769,1439653936,1123210199,2464100290,1156752769,3,0.00979,0.00781, spo,0.0,-1.0,-1.0,-1.0,117.093178,28.545027,124,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20191106_023107,1.2,1.034,8.562, Osaka03_12, 9.0,2019,11,05,17,31,7.000,281.0,59.7,115.693810,24.262669,123.932259,19.469170,240.598053,51.772129,1100891512,204029244,1342663916,1220256570,1457834508,2,0.00980,0.00244, J5_And,0.0,3.4,16.2,-20.6,119.718353,22.012613,119,0.26,330.58243,0.02736,21.430,-1.000,1.000,59.940,60,0
R05B25, J5_Lmi,20191106_023813,1.8,0.267,12.878, Osaka03_12, 9.0,2019,11,05,17,38,13.000,285.3,44.7,129.537033,14.241194,126.961983,11.894346,24.657772,45.334278,2611959247,1439653936,1116003826,2465507689,1139738117,3,0.01043,0.00269, J5_Lmi,0.0,1.7,51.9,-17.4,128.289093,13.112613,119,0.35,164.35316,36.56407,51.430,-1.000,1.000,59.940,17,0
R05B25, J5_Hyd,20191106_024110,2.5,0.267,6.553, Osaka03_12, 9.0,2019,11,05,17,41,10.000,290.0,42.0,130.438171,9.882133,132.226227,9.834411,302.342133,80.020378,1077119739,204029244,1349699170,1217895591,1373914348,3,0.01042,0.00309, J5_Hyd,0.0,3.4,44.0,-26.6,131.292358,9.860511,117,0.30,110.40376,9.45132,49.650,-1.000,1.000,59.940,17,0
R05B25, Iw_IAR,20191106_024152,3.6,0.133,14.894, Osaka03_12, 9.0,2019,11,05,17,41,52.000,284.3,50.4,125.964958,17.979002,127.748573,17.028513,245.151840,56.358109,2612583674,1439653936,1116677677,2463103291,1135708115,3,0.01057,0.00575, Iw_IAR,0.0,0.1,47.7,+33.2,126.879219,17.495024,114,0.32,8.78419,19.97826,34.380,-1.000,1.000,59.940,9,0
R05B25, Iw_IAR,20191106_024708,2.2,0.150,14.544, Osaka03_12, 9.0,2019,11,05,17,47,8.000,272.5,38.9,142.232040,19.203539,144.119263,17.941128,257.471039,50.755917,1081587132,204029244,1348469675,1217207577,1369033571,3,0.00941,0.00353, Iw_IAR,0.0,6.0,48.1,+34.5,143.056534,18.656626,110,0.30,101.90348,36.63215,73.000,-1.000,1.000,59.940,10,0
R05B25, J5_And,20191106_024934,2.8,0.100,9.903, Osaka03_12, 9.0,2019,11,05,17,49,34.000,293.6,40.0,132.377518,6.526579,133.253342,6.075542,234.775970,61.949509,2589950306,1439653936,1117291853,2465872925,1131505616,3,0.01091,0.00595, J5_And,0.0,2.7,26.6,+30.7,132.820663,6.298646,114,0.32,26.62045,24.25456,25.150,-1.000,1.000,59.940,7,0
R05B25, spo,20191106_025342,3.1,0.234,8.583, Osaka03_12, 9.0,2019,11,05,17,53,42.000,265.4,41.2,144.342300,25.143351,144.369553,23.131174,54.645535,-0.646036,1080269800,204029244,1348304071,1223755655,1373134503,3,0.00998,0.01413, spo,0.0,-1.0,-1.0,-1.0,144.355484,24.178253,109,0.32,144.17607,46.94542,64.250,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20191106_025802,3.1,0.083,11.978, Osaka03_12, 9.0,2019,11,05,17,58,2.000,281.1,36.1,143.679993,11.950436,144.653778,11.768253,281.238159,73.996758,2585692026,1439653936,1118376431,2459021271,1119015502,3,0.01005,0.00284, J5_Ori,0.0,0.6,44.5,-33.8,144.075180,11.876933,111,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20191106_030616,1.7,0.184,11.571, Osaka03_12, 9.0,2019,11,05,18,06,16.000,283.9,44.0,137.776123,14.674645,139.815903,15.498306,16.896154,62.967865,1075665508,204029244,1348966517,1216716251,1361760356,3,0.01051,0.00307, J5_Hyd,0.0,4.9,63.7,+6.1,138.675964,15.041036,117,0.28,107.48282,0.04611,55.300,-1.000,1.000,59.940,12,0
R05B25, J5_Lmi,20191106_030713,2.5,0.184,17.756, Osaka03_12, 9.0,2019,11,05,18,07,13.000,298.6,42.5,132.403580,5.422490,130.350784,2.904431,37.997421,38.984852,2589972621,1439653936,1117295409,2465870279,1128072516,3,0.01069,0.00368, J5_Lmi,0.0,1.1,79.8,+27.0,131.475281,4.286471,119,0.31,192.15604,47.53332,52.330,-1.000,1.000,59.940,12,0
R05B25, spo,20191106_030713,0.9,0.250,4.670, Osaka03_12, 9.0,2019,11,05,18,07,13.000,260.9,47.9,142.017944,30.635593,140.964981,29.900515,19.542679,42.196156,1081538726,204029244,1348588496,1217230487,1455356899,3,0.01069,0.00224, spo,0.0,-1.0,-1.0,-1.0,141.545746,30.308353,119,0.31,154.45131,37.70670,51.370,-1.000,1.000,59.940,16,0
R05B25, spo,20191106_031908,1.6,0.284,8.848, Osaka03_12, 9.0,2019,11,05,18,19,8.000,305.2,41.3,132.729446,1.068933,134.383881,2.979640,41.805454,40.836040,2587998994,1439653936,1117325648,2465910820,1126782073,3,0.01123,0.00296, spo,0.0,-1.0,-1.0,-1.0,133.483109,1.940099,104,0.30,105.26434,-28.96493,34.830,-1.000,1.000,59.940,18,0
R05B25, spo,20191106_031942,2.9,0.150,13.041, Osaka03_12, 9.0,2019,11,05,18,19,42.000,291.9,48.5,134.079025,12.803609,135.423431,14.304069,33.211788,39.678890,1076401288,204029244,1349284598,1218351842,1363862090,3,0.00967,0.00471, spo,0.0,-1.0,-1.0,-1.0,134.657349,13.452250,97,0.32,108.59886,-17.37961,49.650,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20191106_032222,0.8,0.367,10.030, Osaka03_12, 9.0,2019,11,05,18,22,22.000,306.8,42.4,131.932266,1.095416,135.582611,0.719732,232.508774,84.052727,2589789737,1439653936,1117283217,2465945573,1126096219,2,0.00974,0.00142, J5_Hyd,0.0,2.9,77.4,+29.0,133.814682,0.902152,99,0.31,359.66318,1.92280,34.020,-1.000,1.000,59.940,23,0
R05B25, J5_Hyd,20191106_032222,4.4,0.167,6.368, Osaka03_12, 9.0,2019,11,05,18,22,22.000,298.6,44.9,134.426910,7.042402,135.475464,7.016007,303.242096,82.822655,1076532365,204029244,1349316757,1218443271,1360730022,3,0.00974,0.00278, J5_Hyd,0.0,0.7,41.3,-31.3,135.035034,7.027378,99,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191106_032835,3.9,0.083,17.238, Osaka03_12, 9.0,2019,11,05,18,28,35.000,261.0,43.3,152.372864,28.939831,153.839447,29.584003,18.951460,51.185509,2597359081,1439653936,1118195645,2457884839,1139474851,3,0.01090,0.00202, Iw_BCN,0.0,4.4,76.6,+14.2,152.983810,29.211109,96,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_032906,2.7,0.167,16.612, Osaka03_12, 9.0,2019,11,05,18,29,6.000,288.7,47.5,138.541702,13.941213,140.335571,16.168610,38.014282,36.353432,1073937619,204029244,1348926108,1216747508,1364464554,3,0.01172,0.00353, spo,0.0,-1.0,-1.0,-1.0,139.406097,15.022075,106,0.46,104.26075,-29.25282,49.730,-1.000,1.000,59.940,11,0
R05B25, spo,20191106_033457,3.6,0.067,12.474, Osaka03_12, 9.0,2019,11,05,18,34,57.000,300.5,45.2,136.445236,6.307028,137.170746,6.745138,36.136482,58.285812,2591497464,1439653936,1117716176,2464414286,1140709602,3,0.00999,0.00185, spo,0.0,-1.0,-1.0,-1.0,136.813507,6.531354,91,0.55,346.41650,-23.04105,60.090,-1.000,1.000,59.940,5,0
R05B25, Iw_ICS,20191106_033746,2.1,0.234,18.657, Osaka03_12, 9.0,2019,11,05,18,37,46.000,291.8,43.3,142.736572,9.672473,144.217453,5.542474,56.173325,-19.377781,1081794107,204029244,1348519558,1217271731,1372278514,3,0.00764,0.00544, Iw_ICS,0.0,3.2,48.2,-28.3,143.459579,7.666681,80,0.58,104.74586,61.95500,59.060,-1.000,1.000,59.940,15,0
R05B25, spo,20191106_033952,3.5,0.217,8.957, Osaka03_12, 9.0,2019,11,05,18,39,52.000,266.5,41.4,155.359192,24.472227,153.713791,25.751034,270.849182,43.396530,2596511968,1439653936,1119497951,2458379922,1138664260,3,0.00928,0.00452, spo,0.0,-1.0,-1.0,-1.0,154.750305,24.950687,81,0.54,173.96857,7.38204,60.200,-1.000,1.000,59.940,12,0
R05B25, Iw_NHD,20191106_034031,3.9,0.067,9.233, Osaka03_12, 9.0,2019,11,05,18,40,31.000,276.6,36.2,156.322479,15.085870,156.835983,15.444749,46.198685,51.920979,1084798099,204029244,1347215930,1223179761,1370213773,3,0.01022,0.00409, Iw_NHD,0.0,1.7,51.7,-22.2,156.583405,15.265045,93,0.42,92.68745,-31.14166,26.120,-1.000,1.000,59.940,5,0
R05B25, Iw_BCN,20191106_034130,3.0,0.884,13.724, Osaka03_12, 9.0,2019,11,05,18,41,30.000,277.1,45.6,147.912201,19.611895,148.595154,19.837046,14.313324,62.674683,2587291845,1439653936,1118816023,2459556521,1134385270,3,0.01095,0.04595, Iw_BCN,0.0,3.7,77.5,+15.6,147.925079,19.616167,91,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_OUI,20191106_034158,1.6,0.267,14.374, Osaka03_12, 9.0,2019,11,05,18,41,58.000,269.9,55.4,140.485229,27.950592,138.895737,24.385590,39.675331,19.466835,1074646893,204029244,1348702516,1217030889,1445487825,3,0.00890,0.00285, Iw_OUI,0.0,3.9,29.9,-9.1,139.704315,26.228542,82,0.51,181.28363,65.32494,41.590,-1.000,1.000,59.940,17,0
R05B25, spo,20191106_034346,3.7,0.067,12.398, Osaka03_12, 9.0,2019,11,05,18,43,46.000,297.7,45.1,140.073471,7.633011,140.719345,7.056716,238.525635,47.648373,2590752931,1439653936,1117014369,2464730839,1140824123,3,0.00937,0.00271, spo,0.0,-1.0,-1.0,-1.0,140.235184,7.488127,86,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_NHD,20191106_040905,2.9,0.150,10.118, Osaka03_12, 9.0,2019,11,05,19,09,5.000,280.8,38.1,159.902359,13.312056,161.354156,13.982091,44.208775,61.376720,1083977708,204029244,1346774420,1223643638,1375704224,3,0.00928,0.00199, Iw_NHD,0.0,4.0,51.8,-22.0,160.514481,13.596053,89,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191106_041051,3.4,0.067,18.299, Osaka03_12, 9.0,2019,11,05,19,10,51.000,267.5,53.6,150.275879,28.608212,151.608658,28.799400,350.030518,59.909412,2586090431,1439653936,1117960643,2459719820,1144178823,3,0.01144,0.00229, J5_Ori,0.0,1.6,63.7,-5.2,150.980026,28.710575,99,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191106_041509,3.6,0.434,11.546, Osaka03_12, 9.0,2019,11,05,19,15,9.000,277.5,40.2,161.004028,16.573296,165.682770,14.392405,282.257660,60.160912,1082376836,204029244,1346738382,1221676827,1375686809,3,0.00975,0.00554, J5_nTa,0.0,1.0,30.9,+6.8,163.395218,15.476729,94,0.56,41.07782,15.20187,33.510,-1.000,1.000,59.940,27,0
R05B25, spo,20191106_042210,2.8,0.083,13.604, Osaka03_12, 9.0,2019,11,05,19,22,10.000,280.9,46.4,155.928055,17.724079,156.893707,17.026203,267.933746,49.537086,2596740564,1439653936,1119552494,2458456918,1134828000,3,0.00898,0.00236, spo,0.0,-1.0,-1.0,-1.0,156.313339,17.446836,82,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191106_042311,2.4,0.083,14.658, Osaka03_12, 9.0,2019,11,05,19,23,11.000,289.0,41.8,156.690018,10.362337,157.858551,10.128844,288.492371,74.659706,1084921733,204029244,1347119230,1223258472,1362527895,3,0.00890,0.00575, J5_Ori,0.0,0.1,50.1,-25.3,157.157654,10.269438,81,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ICS,20191106_043541,3.3,0.083,16.768, Osaka03_12, 9.0,2019,11,05,19,35,41.000,288.6,42.2,159.634827,10.866940,160.059708,9.598010,253.197525,17.936642,2600094821,1439653936,1118891022,2458779993,1137735274,3,0.00950,0.00240, Iw_ICS,0.0,1.5,40.5,-39.7,159.808578,10.349321,80,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191106_043722,3.0,0.083,20.173, Osaka03_12, 9.0,2019,11,05,19,37,22.000,280.3,47.4,159.109589,18.591784,160.810486,18.469402,326.531616,70.983543,1083752105,204029244,1346952892,1223617566,1455031119,3,0.00885,0.00457, J5_Ori,0.0,1.0,60.4,-10.1,159.787857,18.544827,90,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
