Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201030_034449,-2.5,0.300,15.935, Okayama1_, 9.0,2020,10,29,18,44,49.580,259.2,30.1,163.002747,25.025751,168.288696,24.601896,333.766724,64.686462,399387568,2968826544,114853712,352087396,129656848,3,0.01870,0.00595, J5_Ori,0.0,0.4,72.4,+7.8,165.585037,24.842278,24,0.31,96.77615,14.42978,68.840,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20201030_034902,-1.6,0.234,10.456, Okayama1_, 9.0,2020,10,29,18,49,2.470,236.4,28.1,176.419983,42.152264,178.974167,40.624691,307.377136,35.909096,3523642039,1609151932,565997997,3506541322,549606589,3,0.02694,0.01032, J5_sTa,0.0,0.1,40.5,+37.6,177.715271,41.393631,26,0.59,53.72980,22.13797,38.380,-1.000,0.300,59.940,15,-1
R05B25, J5_ocU,20201030_035232,0.2,0.250,4.978, Okayama1_, 9.0,2020,10,29,18,52,32.180,232.4,11.9,198.073288,37.490665,198.943588,36.431057,130.044418,-26.000921,2806979838,892976432,3026854174,2719203821,3059584984,3,0.02231,0.00858, J5_ocU,0.0,2.6,68.1,+22.5,198.550934,36.913567,24,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20201030_042019,-1.6,0.400,14.659, Okayama1_, 9.0,2020,10,29,19,20,19.920,201.1,44.1,156.757278,71.560333,172.245911,68.817482,135.612610,-17.274452,4182079427,1228408380,787705616,4206640620,798954639,3,0.02981,0.01028, J5_sTa,0.0,3.3,38.7,+31.5,165.263535,70.311142,32,0.60,34.18452,-30.17825,53.870,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20201030_042844,-0.8,0.167,13.350, Okayama1_, 9.0,2020,10,29,19,28,44.100,213.9,21.2,210.455750,57.376759,214.109909,56.389408,1.731930,29.306892,2514857431,646056496,3945984402,2419867826,3919205572,3,0.03285,0.00900, J5_Ori,0.0,0.1,71.8,+6.9,212.299545,56.898418,29,0.44,102.27554,18.46977,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201030_051851,0.7,0.184,16.262, Okayama1_, 9.0,2020,10,29,20,18,51.670,223.2,29.9,202.782410,53.543156,207.656174,54.176022,40.460503,35.142036,630968584,1685520188,1058863244,548847771,1056352640,3,0.02658,0.01074, spo,0.0,-1.0,-1.0,-1.0,205.017227,53.860268,42,0.68,109.85970,-26.53864,71.720,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20201030_052405,-0.7,0.334,12.418, Okayama1_, 9.0,2020,10,29,20,24,5.720,208.4,37.1,195.095032,67.137344,205.466263,68.478500,40.520077,20.847382,3880371288,4062549040,3573560070,3794390528,3573880620,3,0.02547,0.00582, J5_Leo,0.0,0.1,46.6,-34.3,199.973877,67.869400,45,0.81,144.23259,32.20557,49.660,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20201030_052429,0.9,0.167,12.763, Okayama1_, 9.0,2020,10,29,20,24,29.900,255.9,20.1,199.088821,22.719261,201.278809,22.091663,341.068115,62.009659,2901379721,1550197052,1661900693,2848539990,1643417626,3,0.02436,0.01177, J5_Ori,0.0,0.6,72.3,+7.6,200.195786,22.406427,53,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201030_053343,0.1,0.217,20.215, Okayama1_, 9.0,2020,10,29,20,33,43.560,267.7,35.6,181.369888,21.307623,185.965637,20.444834,334.265533,66.339073,3780011050,1261930544,4255822540,3854182724,4253752735,1,0.02624,0.00808, J5_Ori,0.0,0.8,70.9,+5.6,183.485992,20.926842,21,0.71,99.42560,14.13238,71.470,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201030_053413,-0.8,0.350,9.447, Okayama1_, 9.0,2020,10,29,20,34,13.280,218.0,13.1,234.061020,49.421406,237.459763,47.005871,0.733501,27.090183,95890633,1612170556,1152699313,21810705,1189458439,3,0.02160,0.01649, J5_Ori,0.0,1.6,81.9,+22.0,235.699677,48.297722,17,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
