Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191201_003331,-1,0.533,15.993, Nara03_Gi,9,2019,11,30,15,33,31.39,260.4,45.4,131.446899,30.056,133.821579,38.343273,35.019207,10.949452,790333288,3519427632,1373037841,75938470,1354658316,3,0.01891,0.0014, spo,0,-1,-1,-1,132.494904,33.920918,98,0.29,123.21412,-10.6886,56.33,-1,1,30,17,-1
R05B25, J5_nTa,20191201_004345,0.5,0.333,9.834, Nara03_Gi,9,2019,11,30,15,43,45.69,276.1,40.6,133.310623,17.703888,136.552963,16.614439,264.936188,64.333,2751527712,2518696252,2604228056,2410720838,2596629538,3,0.01856,0.00255, J5_nTa,0,0,29.2,1,134.938324,17.165035,90,0.28,28.06059,14.10223,24.78,-1,1,30,11,-1
R05B25, J5_Hyd,20191201_004925,0.9,0.167,10.095, Nara03_Gi,9,2019,11,30,15,49,25.14,259.2,44.4,136.849503,30.573957,137.847443,32.026894,30.390213,25.621874,2973351337,2896611376,1096850643,2599306866,1075625445,3,0.01545,0.00089, J5_Hyd,0,0.9,51.2,-14.8,137.227081,31.12986,88,0.28,355.97629,-63.55006,35.03,-1,1,30,6,-1
R05B25, J5_Hyd,20191201_005436,2.1,0.133,7.399, Nara03_Gi,9,2019,11,30,15,54,36.15,328.9,50.8,102.730209,-0.328387,101.789505,-0.538411,14.094658,76.95224,3918684751,1514276156,1970887150,4250714817,1949995089,3,0.01463,0.00646, J5_Hyd,0,0.5,56.2,-6.3,102.27697,-0.421165,78,0.22,0,0,-1,-1,1,30,5,-1
R05B25, spo,20191201_005444,-0.7,0.267,2.798, Nara03_Gi,9,2019,11,30,15,54,44.92,308.8,13.2,138.536575,-21.836134,138.410873,-22.54162,52.038448,8.667452,3228068473,2793779248,2438577215,3931514256,2459009515,3,0.01568,0.00013, spo,0,-1,-1,-1,138.481079,-22.147839,81,0.24,0,0,-1,-1,1,30,3,-1
R05B25, J5_Hyd,20191201_010438,-0.1,0.433,5.747, Nara03_Gi,9,2019,11,30,16,4,38.3,309,28.8,130.003647,-10.284323,131.532547,-12.305401,32.499054,-35.746174,258773154,211045692,2525849952,605543572,2516810783,3,0.01634,0.00331, J5_Hyd,0,0.7,82,36.5,130.669647,-11.169169,84,0.23,117.70689,6.26203,58.61,-1,1,30,14,-1
R05B25, J5_Com,20191201_011740,0.3,0.333,8.252, Nara03_Gi,9,2019,11,30,16,17,40.92,300.9,14.4,149.072433,-15.476343,149.682312,-18.184418,55.804649,-11.633252,1084522361,3279093808,1970462000,1784960365,1988490933,3,0.01269,0.00602, J5_Com,0,6.1,79.5,24.3,149.367996,-16.798641,74,0.23,0,0,-1,-1,1,30,10,-1
R05B25, J5_kDr,20191201_012324,0.3,0.2,18.958, Nara03_Gi,9,2019,11,30,16,23,24.6,299.4,49.2,126.123123,9.575012,124.582405,6.07943,31.947287,23.348309,1099343793,519724348,2202929446,1799685639,2187450687,3,0.01783,0.00255, J5_kDr,0,4.8,47.4,5.9,125.354866,7.840023,79,0.29,228.68513,65.2261,44.85,-1,1,30,7,-1
R05B25, J5_Leo,20191201_013628,0.8,0.2,11.464, Nara03_Gi,9,2019,11,30,16,36,28.06,269.9,50.3,139.335922,26.050182,136.85144,26.601118,288.94104,60.459515,3907845674,3914637360,2919479703,3267593779,2828609005,3,0.01322,0.03363, J5_Leo,0,2.4,81.7,15.4,138.100632,26.330118,82,0.25,213.61098,-9.21121,24.69,-1,1,30,7,-1
R05B25, spo,20191201_022618,-0.1,0.133,4.018, Nara03_Gi,9,2019,11,30,17,26,18.9,279.5,28.9,167.519913,9.037878,167.721191,8.542259,261.176697,21.858931,3728943496,1699839292,928776035,4149058960,920434019,3,0.01557,0.00204, spo,0,-1,-1,-1,167.613678,8.805967,85,0.25,0,0,-1,-1,1,30,5,-1
R05B25, spo,20191201_025431,0,0.5,16.028, Nara03_Gi,9,2019,11,30,17,54,31.5,250.1,53.5,159.287399,38.655983,150.891037,34.221611,22.871656,42.163219,2342927253,2415255600,2864919846,2725479719,2901323846,3,0.01441,0.0023, spo,0,-1,-1,-1,155.476791,36.779099,84,0.28,227.45734,44.85371,42.61,-1,1,30,16,-1
R05B25, spo,20191201_025621,0.5,0.4,7.812, Nara03_Gi,9,2019,11,30,17,56,21.63,259.5,34.7,178.790985,26.644176,176.950455,29.313572,283.820221,27.331669,1462396819,1151712572,4276108075,2024191470,4274120186,3,0.01605,0.0026, spo,0,-1,-1,-1,177.927109,27.916607,84,0.35,192.74486,3.08683,51.29,-1,1,30,13,-1
R05B25, J5_Gem,20191201_030213,1.6,0.167,12.856, Nara03_Gi,9,2019,11,30,18,2,13.25,275.3,37,171.63649,16.414782,173.424164,15.437257,288.292877,56.70932,2968963221,563372080,3344192247,2554029218,3346064544,3,0.01364,0.00417, J5_Gem,0,1.2,40.5,14.8,172.321625,16.043007,85,0.3,0,0,-1,-1,1,30,6,-1
R05B25, J5_Hyd,20191201_032523,-0.3,0.367,9.789, Nara03_Gi,9,2019,11,30,18,25,23.62,234.3,15.9,218.291656,38.225426,222.749283,37.550068,23.170046,50.789268,3562946527,649739580,3995556262,4279732488,3959956856,3,0.01496,0.00389, J5_Hyd,0,2.2,67.4,12.2,220.356705,37.934994,86,0.34,0,0,-1,-1,1,30,12,-1
R05B25, J5_Hyd,20191201_033332,-0.6,0.333,16.057, Nara03_Gi,9,2019,11,30,18,33,32.4,278.4,31.1,183.123474,11.054242,188.577286,11.157279,11.554099,78.828026,2744127557,1959354416,1176872766,2354258966,1202169761,3,0.01448,0.00343, J5_Hyd,0,0.4,67.5,12.5,185.816788,11.11741,86,0.4,110.82935,1.63424,63.12,-1,1,30,11,-1
R05B25, spo,20191201_040247,1.1,0.167,15.763, Nara03_Gi,9,2019,11,30,19,2,47,233.4,26.8,215.348312,44.076492,217.904205,45.734253,88.989769,31.477552,241575809,3841670460,195963344,612917274,174506015,3,0.01572,0.00427, spo,0,-1,-1,-1,216.409271,44.783211,83,0.42,0,0,-1,-1,1,30,6,-1
R05B25, J5_daD,20191201_040438,0.6,0.167,9.247, Nara03_Gi,9,2019,11,30,19,4,38.54,266.5,40.4,187.545837,24.080545,187.105347,22.575394,91.250511,13.785557,1304007470,1738760240,2045649444,1705913263,2037106998,3,0.01552,0.00196, J5_daD,0,0.7,38.3,-9.8,187.376282,23.505354,79,0.4,199.1881,50.74009,56.62,-1,1,30,6,-1
R05B25, spo,20191201_041341,-0.2,0.267,7.605, Nara03_Gi,9,2019,11,30,19,13,41.71,305.5,35.3,175.289322,-3.523024,174.652161,-5.415793,86.469124,18.491858,2038502978,1680686396,1285774793,1459591997,1286048194,3,0.01288,0.00346, spo,0,-1,-1,-1,174.97229,-4.466088,84,0.33,188.39854,29.83934,37.55,-1,1,30,9,-1
R05B25, J5_nTa,20191201_042610,1.1,0.233,8.013, Nara03_Gi,9,2019,11,30,19,26,10.28,283.4,31.7,193.306183,7.940056,194.922409,7.021646,296.914185,59.340286,2496453654,2201444400,3240792890,3156066351,3235245003,3,0.01734,0.00321, J5_nTa,0,2.5,27.7,-4.4,194.010269,7.541165,90,0.34,86.52193,26.56777,24.86,-1,1,30,8,-1
R05B25, J5_Hyd,20191201_043540,-0.3,0.333,13.869, Nara03_Gi,9,2019,11,30,19,35,40.97,258.2,23,215.677399,22.205793,220.66658,21.836428,26.1558,67.514709,1298024949,2482060604,1496100205,1737020598,1536762878,3,0.0148,0.0043, J5_Hyd,0,1.4,69,14.9,218.170929,22.040319,81,0.34,124.33169,3.31939,71.78,-1,1,30,11,-1
R05B25, J5_noO,20191201_044146,1.6,0.133,5.668, Nara03_Gi,9,2019,11,30,19,41,46.51,250.8,12,231.27446,22.586317,231.892227,22.075972,344.636536,43.628597,577878610,1646223408,1155151791,134842830,1184631950,3,0.01935,0.00352, J5_noO,0,1.2,56.7,30.4,231.587906,22.328836,93,0.38,0,0,-1,-1,1,30,5,-1
R05B25, J5_Leo,20191201_044514,-0.9,0.1,13.503, Nara03_Gi,9,2019,11,30,19,45,14.3,230.1,52.4,188.860123,50.636967,191.729065,52.514126,63.568604,25.352335,2952581711,1446591804,980122292,2281278976,1039784448,2,0.01697,0.00335, J5_Leo,0,0.6,96.2,35.7,189.621582,51.163174,95,0.39,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191201_044528,0.6,0.233,5.567, Nara03_Gi,9,2019,11,30,19,45,28.24,317.6,6.1,194.486618,-32.874062,195.951248,-33.172516,219.252548,54.558685,3784150641,2842648624,1585762031,3377069914,1563237289,3,0.01466,0.02596, spo,0,-1,-1,-1,195.135468,-33.00864,83,0.32,0,0,-1,-1,1,30,8,-1
R05B25, spo,20191201_050031,0.4,0.2,8.546, Nara03_Gi,9,2019,11,30,20,0,31.33,240.6,10.3,243.7556,30.036192,245.636398,29.463562,29.449572,55.009586,4148718527,2689154364,3815475214,3710697575,3773582187,3,0.01489,0.00197, spo,0,-1,-1,-1,244.678329,29.759398,84,0.34,0,0,-1,-1,1,30,7,-1
