Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200102_021129,-1.0,0.167,25.415, Nagano1_m1, 9.0,2020,01,01,17,11,29.660,206.1,44.0,196.812683,68.767349,206.051285,71.601753,65.248497,14.454668,3476458358,1187440188,4261805876,2392593414,4273290504,3,0.03040,0.00229, spo,0.0,-1.0,-1.0,-1.0,201.263687,70.289642,101,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200102_021203,1.2,0.184,17.225, Nagano1_m1, 9.0,2020,01,01,17,12,3.170,213.2,51.5,182.845490,61.958916,187.313370,64.391502,58.569324,16.697538,437895592,3971795504,4040390585,1566421466,4151016362,2,0.02935,0.00501, spo,0.0,-1.0,-1.0,-1.0,184.732864,63.053936,98,0.28,156.42969,25.04337,62.560,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20200102_021234,2.3,0.150,8.671, Nagano1_m1, 9.0,2020,01,01,17,12,34.800,198.2,15.1,274.389618,63.472008,277.171295,62.885937,68.165184,24.123310,123141606,235847484,3194843688,1592215456,3156901819,3,0.02494,0.00809, J5_Com,0.0,0.4,64.0,+0.1,275.260590,63.296860,99,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20200102_023400,0.2,0.317,9.019, Nagano1_m1, 9.0,2020,01,01,17,34,0.300,191.3,15.6,293.187927,67.080841,300.188202,66.496338,103.723289,22.638824,3882553892,3581875248,2571840272,3018769207,2604059933,3,0.02627,0.00995, spo,0.0,-1.0,-1.0,-1.0,296.618530,66.836563,106,0.37,187.91788,-14.42179,64.450,-1.000,0.300,59.940,20,-1
R05B25, spo,20200102_023510,1.5,0.184,24.851, Nagano1_m1, 9.0,2020,01,01,17,35,10.770,222.7,43.9,205.509903,56.854282,210.720917,60.499718,85.672081,17.999630,3033318764,1583980860,2978150431,4133555467,3068366480,3,0.02758,0.00829, spo,0.0,-1.0,-1.0,-1.0,207.780075,58.562840,107,0.46,165.04518,-29.75943,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20200102_024000,0.8,0.167,18.173, Nagano1_m1, 9.0,2020,01,01,17,40,0.380,236.7,38.5,212.811401,45.655025,216.945053,46.662354,60.869381,40.778484,1584388541,3128068144,1181844583,472947981,1184643976,3,0.02377,0.00476, spo,0.0,-1.0,-1.0,-1.0,215.265610,46.275467,103,0.32,139.97643,-12.41026,55.190,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_025624,0.8,0.267,17.075, Nagano1_m1, 9.0,2020,01,01,17,56,24.460,219.8,34.6,228.424210,57.776985,234.458603,61.195507,103.725868,19.737926,1731721819,1166460220,560021246,993287515,564994809,3,0.02774,0.01027, spo,0.0,-1.0,-1.0,-1.0,231.208115,59.475136,117,0.36,196.34178,6.77830,67.500,-1.000,0.300,59.940,17,-1
R05B25, J5_Com,20200102_054622,-1.7,0.234,17.479, Nagano1_m1, 9.0,2020,01,01,20,46,22.270,201.7,30.3,291.972992,70.960609,300.919006,68.323883,74.410454,15.299211,1707383807,2729521200,3502562080,824171026,3492885566,3,0.02605,0.00728, J5_Com,0.0,0.9,69.6,+8.8,296.642883,69.722946,53,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20200102_060054,1.2,0.200,9.324, Nagano1_m1, 9.0,2020,01,01,21,00,54.750,197.0,21.2,324.554657,68.913734,328.830872,67.931923,112.830078,18.158426,2269891401,4242656572,191145631,3593434496,222179028,3,0.02643,0.00980, spo,0.0,-1.0,-1.0,-1.0,326.819183,68.418037,130,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200102_060458,1.4,0.100,9.737, Nagano1_m1, 9.0,2020,01,01,21,04,58.020,219.1,37.8,270.010406,58.913448,271.627380,58.428505,56.791599,26.766024,1283801500,280100912,719057627,366101646,721325400,3,0.02310,0.01604, spo,0.0,-1.0,-1.0,-1.0,270.803741,58.679737,72,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200101_203135,-0.5,0.150,6.422, Nagano1_m2, 9.0,2020,01,01,11,31,35.330,32.6,36.9,25.207373,-11.092355,24.228136,-11.300491,336.583771,73.479622,3005402412,1289575740,721557872,2394840772,723090753,3,0.02417,0.00931, spo,0.0,-1.0,-1.0,-1.0,24.787970,-11.181926,75,0.63,46.21468,-6.30469,50.590,-1.000,0.300,59.940,10,-1
R05B25, spo,20200101_213752,-0.7,1.818,2.457, Nagano1_m2, 9.0,2020,01,01,12,37,52.450,49.1,10.5,13.201075,-24.485649,9.998643,-27.577797,303.830444,37.725975,2556869327,3743588400,1397288307,2739421436,1375155334,3,0.02131,0.00706, spo,0.0,-1.0,-1.0,-1.0,11.631206,-26.030659,77,0.11,142.73657,51.32068,25.610,-1.000,0.300,59.940,63,-1
R05B25, J5_sTa,20200101_231009,0.7,0.767,5.072, Nagano1_m2, 9.0,2020,01,01,14,10,9.080,356.9,35.6,93.666183,-18.281580,93.333809,-22.201845,5.077739,4.264423,2266610150,187137340,4251647594,3012519096,4250172408,3,0.01941,0.00629, J5_sTa,0.0,0.0,23.2,-21.2,93.512207,-20.122408,75,0.20,107.02280,71.20284,13.050,-1.000,0.300,59.940,45,-1
R05B25, J5_Gem,20200101_232402,2.2,0.384,5.301, Nagano1_m2, 9.0,2020,01,01,14,24,2.460,20.6,11.3,68.223495,-38.813255,66.440247,-40.154289,10.464437,33.552422,4284688375,1496440880,2910379608,3454947853,2940851460,3,0.02142,0.01436, J5_Gem,0.0,6.6,43.2,+22.2,67.404541,-39.438934,89,0.23,175.91054,55.62917,60.660,-1.000,0.300,59.940,20,-1
R05B25, J5_Gem,20200101_232500,0.7,0.133,6.674, Nagano1_m2, 9.0,2020,01,01,14,25,0.330,26.2,14.1,63.612854,-34.058529,62.739929,-34.608116,9.669475,41.045841,1539945196,2574368060,423737440,1757814731,457167230,3,0.02101,0.00722, J5_Gem,0.0,2.3,45.1,+27.7,63.202251,-34.318710,101,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20200102_000507,1.3,0.334,20.636, Nagano1_m2, 9.0,2020,01,01,15,05,7.610,20.8,38.7,88.300682,-12.798015,82.170395,-16.348063,18.075586,56.121880,712521461,3846987824,4230648152,508241606,4230662026,3,0.01935,0.00767, J5_Com,0.0,4.7,63.7,-0.4,85.276306,-14.583722,99,0.22,161.86482,28.35971,64.700,-1.000,0.300,59.940,21,-1
R05B25, spo,20200102_001621,-0.5,0.984,18.362, Nagano1_m2, 9.0,2020,01,01,15,16,21.560,28.5,32.2,82.698807,-16.667057,64.305580,-14.697274,95.692574,72.920151,770610979,4170333500,3518330539,448089002,3506982885,3,0.02118,0.00982, spo,0.0,-1.0,-1.0,-1.0,72.830513,-15.807777,114,0.24,179.70599,-2.30351,71.030,-1.000,0.300,59.940,59,-1
R05B25, J5_daD,20200102_004211,1.8,0.384,5.831, Nagano1_m2, 9.0,2020,01,01,15,42,11.170,23.9,21.7,88.860741,-27.934412,87.896935,-29.995922,9.586184,19.339918,1675259987,1589207088,94432655,1471811194,109647477,3,0.01923,0.00797, J5_daD,0.0,10.4,35.4,-16.6,88.376373,-28.981565,122,0.25,98.31086,-2.63295,59.690,-1.000,0.300,59.940,20,-1
R05B25, spo,20200102_010857,0.3,1.335,3.026, Nagano1_m2, 9.0,2020,01,01,16,08,57.210,9.8,27.4,111.114937,-25.838795,115.382408,-27.074118,329.204346,-58.396896,3925961383,942357820,3919941068,2717340611,3916423785,3,0.02059,0.01736, spo,0.0,-1.0,-1.0,-1.0,113.232674,-26.470993,125,0.23,80.90584,-20.25595,19.960,-1.000,0.300,59.940,53,-1
R05B25, spo,20200102_014644,0.4,0.100,16.869, Nagano1_m2, 9.0,2020,01,01,16,46,44.160,34.0,37.5,103.483376,-9.978375,101.871391,-10.526057,39.949814,68.457451,526117076,3968032816,27873144,1441409994,29358686,3,0.02241,0.00320, spo,0.0,-1.0,-1.0,-1.0,102.672165,-10.255219,116,0.24,194.92274,19.32513,50.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20200102_014931,1.0,0.450,10.774, Nagano1_m2, 9.0,2020,01,01,16,49,31.190,16.0,16.4,112.107407,-35.317368,106.210701,-35.117619,113.267960,54.677086,1357223096,2509061436,2705393693,460601570,2728942376,3,0.02356,0.02626, spo,0.0,-1.0,-1.0,-1.0,109.106491,-35.251591,125,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Gem,20200102_020457,1.0,0.217,7.309, Nagano1_m2, 9.0,2020,01,01,17,04,57.040,59.7,22.3,80.855812,-8.896972,79.438026,-9.743619,5.130838,57.590160,183206410,385310768,2086810245,1039954947,2136055943,3,0.02141,0.00652, J5_Gem,0.0,6.9,38.8,+9.8,80.187996,-9.296975,119,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sTa,20200102_021045,1.5,0.334,2.687, Nagano1_m2, 9.0,2020,01,01,17,10,45.790,52.1,14.9,82.457733,-19.224190,82.053665,-20.133028,0.280269,21.321215,24315945,4138810684,2466501633,911662744,2427938380,3,0.02049,0.00769, J5_sTa,0.0,2.1,25.3,-14.0,82.311829,-19.553659,120,0.20,252.72922,39.67141,43.170,-1.000,0.300,59.940,13,-1
R05B25, J5_aHy,20200102_021306,2.1,0.200,3.849, Nagano1_m2, 9.0,2020,01,01,17,13,6.410,23.3,15.4,109.554108,-33.953316,109.012711,-34.601448,40.527157,27.994448,890988040,4288634928,2113279456,2136951999,2115196092,3,0.01933,0.01169, J5_aHy,0.0,0.4,49.1,+7.7,109.288712,-34.272579,110,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20200102_023127,0.1,0.217,17.255, Nagano1_m2, 9.0,2020,01,01,17,31,27.460,28.5,30.7,115.967033,-17.978443,112.745834,-20.175133,48.735355,50.020218,1040123971,465124668,1863782793,1992392065,1870826202,3,0.02027,0.00648, J5_Com,0.0,1.6,71.9,+12.4,114.488838,-19.000668,105,0.24,200.54030,36.46828,67.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20200102_023508,-0.6,0.751,10.732, Nagano1_m2, 9.0,2020,01,01,17,35,8.740,51.7,33.9,101.546333,-4.931939,96.166992,1.330059,7.306748,-40.587067,3346709676,1852792880,6968793,4061367479,693025,3,0.02172,0.01411, spo,0.0,-1.0,-1.0,-1.0,99.062767,-2.048525,109,0.23,171.88412,-51.59699,32.860,-1.000,0.300,59.940,46,-1
R05B25, J5_daD,20200102_024737,-1.0,0.250,16.825, Nagano1_m2, 9.0,2020,01,01,17,47,37.430,16.8,38.5,132.041687,-13.748340,129.998886,-17.440319,49.179836,26.925179,4058969018,2689154364,3807348996,3201029535,3806718742,3,0.01835,0.00330, J5_daD,0.0,5.7,49.8,+17.4,131.092941,-15.481849,36,0.69,204.86551,61.11486,49.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20200102_024833,0.6,0.184,7.416, Nagano1_m2, 9.0,2020,01,01,17,48,33.530,6.0,11.5,137.870102,-42.007759,137.551422,-43.310951,54.659172,7.477607,1114703491,4245643312,3295800194,234402622,3329031537,3,0.02252,0.00975, spo,0.0,-1.0,-1.0,-1.0,137.717270,-42.639675,38,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_aHy,20200102_031738,-2.0,0.300,13.215, Nagano1_m2, 9.0,2020,01,01,18,17,38.150,45.5,24.1,110.413292,-16.075613,107.228264,-18.678736,38.057476,46.446503,2739899456,879312188,4080046234,3907793036,4031292393,3,0.01830,0.00684, J5_aHy,0.0,4.3,-1.0,-1.0,108.792419,-17.415920,45,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20200102_054536,-0.9,0.267,7.682, Nagano1_m2, 9.0,2020,01,01,20,45,36.400,29.0,11.8,154.834488,-34.691658,154.012299,-36.622200,75.830147,15.405091,3390196877,776953904,2044452458,2257834544,2049218153,3,0.02142,0.00505, J5_Com,0.0,2.2,76.1,+19.0,154.432938,-35.646877,42,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200101_190748,0.1,0.217,5.815, Nagano1_m3, 9.0,2020,01,01,10,07,48.690,304.7,40.3,69.106087,1.700533,70.066406,0.880067,341.095703,-49.465500,3598520724,3517529404,78594308,3839222190,82900417,3,0.02783,0.00841, spo,0.0,-1.0,-1.0,-1.0,69.656403,1.230468,134,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200101_225300,1.9,0.267,5.979, Nagano1_m3, 9.0,2020,01,01,13,53,0.910,292.1,49.2,125.332703,14.365470,126.973862,14.602230,336.935608,73.263489,3125271968,2429509680,28194913,4068241979,10522554,3,0.02152,0.00803, spo,0.0,-1.0,-1.0,-1.0,126.149307,14.484763,58,0.23,32.13152,-23.90366,12.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200102_000153,1.2,0.434,14.132, Nagano1_m3, 9.0,2020,01,01,15,01,53.660,267.6,40.3,160.470032,24.109962,159.328583,30.223364,74.244926,-8.368837,1087683521,204029244,1369639782,54169285,1361140144,3,0.02338,0.00978, spo,0.0,-1.0,-1.0,-1.0,159.953217,26.962080,51,0.47,167.17239,-16.60188,56.710,-1.000,0.300,59.940,27,-1
R05B25, J5_Urs,20200102_011625,1.6,0.267,5.558, Nagano1_m3, 9.0,2020,01,01,16,16,25.190,293.9,15.2,186.008606,-9.168113,185.770218,-10.627579,97.473930,9.003350,2636691444,1439653936,1124798310,3670175758,1092519296,3,0.02192,0.01410, J5_Urs,0.0,2.0,33.3,-4.9,185.888168,-9.907179,45,0.88,316.76834,76.45629,34.570,-1.000,0.300,59.940,16,-1
R05B25, J5_Qua,20200102_011704,-0.3,0.434,14.289, Nagano1_m3, 9.0,2020,01,01,16,17,4.150,299.0,35.8,168.000717,1.676055,164.459610,-3.353234,76.821457,35.120430,1193322427,204029244,1368978965,36021938,1370275986,1,0.02586,0.01914, J5_Qua,0.0,4.3,43.8,+5.4,166.148849,-0.956197,50,0.58,211.72215,44.39391,49.490,-1.000,0.300,59.940,24,-1
R05B25, spo,20200102_012421,1.5,0.267,8.459, Nagano1_m3, 9.0,2020,01,01,16,24,21.730,245.8,20.2,211.164688,31.049274,213.160919,32.529022,91.022911,39.830742,2623394800,1439653936,1126271132,3730820267,1101575961,3,0.02495,0.02279, spo,0.0,-1.0,-1.0,-1.0,212.122498,31.769072,54,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20200102_012459,0.2,0.133,13.208, Nagano1_m3, 9.0,2020,01,01,16,24,59.640,307.0,47.5,157.621002,6.205453,155.848267,6.157960,350.783295,83.628487,1088646643,204029244,1370019644,211122933,1453451979,1,0.02422,0.00341, spo,0.0,-1.0,-1.0,-1.0,156.745438,6.182731,53,0.75,203.40561,4.57656,43.700,-1.000,0.300,59.940,9,-1
R05B25, spo,20200102_024000,1.0,0.117,18.168, Nagano1_m3, 9.0,2020,01,01,17,40,0.420,236.8,38.6,212.604889,45.607029,215.510849,46.300220,59.569942,41.107784,2621712243,1439653936,1126415494,3725640957,1138626879,1,0.01981,0.00716, spo,0.0,-1.0,-1.0,-1.0,213.833694,45.911266,48,0.31,139.85930,-10.98421,54.350,-1.000,0.300,59.940,8,-1
R05B25, spo,20200102_024349,-1.3,0.334,6.226, Nagano1_m3, 9.0,2020,01,01,17,43,49.670,295.2,36.2,191.637711,4.106604,193.612747,4.806855,90.298042,69.940559,1202349395,204029244,1375002108,124392994,1375566428,3,0.02653,0.01061, spo,0.0,-1.0,-1.0,-1.0,192.588409,4.444499,49,0.48,169.10970,-4.83518,42.270,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20200102_060826,0.1,0.651,13.063, Nagano1_m3, 9.0,2020,01,01,21,08,26.710,260.3,48.0,246.955292,31.965609,253.873505,25.938583,6.413069,38.240513,2626632590,1439653936,1139329430,3310491554,1143140716,3,0.02477,0.00726, J5_Gem,0.0,5.0,31.8,-9.9,250.557220,28.959677,26,0.89,106.36333,13.15922,37.580,-1.000,0.300,59.940,40,-1
R05B25, spo,20200101_191913,0.6,0.467,6.694, Nagano1_m4, 9.0,2020,01,01,10,19,13.670,166.0,24.5,263.411072,73.348938,264.396698,70.269638,359.329346,1.766353,1158584042,204029244,1359380682,494588160,1355911777,3,0.02340,0.00771, spo,0.0,-1.0,-1.0,-1.0,263.924469,71.871811,110,0.77,90.05886,-25.23800,35.450,-1.000,0.300,59.940,28,-1
R05B25, J5_sTa,20200101_203206,1.3,0.717,5.146, Nagano1_m4, 9.0,2020,01,01,11,32,6.870,169.1,14.4,258.626221,66.249268,261.112732,63.189964,7.304432,8.021276,2675144307,1439653936,1140467551,3304163468,1091618242,3,0.02510,0.01852, J5_sTa,0.0,1.9,30.0,+1.9,260.026489,64.617294,105,0.58,109.59581,53.77414,35.820,-1.000,0.300,59.940,37,-1
R05B25, spo,20200102_021447,0.1,0.200,8.060, Nagano1_m4, 9.0,2020,01,01,17,14,47.980,173.6,8.8,330.893402,62.019985,331.983887,60.484974,78.117378,8.939984,1157228740,204029244,1453310750,345088431,1381151807,3,0.02272,0.01059, spo,0.0,-1.0,-1.0,-1.0,331.457825,61.245304,82,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20200102_060233,1.2,0.184,12.586, Nagano1_m4, 9.0,2020,01,01,21,02,33.460,160.9,21.7,68.391449,68.029221,66.923553,65.770012,144.457169,-5.548884,2560141940,1439653936,1120345119,2853887622,1094046110,3,0.02416,0.01407, spo,0.0,-1.0,-1.0,-1.0,67.839371,67.229591,72,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200101_182505,0.7,0.350,4.087, Nagano1_m6, 9.0,2020,01,01,09,25,5.860,323.2,35.0,49.529465,-11.172366,50.684311,-12.033442,125.304703,51.209187,1114346013,204029244,1355658255,1939837139,1357686012,3,0.02474,0.01204, spo,0.0,-1.0,-1.0,-1.0,50.123241,-11.616335,63,0.14,12.41520,11.49307,15.060,-1.000,0.300,59.940,21,-1
R05B25, spo,20200101_190748,0.1,0.651,6.186, Nagano1_m6, 9.0,2020,01,01,10,07,48.240,305.1,42.9,67.145119,3.400745,70.202309,0.749220,341.064087,-48.994293,2559800332,1439653936,1120220387,2857273558,1118615426,3,0.01947,0.01015, spo,0.0,-1.0,-1.0,-1.0,68.621849,2.121826,78,0.17,327.95471,37.72720,13.790,-1.000,0.300,59.940,40,-1
R05B25, J5_aHy,20200101_210106,-0.2,0.934,4.705, Nagano1_m6, 9.0,2020,01,01,12,01,6.100,311.9,21.4,104.984909,-16.714108,101.010185,-18.752237,42.512524,56.987610,1102007731,204029244,1350069891,191666548,1393710917,3,0.02447,0.01315, J5_aHy,0.0,4.2,52.3,+14.6,102.802238,-17.848989,113,0.67,128.08257,-4.54534,42.910,-1.000,0.300,59.940,46,-1
R05B25, spo,20200101_210405,3.2,0.217,12.391, Nagano1_m6, 9.0,2020,01,01,12,04,5.470,341.3,39.5,74.046005,-12.496476,71.506088,-11.605679,132.563766,67.004196,2562447740,1439653936,1120946058,2906981126,1118542110,3,0.01928,0.01805, spo,0.0,-1.0,-1.0,-1.0,72.845955,-12.079200,90,0.30,187.10858,-19.64522,32.770,-1.000,0.300,59.940,10,-1
R05B25, spo,20200101_212204,2.0,0.400,3.157, Nagano1_m6, 9.0,2020,01,01,12,22,4.990,336.8,22.9,88.028595,-27.040981,89.483704,-27.092388,93.738838,62.843437,1091330967,204029244,1343381068,1966303011,1393712198,3,0.02335,0.01768, spo,0.0,-1.0,-1.0,-1.0,88.859482,-27.072176,118,0.19,30.95984,-25.25657,15.740,-1.000,0.300,59.940,17,-1
R05B25, spo,20200101_215414,-1.2,0.851,2.325, Nagano1_m6, 9.0,2020,01,01,12,54,14.790,319.8,12.1,118.008553,-28.692860,119.741379,-29.983959,359.047180,-41.499416,2612720312,1439653936,1116931094,3547921227,1084859275,3,0.02438,0.01310, spo,0.0,-1.0,-1.0,-1.0,118.812019,-29.298361,123,0.34,102.67397,-15.72239,47.830,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20200101_231008,0.4,0.918,4.983, Nagano1_m6, 9.0,2020,01,01,14,10,8.880,356.9,36.3,93.638710,-17.504189,93.295044,-22.115976,4.829448,3.769859,1097699899,204029244,1342884143,1979362753,1345345270,3,0.02407,0.01229, J5_sTa,0.0,0.4,22.3,-24.2,93.472633,-19.766310,113,0.35,98.56915,50.86681,13.500,-1.000,0.300,59.940,54,-1
