Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160209_011248,1.3,0.150,5.877, TK6_w, 9.0,2016,02,08,16,12,48.900,87.7,10.3,80.128006,4.139188,79.265785,3.961688,330.802643,77.664719,4211272783,581231472,2788795256,3820164593,2753198391,3,0.02610,0.01104, J5_Com,0.0,0.3,60.8,-5.0,79.743927,4.060243,78,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160209_012330,2.0,0.284,9.420, TK6_w, 9.0,2016,02,08,16,23,30.570,111.6,31.1,89.449203,33.907707,86.214439,33.753132,93.729424,-56.018166,1244377297,893954940,2210889369,1384745608,2203670947,3,0.02909,0.00870, spo,0.0,-1.0,-1.0,-1.0,87.732811,33.836281,75,0.41,206.00655,-15.44576,36.710,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_013417,0.1,0.384,21.719, TK6_w, 9.0,2016,02,08,16,34,17.260,133.3,41.7,99.537102,53.526531,93.528046,46.160812,344.555084,17.338787,4249371255,1757160112,1131428220,3837389455,1128132182,3,0.02814,0.00323, spo,0.0,-1.0,-1.0,-1.0,96.343216,49.931705,86,0.49,250.40459,14.13145,72.810,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20160209_020526,0.3,0.634,8.720, TK6_w, 9.0,2016,02,08,17,05,26.760,86.8,25.8,106.673172,12.348524,104.470818,7.390113,11.276754,23.247677,203322214,2968348092,918539564,359404871,900972409,3,0.02800,0.00906, J5_Qua,0.0,2.4,35.4,-14.8,105.504517,9.737703,69,0.40,263.38330,37.19135,44.850,-1.000,0.300,59.940,39,-1
R05B25, spo,20160209_025040,0.6,0.200,13.928, TK6_w, 9.0,2016,02,08,17,50,40.680,92.8,22.2,111.782860,14.919560,109.047699,14.031959,343.692139,66.640305,1043822443,1954913584,1017226531,654565741,1070287587,3,0.02456,0.00648, spo,0.0,-1.0,-1.0,-1.0,110.413429,14.479998,60,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160209_034445,1.1,0.100,18.672, TK6_w, 9.0,2016,02,08,18,44,45.900,100.6,32.1,130.712189,25.961531,128.908813,26.773930,261.268494,53.172115,4267162541,2968020540,2346627727,3786347708,2343146675,3,0.02429,0.00674, spo,0.0,-1.0,-1.0,-1.0,129.772217,26.389219,60,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160209_035336,1.3,0.083,19.545, TK6_w, 9.0,2016,02,08,18,53,36.120,122.3,30.8,122.139885,42.205906,120.146210,41.963348,134.885910,-47.081902,123420571,1820576304,459414871,404550991,466678367,3,0.02342,0.00331, spo,0.0,-1.0,-1.0,-1.0,121.331497,42.111938,53,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160209_035520,1.0,0.317,14.541, TK6_w, 9.0,2016,02,08,18,55,20.170,67.6,23.6,143.132339,-2.804218,139.010391,-0.744467,227.525085,63.375179,4248294910,2455355196,2483885737,3817956123,2534431136,3,0.02691,0.00748, spo,0.0,-1.0,-1.0,-1.0,141.150360,-1.815548,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20160209_035831,-1.4,0.534,11.047, TK6_w, 9.0,2016,02,08,18,58,31.230,66.3,41.1,157.738403,8.005428,154.565536,3.057236,62.626347,32.357193,3078054381,3453817904,1746036919,2839700161,1749758012,3,0.02822,0.00768, J5_Qua,0.0,2.4,25.9,-37.6,156.208664,5.632274,55,0.39,188.46033,43.56817,37.500,-1.000,0.300,59.940,32,-1
R05B25, J5_Qua,20160209_041346,2.1,0.234,9.052, TK6_w, 9.0,2016,02,08,19,13,46.020,98.7,25.4,132.491013,21.226185,131.381943,19.406691,30.708681,27.732302,2779026909,3952058684,3321106918,3124199900,3306947523,3,0.02820,0.00784, J5_Qua,0.0,4.1,35.6,-14.3,132.015717,20.452545,58,0.42,160.14273,50.69959,65.800,-1.000,0.300,59.940,9,-1
R05B25, spo,20160209_041802,1.0,0.083,14.800, TK6_w, 9.0,2016,02,08,19,18,2.150,93.3,21.8,133.044281,15.171544,131.697205,15.251178,299.228912,74.398193,3733493978,969836592,2325441438,3238350651,2312096369,3,0.02579,0.00565, spo,0.0,-1.0,-1.0,-1.0,132.481033,15.205824,52,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20160209_042311,1.5,0.100,13.237, TK6_w, 9.0,2016,02,08,19,23,11.270,64.9,33.8,159.287445,2.290078,158.572037,1.182747,67.808640,32.835285,909261947,1760740668,2570277343,673621274,2566447261,3,0.02635,0.00714, J5_Qua,0.0,1.5,42.7,+2.9,158.932541,1.740934,55,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160209_044545,1.0,0.150,8.679, TK6_w, 9.0,2016,02,08,19,45,45.900,76.0,13.6,143.036926,-2.989202,141.838104,-3.577109,59.087997,63.647820,1663158994,3534303280,2578477168,2105873622,2589938817,3,0.02539,0.00785, spo,0.0,-1.0,-1.0,-1.0,142.521622,-3.242169,65,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160209_052743,-1.6,0.751,13.618, TK6_w, 9.0,2016,02,08,20,27,43.760,75.4,27.7,164.969833,5.229920,158.262650,13.142066,259.258057,39.245266,132009239,1811533116,3223396095,502123099,3243827653,3,0.02918,0.01632, spo,0.0,-1.0,-1.0,-1.0,161.965256,8.832699,63,0.55,197.29828,-30.85008,66.970,-1.000,0.300,59.940,46,-1
R05B25, _L_sprite,20160209_231821,2.4,2.803,3.499, TK6_w, 9.0,2016,02,09,14,18,21.840,65.5,40.7,88.672432,7.224343,88.664711,7.242981,1.216881,-19.310465,3859210378,1562509360,4182723868,4271955279,4176383940,3,0.02728,0.00137, _L_sprite,0.0,-1.0,-1.0,-1.0,88.665459,7.240266,103,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160210_012427,1.9,0.083,23.072, TK6_w, 9.0,2016,02,09,16,24,27.360,118.1,41.0,100.307037,42.183773,98.037453,41.287579,317.648621,41.260448,612620090,1703763260,3169213075,1030813542,3176010437,3,0.02640,0.00291, spo,0.0,-1.0,-1.0,-1.0,99.360649,41.818531,85,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160210_013133,2.2,0.100,15.374, TK6_w, 9.0,2016,02,09,16,31,33.840,96.2,26.0,94.582993,19.542334,92.924835,19.814056,66.424522,-68.070297,1316642998,688037936,4251082865,1462836054,4265310076,3,0.02872,0.00852, spo,0.0,-1.0,-1.0,-1.0,93.772476,19.677170,84,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160210_035243,2.0,0.250,19.369, TK6_w, 9.0,2016,02,09,18,52,43.870,80.0,30.5,141.979782,10.189703,137.904663,12.944149,246.159927,53.731384,2033571010,1015512380,1090838138,1737866768,1099276440,3,0.02782,0.00909, spo,0.0,-1.0,-1.0,-1.0,140.074005,11.491667,68,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160210_035456,-1.7,0.083,25.822, TK6_w, 9.0,2016,02,09,18,54,56.570,74.7,44.5,156.615219,14.936506,154.506516,15.188412,310.107025,73.400627,1434704903,3975274544,557420587,1269047820,569741877,2,0.02484,0.01247, spo,0.0,-1.0,-1.0,-1.0,155.891388,15.025237,56,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160210_045519,-1.3,0.234,18.613, TK6_w, 9.0,2016,02,09,19,55,19.040,69.5,43.2,173.057098,11.171857,168.611084,11.157091,351.835236,78.825668,283981061,4231118140,3635318721,170197371,3626000158,2,0.02414,0.00421, spo,0.0,-1.0,-1.0,-1.0,170.889603,11.172851,59,0.48,230.11279,5.62395,60.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20160210_051513,-1.2,0.501,19.171, TK6_w, 9.0,2016,02,09,20,15,13.360,77.3,37.7,169.933624,12.582261,160.180603,14.269351,307.677887,73.218681,1022412539,2194432048,2233810759,647606554,2231808047,3,0.02425,0.00818, spo,0.0,-1.0,-1.0,-1.0,164.972076,13.490488,56,0.54,267.88232,-13.50815,64.480,-1.000,0.300,59.940,31,-1
R05B25, spo,20160210_052031,0.6,0.200,17.579, TK6_w, 9.0,2016,02,09,20,20,31.840,94.8,34.1,160.186172,22.694761,156.615280,21.515728,21.830933,60.767212,2559485901,856833340,2743307367,2256905809,2723850702,3,0.02321,0.00656, spo,0.0,-1.0,-1.0,-1.0,158.397461,22.116333,60,0.57,263.49902,14.71396,61.140,-1.000,0.300,59.940,13,-1
R05B25, spo,20160210_052452,1.4,0.167,23.017, TK6_w, 9.0,2016,02,09,20,24,52.000,96.0,37.6,164.164886,25.136532,159.914627,25.429861,331.911957,64.352028,2240794681,2579062832,3306652653,2679785645,3307793317,3,0.02786,0.00737, spo,0.0,-1.0,-1.0,-1.0,162.467453,25.268461,56,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160209_004425,1.4,0.067,21.590, TK6_w, 9.0,2016,02,08,15,44,25.650,122.8,36.4,81.739433,44.440460,79.962006,43.816635,115.870102,-40.171680,3941369561,942357820,3924416686,4066674601,3924746554,3,0.02370,0.00272, J5_Com,0.0,1.1,75.3,+17.7,80.844353,44.127621,78,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160210_052051,2.3,0.083,21.173, TK6_w, 9.0,2016,02,09,20,20,51.490,97.6,46.6,171.814621,29.985130,169.829926,29.672834,10.841295,58.598923,428666673,3968032816,4789658,62462703,124230931,3,0.02507,0.00742, spo,0.0,-1.0,-1.0,-1.0,171.057419,29.872995,49,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20160208_032042,2.1,0.083,10.922, TK6_w, 9.0,2016,02,07,18,20,42.350,82.9,19.1,121.035439,5.565997,119.984627,5.401322,1.472502,78.826500,1362796942,2509061436,2706065131,1315167903,2733347790,3,0.02632,0.01060, J5_Com,0.0,1.4,65.1,+1.9,120.386536,5.455348,60,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160210_025356,-0.5,1.151,5.421, TK6_w, 9.0,2016,02,09,17,53,56.730,98.5,30.0,117.866425,23.394053,111.199028,24.008863,280.483398,65.614311,200982203,385310768,2081679241,349565733,2096393624,3,0.02607,0.01001, spo,0.0,-1.0,-1.0,-1.0,114.973473,23.696640,66,0.48,149.51401,14.67587,27.520,-1.000,0.300,59.940,68,-1
R05B25, spo,20160210_055209,1.0,1.084,4.746, TK6_w, 9.0,2016,02,09,20,52,9.760,105.2,28.9,158.422028,28.068598,158.862518,23.024115,70.590698,-4.059139,10098817,4138810684,2461415512,512471190,2482556031,3,0.02368,0.01394, spo,0.0,-1.0,-1.0,-1.0,158.698639,24.950678,5,0.28,28.19552,66.44545,14.980,-1.000,0.300,59.940,34,-1
R05B25, spo,20160209_042952,1.3,0.167,19.552, TK6_w, 9.0,2016,02,08,19,29,52.970,69.1,41.1,164.259735,9.659741,161.199692,11.047476,274.034393,63.292988,867451774,4288634928,2082579666,696468189,2092538530,3,0.02572,0.01027, spo,0.0,-1.0,-1.0,-1.0,162.752533,10.348406,58,0.43,257.63174,-26.55393,56.660,-1.000,0.300,59.940,11,-1
R05B25, spo,20160209_031249,0.6,0.133,18.557, TK6_w, 9.0,2016,02,08,18,12,49.650,68.7,30.9,137.324081,2.691749,134.848831,2.582921,359.808929,86.352203,1012309057,465124668,1866345285,601868316,1874478280,3,0.02609,0.00711, spo,0.0,-1.0,-1.0,-1.0,136.065430,2.637027,59,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160209_014555,2.1,0.567,10.046, TK6_w, 9.0,2016,02,08,16,45,55.410,92.5,16.8,91.087570,11.684933,86.121529,14.788971,18.251116,-54.975979,3348398227,1852792880,218433,3740950722,58789556,3,0.02643,0.02039, spo,0.0,-1.0,-1.0,-1.0,88.366570,13.407466,71,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
