Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190403_012449,1.5,0.100,22.238, osaka01_02, 9.0,2019,04,02,16,24,49.430,285.2,67.4,236.941544,26.285906,234.553787,27.101057,15.367627,56.565662,647837691,1031433264,1320385503,728737225,1259896690,3,0.01420,0.00370, spo,0.0,-1.0,-1.0,-1.0,235.792603,26.684582,166,0.14,278.26620,4.56978,65.670,-1.000,1.000,59.940,7,-1
R05B25, spo,20190403_013422,2.9,0.184,5.783, osaka01_02, 9.0,2019,04,02,16,34,22.730,274.1,55.4,253.857498,25.806726,255.026535,25.795164,72.996323,64.190735,399784985,2451609916,1915471290,445557706,1949794111,3,0.01258,0.02831, spo,0.0,-1.0,-1.0,-1.0,254.445114,25.802084,162,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_KSE,20190403_021113,2.3,0.851,8.980, osaka01_02, 9.0,2019,04,02,17,11,13.500,288.6,54.2,259.745789,17.972954,267.774567,18.044289,85.488251,71.942268,865974770,918927408,1255401553,1055423136,1282991453,3,0.01387,0.00594, Ie_KSE,0.0,2.5,41.7,-10.0,263.865143,18.050955,195,0.29,179.13290,-1.65762,17.660,-1.000,1.000,59.940,47,-1
R05B25, Iw_NGV,20190403_024822,2.0,0.083,10.922, osaka01_02, 9.0,2019,04,02,17,48,22.360,296.2,54.9,265.664398,14.935843,266.569214,14.719739,42.125488,69.797516,113341610,2282698044,3732649302,139736639,3628387703,3,0.01235,0.02637, Iw_NGV,0.0,1.0,19.7,+21.9,266.104584,14.831206,212,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190403_032923,1.3,0.117,3.913, osaka01_02, 9.0,2019,04,02,18,29,23.760,305.5,36.4,284.660583,-2.620003,284.278839,-2.378181,10.535773,57.536541,2650853361,1353224240,257339765,2429861055,252396755,3,0.01277,0.00376, spo,0.0,-1.0,-1.0,-1.0,284.493835,-2.514399,235,0.07,42.71970,-50.87633,19.610,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZCY,20190403_033730,3.1,0.067,10.001, osaka01_02, 9.0,2019,04,02,18,37,30.210,307.0,51.1,276.132294,7.616005,275.826385,6.985924,2.400423,-26.039288,3645792696,3328159036,1578996688,3618186680,1491608948,3,0.01421,0.00718, Iw_ZCY,0.0,2.1,30.2,-25.7,275.989380,7.301108,233,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190403_041236,2.1,0.167,10.759, osaka01_02, 9.0,2019,04,02,19,12,36.420,314.0,46.6,284.135925,1.276713,285.314178,-0.174160,15.172758,39.073997,1695679253,754106416,3786341512,1808118086,3874950895,3,0.01499,0.07728, spo,0.0,-1.0,-1.0,-1.0,284.407532,0.942389,230,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J3_Cam,20190403_211634,1.9,0.100,7.978, osaka01_02, 9.0,2019,04,03,12,16,34.360,302.4,63.1,174.922638,17.976969,174.837830,17.202072,83.074501,5.676138,3644490237,2107841852,2635485426,3585317589,2610293468,3,0.01196,0.00772, J3_Cam,0.0,3.5,13.7,+4.5,174.878723,17.576565,100,0.13,350.13690,1.40457,35.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20190404_003241,2.0,0.184,3.779, osaka01_02, 9.0,2019,04,03,15,32,41.800,305.8,57.6,226.856934,12.900353,227.331558,12.348261,327.484222,38.840866,1323217759,816324656,3655516638,1130422396,3742527004,3,0.01324,0.00577, spo,0.0,-1.0,-1.0,-1.0,227.059921,12.664623,124,0.21,219.69444,20.34424,43.180,-1.000,1.000,59.940,12,-1
R05B25, Iw_ZSE,20190404_010348,2.8,0.100,9.233, osaka01_02, 9.0,2019,04,03,16,03,48.480,290.5,47.5,248.694443,13.068730,248.145035,13.839550,347.582031,33.645912,622874973,1076297020,1863195443,672301039,1751120000,3,0.01253,0.00589, Iw_ZSE,0.0,3.8,47.3,-30.8,248.513016,13.323967,119,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190404_021808,3.0,0.184,9.317, osaka01_02, 9.0,2019,04,03,17,18,8.380,280.0,50.6,268.723206,20.479637,266.884430,20.481085,87.666267,69.517166,736980215,285532208,3805620678,627669544,3827130724,3,0.01362,0.00717, spo,0.0,-1.0,-1.0,-1.0,267.884216,20.482697,216,0.28,46.73323,-35.06354,34.750,-1.000,1.000,59.940,8,-1
R05B25, spo,20190404_031508,2.4,0.067,3.887, osaka01_02, 9.0,2019,04,03,18,15,8.760,310.7,40.3,276.449402,-2.324962,276.676849,-2.379834,356.196564,77.133392,4189922910,2182659388,1486224197,4149520614,1593897397,3,0.01386,0.00340, spo,0.0,-1.0,-1.0,-1.0,276.567078,-2.354564,230,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190404_035335,2.3,0.100,17.250, osaka01_02, 9.0,2019,04,03,18,53,35.450,299.9,65.0,273.704102,20.081003,272.205780,21.109734,28.579533,49.007027,2854523156,805462064,2269381567,2763863663,2181567320,3,0.01525,0.00690, spo,0.0,-1.0,-1.0,-1.0,272.956024,20.597973,250,0.16,54.10132,-38.95633,46.560,-1.000,1.000,59.940,7,-1
R05B25, spo,20190404_041626,2.2,0.067,16.335, osaka01_02, 9.0,2019,04,03,19,16,26.970,302.2,48.6,290.941406,7.919659,292.018219,8.004186,141.323029,80.834938,1331324389,1622162748,1100256417,1097103771,1192814528,3,0.01441,0.00392, spo,0.0,-1.0,-1.0,-1.0,291.444183,7.963647,284,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_dDr,20190404_050434,2.2,0.217,9.411, osaka01_02, 9.0,2019,04,03,20,04,34.780,277.1,69.3,292.439941,29.803541,292.593323,27.759579,24.330748,3.296827,2429234380,1866817584,2322242140,2664100391,2396548202,3,0.01340,0.00726, J3_dDr,0.0,0.9,25.1,-5.8,292.499481,29.019569,57,1.05,112.09920,50.82389,15.470,-1.000,1.000,59.940,11,-1
R05B25, J3_cLe,20190404_220900,2.8,0.434,5.998, osaka01_02, 9.0,2019,04,04,13,09,0.320,289.7,67.3,188.953705,24.747858,191.024353,26.509903,75.361900,40.965336,588734111,3607575868,1181304342,801990728,1129687132,3,0.01325,0.00874, J3_cLe,0.0,4.4,21.3,+26.2,190.050171,25.691025,130,0.19,160.41858,-10.39847,15.470,-1.000,1.000,59.940,24,-1
R05B25, spo,20190404_222050,2.6,0.133,4.517, osaka01_02, 9.0,2019,04,04,13,20,50.560,316.1,59.5,189.327576,10.987215,189.265762,11.562091,100.477760,-5.902881,3665218940,64708656,2254224582,3601771819,2149169894,3,0.01336,0.01495, spo,0.0,-1.0,-1.0,-1.0,189.303726,11.209332,97,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190404_224729,1.8,0.117,6.528, osaka01_02, 9.0,2019,04,04,13,47,29.730,316.6,48.1,202.320953,1.509605,202.010788,0.793712,111.667030,23.415615,577407603,1887780156,353834895,779874827,308041671,3,0.01292,0.00836, spo,0.0,-1.0,-1.0,-1.0,202.192825,1.213924,98,0.18,209.16411,16.67189,56.060,-1.000,1.000,59.940,8,-1
R05B25, Iw_LVI,20190405_010913,2.1,0.100,8.308, osaka01_02, 9.0,2019,04,04,16,09,13.270,320.1,49.4,235.198639,1.258712,235.940521,1.573475,142.236969,66.961937,2146583716,2821152816,2654785191,1916683073,2576114483,3,0.01426,0.00610, Iw_LVI,0.0,3.1,40.4,+39.1,235.585098,1.422718,120,0.30,75.06538,-12.00325,50.720,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZSE,20190405_011957,2.4,0.167,10.457, osaka01_02, 9.0,2019,04,04,16,19,57.190,278.3,50.1,256.155212,21.185875,255.227798,22.638233,358.159637,28.218710,766201308,3877715260,1050435173,551829793,943239456,3,0.01390,0.00786, Iw_ZSE,0.0,4.4,50.3,-26.3,255.677414,21.938452,108,0.43,18.13726,-49.20647,22.610,-1.000,1.000,59.940,9,-1
R05B25, spo,20190405_024640,1.7,0.200,11.922, osaka01_02, 9.0,2019,04,04,17,46,40.280,304.1,45.3,270.722595,4.662376,268.486816,3.787946,348.963074,-68.190811,220622963,3875495984,1131978672,60913667,1141901126,3,0.01338,0.00621, spo,0.0,-1.0,-1.0,-1.0,269.458344,4.168943,214,0.31,303.09412,15.12340,54.050,-1.000,1.000,59.940,11,-1
R05B25, Iw_ZSE,20190405_025608,2.1,0.167,9.417, osaka01_02, 9.0,2019,04,04,17,56,8.510,281.0,48.8,280.446259,18.997976,281.497589,20.229496,355.864227,-36.176708,2254420027,2274966844,3535804537,2292329692,3561336090,3,0.01381,0.02227, Iw_ZSE,0.0,4.4,46.4,-32.1,280.972504,19.617537,203,0.24,138.22304,-53.59243,26.490,-1.000,1.000,59.940,11,-1
R05B25, spo,20190405_025639,2.6,0.083,6.975, osaka01_02, 9.0,2019,04,04,17,56,39.480,303.5,50.9,269.665680,8.981333,269.194031,9.354988,10.084120,48.989082,1527792349,1026514992,2247560248,1435582323,2201658058,3,0.01390,0.02117, spo,0.0,-1.0,-1.0,-1.0,269.492065,9.081862,214,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190405_030407,2.3,0.050,15.106, osaka01_02, 9.0,2019,04,04,18,04,7.280,297.9,54.7,271.086853,14.109221,271.189484,13.821897,7.367015,23.550970,3392763381,50937148,1585336576,3299904774,1483306009,3,0.01398,0.01011, spo,0.0,-1.0,-1.0,-1.0,271.116821,14.024177,186,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_SLE,20190405_031403,1.3,0.200,12.696, osaka01_02, 9.0,2019,04,04,18,14,3.810,317.8,54.5,264.901276,6.369022,267.444061,6.260452,64.842026,83.223381,395633620,613376048,3482323197,420476165,3382231087,3,0.01482,0.00470, Iw_SLE,0.0,3.1,26.1,+2.1,266.176208,6.316134,225,0.29,177.28424,0.59773,25.290,-1.000,1.000,59.940,13,-1
R05B25, Iw_MDR,20190405_045541,0.7,0.450,9.517, osaka01_02, 9.0,2019,04,04,19,55,41.460,296.7,43.3,308.227112,7.024791,309.362274,2.911572,40.159870,15.306993,462296850,1860779324,1302802382,366543674,1256907509,3,0.01411,0.00997, Iw_MDR,0.0,0.7,27.1,-10.8,308.812103,4.911766,73,0.16,253.45172,72.97064,23.070,-1.000,1.000,59.940,26,-1
R05B25, spo,20190405_224118,1.5,0.334,13.210, osaka01_02, 9.0,2019,04,05,13,41,18.040,304.0,37.7,215.478439,-0.863348,211.210907,-2.062171,128.538010,74.233795,2906329372,4082065456,2022163438,2705540259,2019840170,3,0.01345,0.01983, spo,0.0,-1.0,-1.0,-1.0,213.601624,-1.391716,103,0.24,270.56436,11.37900,44.780,-1.000,1.000,59.940,20,-1
R05B25, Iw_SLE,20190406_011957,1.6,0.484,10.114, osaka01_02, 9.0,2019,04,05,16,19,57.720,304.3,47.5,248.333878,6.193078,253.260437,6.511164,101.202133,82.638519,3524672661,3517529404,88134435,3744089717,43759454,3,0.01492,0.00577, Iw_SLE,0.0,1.2,24.6,-4.0,250.592194,6.344719,125,0.47,195.42131,-1.01311,26.360,-1.000,1.000,59.940,29,-1
R05B25, spo,20190406_033156,2.2,0.167,4.192, osaka01_02, 9.0,2019,04,05,18,31,56.960,276.6,50.5,290.413971,22.295639,290.193024,21.578434,14.209475,-14.766049,3217657976,2429509680,16096876,2985588224,103113826,3,0.01458,0.01226, spo,0.0,-1.0,-1.0,-1.0,290.313507,21.970446,99,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_SLE,20190406_041126,2.3,0.567,12.516, osaka01_02, 9.0,2019,04,05,19,11,26.210,304.4,59.5,282.825134,14.818913,290.100403,14.084463,83.818970,74.367355,1163658908,204029244,1359845533,1267960316,1420562569,3,0.01432,0.00456, Iw_SLE,0.0,3.6,23.7,-7.5,286.077789,14.518806,168,0.58,180.47414,0.10524,24.160,-1.000,1.000,59.940,30,-1
R05B25, spo,20190406_041728,2.4,0.100,3.486, osaka01_02, 9.0,2019,04,05,19,17,28.290,303.1,57.2,286.583801,13.649012,286.663452,13.315733,19.725506,12.718238,2681443175,1439653936,1139833448,2448781796,1179813129,3,0.01516,0.00866, spo,0.0,-1.0,-1.0,-1.0,286.625610,13.474212,199,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190406_043750,0.7,0.184,17.919, osaka01_02, 9.0,2019,04,05,19,37,50.310,288.5,61.1,293.397217,21.924633,295.521454,24.587149,8.310509,-32.889301,1167671643,204029244,1367176903,1268177285,1411833102,3,0.01568,0.00649, spo,0.0,-1.0,-1.0,-1.0,294.329590,23.109890,231,0.32,262.47852,-23.17983,44.370,-1.000,1.000,59.940,12,-1
R05B25, Iw_ABO,20190406_044911,2.0,0.117,15.377, osaka01_02, 9.0,2019,04,05,19,49,11.290,283.3,53.1,305.068390,20.030735,306.856323,19.289154,73.340042,59.518627,2680004700,1439653936,1134244683,2448964625,1166847066,3,0.01501,0.00424, Iw_ABO,0.0,0.7,32.9,+38.8,305.808441,19.726763,200,0.41,262.55151,30.06352,57.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_LVI,20190406_033207,2.3,0.117,15.618, osaka01_02, 9.0,2019,04,05,18,32,7.680,286.8,53.2,284.468109,18.303991,286.368103,18.765881,324.450592,-66.651665,1162253603,204029244,1359621153,1267930859,1461508684,3,0.01284,0.00337, Iw_LVI,0.0,1.7,33.2,+14.5,285.029938,18.441793,84,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
