Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160205_030641,2.9,0.167,5.015, Nagano1_m1, 9.0,2016,02,04,18,06,41.210,181.7,34.5,323.232269,87.841248,316.238922,86.806519,32.218559,-0.774429,2664256186,1439653936,1146977941,3485517294,1135368695,3,0.01677,0.01942, spo,0.0,-1.0,-1.0,-1.0,320.909576,87.584702,114,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_032455,1.3,0.167,9.409, Nagano1_m1, 9.0,2016,02,04,18,24,55.370,226.9,13.4,294.470093,42.307224,296.577606,42.466118,124.133087,47.284958,1170531081,204029244,1364593874,296108805,1406991184,3,0.01752,0.01598, spo,0.0,-1.0,-1.0,-1.0,295.568695,42.394970,113,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_034904,1.4,0.434,4.392, Nagano1_m1, 9.0,2016,02,04,18,49,4.020,201.0,11.6,331.508179,58.929150,335.097687,58.832623,149.826004,31.059935,2661132933,1439653936,1147774911,3471181091,1091455648,3,0.02299,0.01684, spo,0.0,-1.0,-1.0,-1.0,333.013214,58.900852,133,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160205_035046,-0.2,0.250,13.057, Nagano1_m1, 9.0,2016,02,04,18,50,46.580,179.7,33.8,19.626640,87.653267,39.005821,84.583809,142.618637,1.278352,1134332607,204029244,1358689047,2142977704,1353902658,3,0.02009,0.00600, spo,0.0,-1.0,-1.0,-1.0,32.184372,86.342857,130,0.29,233.88310,44.27567,55.430,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_035713,2.5,0.117,8.089, Nagano1_m1, 9.0,2016,02,04,18,57,13.160,209.8,21.5,307.747040,60.183968,309.479645,59.777012,100.147995,26.924528,2651891288,1439653936,1135987193,3443276638,1109237316,3,0.01798,0.01601, spo,0.0,-1.0,-1.0,-1.0,308.470551,60.018002,129,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_041937,0.3,0.250,13.240, Nagano1_m1, 9.0,2016,02,04,19,19,37.270,207.0,21.3,317.016357,62.186718,323.875427,61.580006,128.446320,27.548630,1145504751,204029244,1454673622,377842426,1350803958,3,0.02359,0.00427, spo,0.0,-1.0,-1.0,-1.0,320.347687,61.937660,143,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_045711,0.4,0.150,16.480, Nagano1_m1, 9.0,2016,02,04,19,57,11.980,242.7,39.6,277.423096,41.405014,280.742615,41.571480,104.851570,48.355305,2680243304,1439653936,1132946931,3379281237,1146827298,3,0.02347,0.00500, spo,0.0,-1.0,-1.0,-1.0,278.866577,41.489235,140,0.30,214.21652,16.52623,55.900,-1.000,0.300,59.940,10,-1
R05B25, J5_xUm,20160205_053300,2.0,0.117,14.017, Nagano1_m1, 9.0,2016,02,04,20,33,0.070,213.4,44.6,281.654999,63.346279,284.522400,62.178699,58.078457,19.982765,1167714334,204029244,1365940144,333474621,1443886603,3,0.02225,0.00818, J5_xUm,0.0,3.4,37.3,-10.6,282.776825,62.907352,153,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_190121,0.0,0.617,3.684, Nagano1_m2, 9.0,2016,02,04,10,01,21.210,4.4,35.3,58.427227,-18.500952,57.465816,-20.606627,336.142853,21.862032,2564715025,1439653936,1120428704,2830873156,1109970996,3,0.02163,0.01281, spo,0.0,-1.0,-1.0,-1.0,57.975456,-19.497896,37,0.69,73.02980,12.19516,14.820,-1.000,0.300,59.940,36,-1
R05B25, spo,20160205_001758,1.4,0.217,7.187, Nagano1_m2, 9.0,2016,02,04,15,17,58.780,9.5,34.1,133.249481,-19.204348,132.188675,-20.366795,58.928150,37.805725,1081467398,204029244,1347264513,259326078,1342542948,3,0.02204,0.01866, spo,0.0,-1.0,-1.0,-1.0,132.702225,-19.806944,58,0.74,150.24832,1.65012,48.050,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_010411,0.4,0.184,21.093, Nagano1_m2, 9.0,2016,02,04,16,04,11.710,4.2,37.9,149.707764,-15.843556,145.975723,-17.238235,93.994919,63.262524,2599701281,1439653936,1128499127,3621535119,1130969187,3,0.02389,0.00919, spo,0.0,-1.0,-1.0,-1.0,147.961624,-16.506865,57,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_011357,2.1,0.184,5.670, Nagano1_m2, 9.0,2016,02,04,16,13,57.410,28.1,33.8,131.619858,-15.233621,131.518753,-16.254442,43.051170,5.240677,1074494040,204029244,1347366472,255641370,1342633615,3,0.02384,0.01154, spo,0.0,-1.0,-1.0,-1.0,131.582703,-15.610016,61,0.62,307.85010,81.49316,15.980,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_013821,0.8,0.384,19.215, Nagano1_m2, 9.0,2016,02,04,16,38,21.390,20.1,28.3,142.517090,-22.765545,134.343658,-22.918941,135.432465,67.077347,2586466502,1439653936,1128826770,3571403241,1107911803,3,0.02467,0.02185, spo,0.0,-1.0,-1.0,-1.0,138.759369,-22.888004,57,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Com,20160205_021747,-1.5,0.300,14.886, Nagano1_m2, 9.0,2016,02,04,17,17,47.440,34.9,27.6,139.305588,-18.230711,134.927475,-20.104576,83.061432,59.341682,1079545595,204029244,1346694199,237795399,1352596719,3,0.02334,0.01477, J5_Com,0.0,1.0,74.1,+15.9,137.137787,-19.176847,50,0.72,239.40207,28.39058,66.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20160205_025035,0.5,0.417,7.371, Nagano1_m2, 9.0,2016,02,04,17,50,35.520,9.5,39.4,172.221344,-13.882476,174.815689,-15.651973,243.644318,52.196075,2641893919,1439653936,1130788038,3640393024,1126324689,3,0.02113,0.01943, spo,0.0,-1.0,-1.0,-1.0,173.434067,-14.716810,41,0.98,128.69725,13.85774,23.200,-1.000,0.300,59.940,26,-1
R05B25, spo,20160205_030108,0.3,0.467,10.176, Nagano1_m2, 9.0,2016,02,04,18,01,8.850,48.7,23.3,136.886551,-14.819426,133.711945,-18.519098,58.579029,37.451424,1080730633,204029244,1346834580,267788538,1392987125,3,0.02224,0.01139, spo,0.0,-1.0,-1.0,-1.0,135.320847,-16.668034,36,0.62,221.89870,51.67867,45.600,-1.000,0.300,59.940,29,-1
R05B25, spo,20160205_035403,-1.6,0.450,13.209, Nagano1_m2, 9.0,2016,02,04,18,54,3.170,10.9,31.1,185.609589,-21.957144,184.183594,-27.762377,100.258850,11.367932,2636533066,1439653936,1124791072,3671348671,1120237102,3,0.02166,0.01127, spo,0.0,-1.0,-1.0,-1.0,184.944687,-24.733553,37,0.58,206.33237,55.30301,45.650,-1.000,0.300,59.940,28,-1
R05B25, spo,20160205_040150,0.7,0.167,6.893, Nagano1_m2, 9.0,2016,02,04,19,01,50.740,43.9,9.9,146.901505,-28.118555,145.579300,-27.959755,162.383972,60.992172,1084496099,204029244,1371032937,219758710,1383140879,3,0.01895,0.01284, spo,0.0,-1.0,-1.0,-1.0,146.233185,-28.039928,31,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_042552,-0.8,0.918,12.090, Nagano1_m2, 9.0,2016,02,04,19,25,52.400,7.4,24.6,195.932175,-28.804108,184.351257,-24.888012,230.028336,56.416267,2648877623,1439653936,1125793529,3718385546,1108428142,3,0.02379,0.01926, spo,0.0,-1.0,-1.0,-1.0,190.431549,-27.095928,39,0.50,244.31831,-33.38595,70.470,-1.000,0.300,59.940,55,-1
R05B25, spo,20160205_042709,-0.8,0.384,9.993, Nagano1_m2, 9.0,2016,02,04,19,27,9.920,49.9,19.8,155.193100,-16.797089,152.353622,-19.581579,80.609016,41.367561,1089837178,204029244,1370168856,209679045,1396200439,3,0.02139,0.01272, spo,0.0,-1.0,-1.0,-1.0,153.848969,-18.131472,40,0.50,244.74110,47.74764,53.660,-1.000,0.300,59.940,24,-1
R05B25, spo,20160205_043039,-0.5,3.253,3.623, Nagano1_m2, 9.0,2016,02,04,19,30,39.100,28.7,14.8,171.514908,-32.223831,180.973053,-40.404072,237.219009,33.135204,2641755203,1439653936,1130718011,3636512026,1098207432,3,0.02687,0.01836, spo,0.0,-1.0,-1.0,-1.0,172.992065,-33.667526,36,0.51,100.37446,39.24198,20.140,-1.000,0.300,59.940,183,-1
R05B25, spo,20160205_043218,-0.8,0.250,19.389, Nagano1_m2, 9.0,2016,02,04,19,32,18.040,42.1,44.1,176.514389,-1.055239,172.062332,-3.108671,88.792221,65.135162,1198707611,204029244,1368125661,24375680,1367222526,3,0.02143,0.00694, spo,0.0,-1.0,-1.0,-1.0,174.505295,-1.984082,35,0.56,232.00223,20.29189,60.490,-1.000,0.300,59.940,16,-1
R05B25, spo,20160205_050329,-0.7,0.417,9.181, Nagano1_m2, 9.0,2016,02,04,20,03,29.900,44.9,25.3,171.602203,-15.310838,169.774185,-18.756224,89.146378,25.620573,2641656586,1439653936,1130692940,3636849978,1113098197,3,0.02542,0.01336, spo,0.0,-1.0,-1.0,-1.0,170.739288,-16.955065,48,0.59,215.25496,51.84509,36.490,-1.000,0.300,59.940,26,-1
R05B25, spo,20160205_051247,1.6,0.100,12.940, Nagano1_m2, 9.0,2016,02,04,20,12,47.860,359.1,32.3,216.262253,-21.497795,216.143677,-22.795807,308.030151,-4.478731,1176137006,204029244,1372496135,83067285,1371082711,3,0.02585,0.01357, spo,0.0,-1.0,-1.0,-1.0,216.204605,-22.131815,51,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160205_051936,-0.2,0.150,9.978, Nagano1_m2, 9.0,2016,02,04,20,19,36.550,1.1,35.5,216.165359,-18.288282,216.856049,-19.648108,297.635681,24.170135,2625311644,1439653936,1127821841,3734051497,1125977142,3,0.02686,0.01147, spo,0.0,-1.0,-1.0,-1.0,216.469360,-18.889858,46,0.55,181.73125,41.68565,30.370,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_055431,-0.3,0.417,13.180, Nagano1_m2, 9.0,2016,02,04,20,54,31.470,48.6,25.3,181.679184,-13.295623,176.879684,-10.503964,250.130997,57.242870,1196467704,204029244,1367578896,30078666,1350874233,3,0.02814,0.01275, spo,0.0,-1.0,-1.0,-1.0,179.431488,-12.005523,69,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160205_055627,0.4,0.184,18.361, Nagano1_m2, 9.0,2016,02,04,20,56,27.650,54.5,36.7,185.628708,-1.304480,182.343765,-1.953821,102.169815,78.695770,2636541483,1439653936,1124793277,3671385646,1130880516,3,0.02814,0.01238, spo,0.0,-1.0,-1.0,-1.0,183.853378,-1.656134,58,0.33,241.33994,8.46747,72.630,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_055654,-0.3,0.834,3.865, Nagano1_m2, 9.0,2016,02,04,20,56,54.220,6.4,22.5,219.553680,-31.072304,220.215958,-27.923391,315.037903,-9.012319,1175268770,204029244,1372170484,453568375,1358003338,3,0.02547,0.01503, spo,0.0,-1.0,-1.0,-1.0,219.885696,-29.518526,53,0.24,214.59615,-47.54258,57.530,-1.000,0.300,59.940,44,-1
R05B25, spo,20160204_224125,0.8,0.217,11.932, Nagano1_m3, 9.0,2016,02,04,13,41,25.860,246.7,51.5,166.809814,41.414822,168.546921,43.740990,57.264118,20.770952,2639807246,1439653936,1131261033,3652861018,1144882763,3,0.02063,0.02267, spo,0.0,-1.0,-1.0,-1.0,167.562531,42.447361,22,0.74,146.43021,-4.05770,33.310,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_235137,0.4,0.200,7.047, Nagano1_m3, 9.0,2016,02,04,14,51,37.860,262.8,34.2,199.342728,24.577482,200.578903,23.721767,318.300415,46.630638,1207391256,204029244,1374192489,106633604,1369770204,3,0.02588,0.01052, spo,0.0,-1.0,-1.0,-1.0,199.942795,24.164774,54,0.32,180.16849,35.19648,69.950,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_000007,1.3,0.734,8.909, Nagano1_m3, 9.0,2016,02,04,15,00,7.460,282.6,54.6,174.714096,22.289181,181.726532,22.335508,359.296539,67.646370,2640742370,1439653936,1132086280,3679594164,1155442156,2,0.02190,0.01062, spo,0.0,-1.0,-1.0,-1.0,178.189163,22.349869,55,0.40,94.68481,-0.67121,16.770,-1.000,0.300,59.940,45,-1
R05B25, spo,20160205_001247,-1.4,0.400,7.119, Nagano1_m3, 9.0,2016,02,04,15,12,47.330,290.1,41.1,186.261215,10.340732,184.707642,7.893471,89.810394,31.622105,1196151032,204029244,1375504272,11309433,1359835594,3,0.02259,0.01615, spo,0.0,-1.0,-1.0,-1.0,185.534515,9.201000,44,0.31,202.58928,31.02638,40.170,-1.000,0.300,59.940,25,-1
R05B25, spo,20160205_004111,0.1,0.184,10.140, Nagano1_m3, 9.0,2016,02,04,15,41,11.520,301.9,31.7,193.700607,-2.968350,192.313843,-4.212886,106.991791,47.911228,2650257803,1439653936,1124552929,3723681926,1117783879,3,0.02076,0.01571, spo,0.0,-1.0,-1.0,-1.0,193.070435,-3.534569,58,0.23,332.05838,30.03541,45.110,-1.000,0.300,59.940,12,-1
R05B25, spo,20160205_005337,-1.9,0.450,12.326, Nagano1_m3, 9.0,2016,02,04,15,53,37.670,301.4,40.8,190.810028,3.878314,188.753265,-1.179929,99.232483,22.101379,1202015674,204029244,1375047957,118317651,1361278984,1,0.02285,0.01574, spo,0.0,-1.0,-1.0,-1.0,189.743576,1.258365,61,0.20,246.78984,62.93420,32.220,-1.000,0.300,59.940,26,-1
R05B25, spo,20160205_005647,-1.6,2.135,5.273, Nagano1_m3, 9.0,2016,02,04,15,56,47.110,245.7,27.6,230.173248,34.643978,239.123489,27.370375,353.277740,38.323421,2620056221,1439653936,1137613848,3236003504,1111109120,3,0.02102,0.01081, spo,0.0,-1.0,-1.0,-1.0,232.507629,32.912846,58,0.34,64.81615,-21.28209,59.840,-1.000,0.300,59.940,107,-1
R05B25, spo,20160205_013347,0.3,0.384,14.864, Nagano1_m3, 9.0,2016,02,04,16,33,47.440,277.3,34.5,218.087326,14.478294,222.265167,18.483192,114.314171,42.676739,1174780029,204029244,1372280396,456453606,1375608768,3,0.02254,0.01654, spo,0.0,-1.0,-1.0,-1.0,219.999100,16.341734,68,0.32,183.44801,-21.59267,61.280,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20160205_022658,1.3,0.167,15.931, Nagano1_m3, 9.0,2016,02,04,17,26,58.770,262.3,45.9,226.596069,29.935961,229.317810,31.067022,91.488411,50.893562,2620789104,1439653936,1137256194,3227549811,1142384982,3,0.02060,0.01726, J5_Com,0.0,0.6,78.7,+23.1,227.974152,30.518999,60,0.36,158.65102,-18.09313,38.610,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_024848,-0.9,0.317,14.697, Nagano1_m3, 9.0,2016,02,04,17,48,48.630,260.0,47.9,230.581390,32.134602,231.588638,36.707573,315.214630,-8.469195,1179561021,204029244,1362643220,445523208,1443410232,3,0.01915,0.01278, spo,0.0,-1.0,-1.0,-1.0,231.063889,34.388702,63,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160205_030215,0.9,0.217,5.659, Nagano1_m3, 9.0,2016,02,04,18,02,15.200,240.0,42.1,246.104401,44.021919,247.532654,44.687782,109.820686,36.792015,2626172325,1439653936,1138196312,3266706652,1147572235,3,0.01868,0.01302, spo,0.0,-1.0,-1.0,-1.0,246.775635,44.338959,57,0.36,203.85382,-3.93446,15.120,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160205_032855,1.4,0.250,13.120, Nagano1_m3, 9.0,2016,02,04,18,28,55.930,277.6,46.9,235.884872,21.008856,239.425934,20.972450,55.895237,68.991142,1185781700,204029244,1362144280,424292384,1446730404,3,0.02098,0.01253, J5_Com,0.0,4.9,49.5,-22.5,237.299973,21.003094,63,0.39,138.98277,-3.49716,29.780,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160205_032855,0.9,0.167,17.555, Nagano1_m3, 9.0,2016,02,04,18,28,55.930,252.8,33.9,258.310791,31.823898,261.720642,32.286507,96.794449,56.800884,2675019299,1439653936,1140435158,3301209723,1125206030,3,0.02098,0.01042, J5_Com,0.0,5.2,70.8,+10.7,260.029419,32.069057,63,0.39,153.02466,-20.08338,68.290,-1.000,0.300,59.940,11,-1
R05B25, spo,20160205_034556,2.0,0.200,7.910, Nagano1_m3, 9.0,2016,02,04,18,45,56.010,290.7,49.2,232.926697,15.073959,232.973175,13.480454,323.349426,1.569159,1186784320,204029244,1362371479,421593723,1450725363,3,0.02094,0.01915, spo,0.0,-1.0,-1.0,-1.0,232.949875,14.282116,68,0.37,47.82911,36.15171,18.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_043029,-1.1,0.267,8.026, Nagano1_m3, 9.0,2016,02,04,19,30,29.900,299.4,35.9,249.669113,1.421780,251.567978,0.419172,342.361267,62.147041,2629769751,1439653936,1139602252,3308399666,1137621078,3,0.02030,0.00958, spo,0.0,-1.0,-1.0,-1.0,250.599548,0.930704,68,0.37,211.69647,18.33637,33.850,-1.000,0.300,59.940,17,-1
R05B25, spo,20160205_044415,-0.5,0.234,22.105, Nagano1_m3, 9.0,2016,02,04,19,44,15.900,266.1,40.2,265.524048,24.953070,271.085358,25.930140,112.652115,62.398201,1165636114,204029244,1359201335,497414896,1363899330,3,0.01998,0.00811, spo,0.0,-1.0,-1.0,-1.0,268.310028,25.470718,65,0.38,192.48906,-5.34299,70.220,-1.000,0.300,59.940,15,-1
R05B25, spo,20160205_045123,1.2,0.267,8.046, Nagano1_m3, 9.0,2016,02,04,19,51,23.930,268.8,41.0,265.506256,23.542442,266.828156,21.709702,10.536127,30.760881,2669394042,1439653936,1140109020,3351608984,1148049768,3,0.01933,0.01164, spo,0.0,-1.0,-1.0,-1.0,266.148193,22.659912,61,0.47,240.34464,47.70265,38.980,-1.000,0.300,59.940,17,-1
R05B25, spo,20160205_045522,2.2,0.200,8.213, Nagano1_m3, 9.0,2016,02,04,19,55,22.860,263.9,38.4,270.954895,25.657618,272.717010,25.851404,107.530525,63.380703,1163556368,204029244,1366979909,476414626,1364149769,3,0.02031,0.01266, spo,0.0,-1.0,-1.0,-1.0,271.850677,25.758860,61,0.46,161.33592,-18.78231,22.210,-1.000,0.300,59.940,13,-1
R05B25, spo,20160205_045711,0.3,0.184,16.597, Nagano1_m3, 9.0,2016,02,04,19,57,11.980,242.7,39.7,277.276489,41.397804,281.395264,41.580917,104.453094,48.378551,2682151314,1439653936,1132900201,3378801841,1145527024,3,0.02469,0.00908, spo,0.0,-1.0,-1.0,-1.0,279.082458,41.496319,69,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_xUm,20160205_050139,0.3,0.567,9.995, Nagano1_m3, 9.0,2016,02,04,20,01,39.060,270.2,27.8,279.448578,15.796332,284.128052,12.281400,29.203640,50.071022,1168949442,204029244,1366128593,330472165,1344024432,3,0.02018,0.01064, J5_xUm,0.0,1.3,39.7,-4.8,281.855743,14.012923,66,0.45,141.90886,17.95980,51.600,-1.000,0.300,59.940,35,-1
R05B25, J5_Com,20160205_052605,0.6,0.133,11.533, Nagano1_m3, 9.0,2016,02,04,20,26,5.330,266.0,29.6,286.085938,19.830313,287.768982,19.680403,91.286293,69.544785,2677151892,1439653936,1133783687,3359409305,1130266700,3,0.02348,0.01716, J5_Com,0.0,5.8,40.1,-37.3,286.895355,19.760216,87,0.40,222.61060,13.63382,47.460,-1.000,0.300,59.940,9,-1
R05B25, spo,20160205_055227,1.1,0.167,23.961, Nagano1_m3, 9.0,2016,02,04,20,52,27.400,271.0,38.8,282.007477,20.981459,285.583557,23.225338,344.724609,-50.083481,1167841313,204029244,1365843387,334358233,1454902788,3,0.02124,0.01180, spo,0.0,-1.0,-1.0,-1.0,283.804718,22.127829,70,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_220507,1.2,0.200,7.881, Nagano1_m4, 9.0,2016,02,04,13,05,7.210,141.2,27.4,14.501785,56.006145,12.004472,55.187115,48.374638,-29.244421,2581569188,1439653936,1114943451,2726767608,1105250639,3,0.02611,0.02888, spo,0.0,-1.0,-1.0,-1.0,13.503079,55.688770,13,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160205_010018,-0.1,0.868,11.282, Nagano1_m4, 9.0,2016,02,04,16,00,18.500,144.1,31.8,64.402451,60.055294,67.232231,50.481609,343.734741,-5.336777,1115860157,204029244,1345745700,1905169445,1351718722,3,0.02454,0.01856, spo,0.0,-1.0,-1.0,-1.0,66.035034,55.114956,29,0.46,261.77789,43.23170,35.570,-1.000,0.300,59.940,51,-1
R05B25, _L_sprite,20160205_011059,-12.1,0.000,0.000, Nagano1_m4, 9.0,2016,02,04,16,10,59.470,155.1,21.3,37.118073,63.702637,37.118073,63.702637,116.565048,-5.171497,2554582956,1439653936,1108853796,2812708628,1093543410,3,0.02777,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,37.118073,63.702637,33,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160205_011350,2.3,0.167,18.473, Nagano1_m4, 9.0,2016,02,04,16,13,50.820,145.4,34.6,72.723015,61.850639,66.323692,61.289124,81.348129,-27.879145,1121188278,204029244,1344981379,1893060605,1356592788,3,0.01986,0.00995, spo,0.0,-1.0,-1.0,-1.0,70.149345,61.663128,31,0.36,161.51918,17.24108,65.880,-1.000,0.300,59.940,10,-1
R05B25, spo,20160205_020226,1.2,0.150,12.888, Nagano1_m4, 9.0,2016,02,04,17,02,26.450,145.4,29.3,74.312416,60.251022,70.620651,59.867237,85.977486,-29.236580,2562541590,1439653936,1120940000,2907476208,1111671815,3,0.01909,0.00855, spo,0.0,-1.0,-1.0,-1.0,72.523514,60.079014,21,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
