Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20161030_032104,1.3,0.117,12.103, Osaka03_6E, 9.0,2016,10,29,18,21,4.000,286.8,33.5,142.680359,6.625439,144.564438,6.193256,259.433411,75.531235,1636149696,3456744764,3999165333,1769126400,3997113782,3,0.02449,0.01021, J5_sTa,0.0,0.5,39.3,+33.5,143.213608,6.503894,22,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161030_032204,1.4,0.217,12.813, Osaka03_6E, 9.0,2016,10,29,18,22,4.000,244.5,45.1,146.503433,40.770390,146.718781,38.955017,59.951756,-3.990218,3786001335,1824284720,2184328967,3912239753,2199351593,2,0.02249,0.00739, spo,0.0,-1.0,-1.0,-1.0,146.671555,39.361420,24,0.25,341.23352,75.67154,34.420,-1.000,1.000,59.940,8,0
R05B25, spo,20161030_032204,1.1,0.083,15.914, Osaka03_6E, 9.0,2016,10,29,18,22,4.000,246.0,44.8,146.622009,39.646957,146.660492,38.972759,59.546070,-3.527333,2455990470,289553724,1793430898,2596650339,1808022026,3,0.02249,0.01053, spo,0.0,-1.0,-1.0,-1.0,146.594223,39.876118,24,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161030_032727,1.2,0.117,33.150, Osaka03_6E, 9.0,2016,10,29,18,27,27.000,303.2,43.7,128.089340,3.861489,129.056519,3.423066,226.256348,64.568901,1468982887,513368112,90489419,1591339639,69571713,2,0.02240,0.01388, spo,0.0,-1.0,-1.0,-1.0,127.957581,3.926125,25,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161030_033020,0.4,0.184,8.674, Osaka03_6E, 9.0,2016,10,29,18,30,20.000,308.5,27.1,136.842392,-11.342117,136.977371,-12.205883,45.121822,-8.513283,3465198004,1770732860,230844002,3323024822,222010634,3,0.02674,0.01489, spo,0.0,-1.0,-1.0,-1.0,136.948624,-12.022330,28,0.30,131.11005,25.10479,58.270,-1.000,1.000,59.940,10,0
R05B25, spo,20161030_041129,-1.1,0.284,9.190, Osaka03_6E, 9.0,2016,10,29,19,11,29.000,259.1,14.4,185.781006,17.014280,187.550354,16.286402,310.383728,61.682026,1900854308,2151899184,1194505832,2032001033,1157856580,3,0.02549,0.01117, spo,0.0,-1.0,-1.0,-1.0,187.005814,16.512600,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Lmi,20161030_041907,0.4,0.184,9.853, Osaka03_6E, 9.0,2016,10,29,19,19,7.000,281.8,40.9,153.430603,14.231559,152.300919,12.283330,55.489170,28.579094,4151006358,1833778492,1144827621,4282366445,1168809261,3,0.02770,0.01498, J5_Lmi,0.0,4.2,74.9,+19.2,153.046265,13.572824,20,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20161030_043015,1.8,0.484,3.760, Osaka03_6E, 9.0,2016,10,29,19,30,15.000,299.0,9.9,170.938644,-17.074524,172.733582,-17.435823,207.230148,69.139351,462770279,3027722288,1162442833,328053194,1183787180,3,0.02384,0.00929, J5_nTa,0.0,0.7,40.1,+38.6,171.795013,-17.249063,24,0.18,136.81349,-7.71804,61.020,-1.000,1.000,59.940,11,0
R05B25, spo,20161030_044722,1.3,0.083,23.709, Osaka03_6E, 9.0,2016,10,29,19,47,22.000,294.8,36.5,157.785828,3.505165,158.714951,3.607340,40.468349,82.411613,2085110525,825310524,2899496647,1949526648,2906612962,3,0.03218,0.00681, spo,0.0,-1.0,-1.0,-1.0,158.393295,3.570048,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161030_050817,1.1,0.083,10.844, Osaka03_6E, 9.0,2016,10,29,20,08,17.000,255.4,29.5,187.583206,27.450970,187.838837,27.072304,293.413269,27.672781,1407901768,983523376,2098846409,1538617396,2090827312,3,0.03442,0.01861, spo,0.0,-1.0,-1.0,-1.0,187.765701,27.218269,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161030_050838,-0.4,0.184,0.615, Osaka03_6E, 9.0,2016,10,29,20,08,38.000,276.5,9.6,194.643799,0.245662,194.616806,0.334392,284.761658,23.349804,995386731,465124668,1860491552,855709006,1831777294,3,0.03109,0.00451, spo,0.0,-1.0,-1.0,-1.0,194.633530,0.296773,15,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161030_051349,1.7,0.117,10.943, Osaka03_6E, 9.0,2016,10,29,20,13,49.000,300.7,12.9,178.385666,-16.320555,179.138016,-16.594337,234.925552,62.068089,3253075997,1852792880,29123356,3388210440,59529792,3,0.03122,0.02022, spo,0.0,-1.0,-1.0,-1.0,178.536499,-16.356169,12,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161030_051539,1.8,0.117,4.961, Osaka03_6E, 9.0,2016,10,29,20,15,39.000,296.5,6.1,187.053467,-17.739477,187.560104,-17.845308,227.351532,67.296219,4137156699,2689154364,3812615840,4274231447,3767893430,3,0.02983,0.02837, J5_Ori,0.0,1.4,70.1,+4.5,187.194901,-17.732527,9,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161030_052155,0.7,0.083,12.113, Osaka03_6E, 9.0,2016,10,29,20,21,55.000,288.0,25.5,178.667114,0.923507,179.008652,0.282939,269.152771,28.056108,1158259267,4245643312,3315386773,1293054885,3300118186,3,0.03753,0.00704, spo,0.0,-1.0,-1.0,-1.0,178.894028,0.485436,2,0.13,32.15626,45.70827,66.070,-1.000,1.000,59.940,4,0
R05B25, spo,20161030_184819,0.7,0.250,10.098, Osaka03_6E, 9.0,2016,10,30,09,48,19.000,275.2,48.0,7.456044,21.698139,9.060778,21.022570,137.121292,58.060986,2712700292,879312188,4091993668,2873896577,4079167383,2,0.07690,0.01054, spo,0.0,-1.0,-1.0,-1.0,8.468174,21.274548,5,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20161030_190520,0.7,0.234,5.153, Osaka03_6E, 9.0,2016,10,30,10,05,20.000,264.3,31.1,32.021496,21.232313,32.821465,21.072144,181.671600,65.761581,3374100118,776953904,2029362617,3275400726,2066960007,3,0.04911,0.00819, spo,0.0,-1.0,-1.0,-1.0,32.661861,21.104427,2,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161030_200057,1.6,0.317,5.079, Osaka03_6E, 9.0,2016,10,30,11,00,57.000,260.8,21.9,56.111469,19.479382,57.639332,18.983994,190.684433,63.252033,3605585586,3517529404,73274758,3702085641,122550034,3,0.02277,0.01106, spo,0.0,-1.0,-1.0,-1.0,57.046967,19.177917,12,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161031_004942,-1.6,0.083,23.586, Osaka03_6E, 9.0,2016,10,30,15,49,42.000,279.0,47.3,97.421989,19.217991,97.728828,18.510506,14.946295,-20.565891,3138696583,2429509680,30793406,2990106684,14647773,3,0.02213,0.00451, spo,0.0,-1.0,-1.0,-1.0,97.338341,19.436207,12,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_ocU,20161031_010259,1.2,0.150,11.120, Osaka03_6E, 9.0,2016,10,30,16,02,59.000,302.9,32.2,101.015846,-4.346653,100.225693,-6.336955,12.728713,21.467258,1097508662,204029244,1344137609,1214226944,1355914806,3,0.02150,0.01220, J5_ocU,0.0,2.1,35.9,-35.4,100.705338,-5.130429,24,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20161031_012641,-0.9,1.051,9.970, Osaka03_6E, 9.0,2016,10,30,16,26,41.000,268.3,23.8,132.377441,14.576493,137.314987,23.120880,34.783981,26.937895,2589950213,1439653936,1117291845,2465872900,1102877747,3,0.01888,0.01122, spo,0.0,-1.0,-1.0,-1.0,134.699173,18.718950,18,0.43,112.18836,-24.60818,56.460,-1.000,1.000,59.940,63,0
R05B25, spo,20161031_014900,1.9,0.083,17.998, Osaka03_6E, 9.0,2016,10,30,16,49,0.000,302.7,42.0,105.871040,2.854959,105.878685,2.026668,15.929958,-1.372951,1095159469,204029244,1343671560,1212704636,1368043974,3,0.02191,0.01028, spo,0.0,-1.0,-1.0,-1.0,105.875290,2.279823,19,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_nTa,20161031_020238,1.2,0.617,7.218, Osaka03_6E, 9.0,2016,10,30,17,02,38.000,288.0,19.6,134.305618,-2.767965,137.726776,-4.067889,217.111145,68.891029,2588453839,1439653936,1117509884,2466238082,1092775952,3,0.02195,0.00783, J5_nTa,0.0,0.3,34.9,+20.5,136.569656,-3.630013,31,0.31,5.77415,17.83188,46.270,-1.000,1.000,59.940,30,0
R05B25, J5_Leo,20161031_023125,1.8,0.150,16.758, Osaka03_6E, 9.0,2016,10,30,17,31,25.000,296.9,26.5,130.884003,-4.568769,130.413300,-6.072792,42.304035,17.229820,1077344934,204029244,1349627742,1217968656,1352628819,3,0.02726,0.01601, J5_Leo,0.0,1.3,75.0,+5.8,130.624680,-5.398319,29,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_023247,1.9,0.083,16.290, Osaka03_6E, 9.0,2016,10,30,17,32,47.000,299.6,34.9,123.596992,-0.513839,124.271713,-0.752535,212.238953,69.443047,2609724401,1439653936,1116450758,2462809584,1116336046,3,0.02115,0.01292, spo,0.0,-1.0,-1.0,-1.0,124.040405,-0.675435,27,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161031_023606,2.3,0.150,14.343, Osaka03_6E, 9.0,2016,10,30,17,36,6.000,292.4,44.3,121.076813,9.952281,119.947578,8.925199,20.426058,46.487137,1107123000,204029244,1350503312,1218799533,1362453430,3,0.02296,0.02004, spo,0.0,-1.0,-1.0,-1.0,120.435081,9.369795,26,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Leo,20161031_023606,1.5,0.117,23.765, Osaka03_6E, 9.0,2016,10,30,17,36,6.000,294.2,44.5,120.089211,9.084763,119.293358,8.280069,20.937115,44.798298,2610357324,1439653936,1123453017,2462231591,1136761466,3,0.02296,0.02203, J5_Leo,0.0,0.1,69.1,-2.5,120.241341,9.247687,26,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20161031_025242,-0.4,0.317,12.239, Osaka03_6E, 9.0,2016,10,30,17,52,42.000,280.2,35.7,137.942413,12.289145,140.854706,11.732467,276.203644,73.725739,1075736287,204029244,1348983334,1216695445,1349644857,3,0.02069,0.00508, J5_Ori,0.0,0.8,71.1,+5.9,139.699326,11.957192,28,0.44,91.89032,16.03362,51.970,-1.000,1.000,59.940,19,0
R05B25, J5_Ori,20161031_031329,-0.1,0.901,10.538, Osaka03_6E, 9.0,2016,10,30,18,13,29.000,294.1,32.7,138.475082,1.462918,146.672256,-1.813441,232.134201,68.190720,2590028547,1439653936,1116862049,2464668321,1108803802,3,0.01896,0.00711, J5_Ori,0.0,0.8,48.5,-27.7,142.408691,-0.109839,26,0.45,93.05757,16.29703,37.710,-1.000,1.000,59.940,52,0
R05B25, J5_Leo,20161031_031816,0.3,0.083,14.044, Osaka03_6E, 9.0,2016,10,30,18,18,16.000,253.1,32.0,159.314545,30.329426,160.285110,30.262556,330.000458,59.334774,1083803668,204029244,1346830819,1223586026,1342888238,3,0.02987,0.00397, J5_Leo,0.0,2.1,-1.0,-1.0,159.954269,30.285387,35,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20161031_032811,1.7,0.117,11.937, Osaka03_6E, 9.0,2016,10,30,18,28,11.000,301.4,9.0,155.427307,-19.467968,155.920029,-19.778700,218.073090,52.411793,2596420655,1439653936,1119536966,2458257365,1082772436,3,0.03031,0.00881, J5_Ori,0.0,3.0,93.8,+39.7,155.589935,-19.577606,17,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20161031_033600,-0.3,0.083,27.321, Osaka03_6E, 9.0,2016,10,30,18,36,0.000,276.7,24.3,160.082291,8.489634,160.720459,8.305565,277.007935,71.756409,1084036659,204029244,1346789690,1223624970,1353661519,3,0.02322,0.00631, spo,0.0,-1.0,-1.0,-1.0,160.477203,8.375870,10,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, __flash,20161031_043205,-1.2,0.000,0.000, Osaka03_6E, 9.0,2016,10,30,19,32,5.000,304.9,28.5,154.708694,-8.206611,154.708694,-8.206611,329.703522,-81.762405,2598248007,1439653936,1119435289,2458166322,1109779630,3,0.01825,0.00000, __flash,0.0,-1.0,-1.0,-1.0,154.708694,-8.206611,9,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, spo,20161031_043707,-0.1,0.184,9.927, Osaka03_6E, 9.0,2016,10,30,19,37,7.000,302.4,16.3,166.464828,-15.274051,167.007675,-16.181032,247.860016,28.717775,1088579067,204029244,1371380058,1222432131,1407647955,3,0.02530,0.00850, spo,0.0,-1.0,-1.0,-1.0,166.912094,-16.022024,17,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161031_044305,1.5,0.117,20.091, Osaka03_6E, 9.0,2016,10,30,19,43,5.000,307.1,23.1,159.741623,-13.526437,159.948761,-14.406020,67.034653,-11.182096,2600137041,1439653936,1118868531,2458798782,1102645852,3,0.02324,0.01974, spo,0.0,-1.0,-1.0,-1.0,159.876724,-14.080722,17,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20161031_044359,-1.1,0.284,16.104, Osaka03_6E, 9.0,2016,10,30,19,43,59.000,295.1,30.2,162.493668,-0.924998,167.359741,-2.557590,249.750137,71.359993,1082863952,204029244,1346628237,1221877944,1355953626,3,0.02423,0.00283, J5_Ori,0.0,0.6,71.8,+6.9,164.670959,-1.657362,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20161031_044359,-0.8,0.150,22.750, Osaka03_6E, 9.0,2016,10,30,19,43,59.000,294.7,29.3,163.346832,-1.209620,165.107864,-1.801034,249.755737,71.370598,2593240953,1439653936,1119248163,2461477594,1111268156,3,0.02423,0.00763, spo,0.0,-1.0,-1.0,-1.0,164.356674,-1.548973,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_044359,-1.4,0.083,22.348, Osaka03_6E, 9.0,2016,10,30,19,43,59.000,293.3,26.3,166.400024,-2.251286,167.200378,-2.504437,249.652603,71.585861,1088603172,204029244,1371382416,1222439975,1357839039,3,0.02423,0.00551, spo,0.0,-1.0,-1.0,-1.0,166.133392,-2.152036,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
