Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170204_045606,0.9,0.133,21.114, aichi03_01, 9.0,2017,02,03,19,56,6.000,118.2,58.1,169.796463,43.944351,165.899872,44.113556,342.883667,45.846748,2684752230,3132654576,4017258559,2929941921,3902739874,3,0.01048,0.01023, spo,0.0,-1.0,-1.0,-1.0,167.825928,44.046593,19,0.15,280.59872,-24.59627,55.660,-1.000,1.000,59.940,9,-1
R05B25, spo,20170204_050140,1.2,0.117,16.344, aichi03_01, 9.0,2017,02,03,20,01,40.000,89.5,41.1,157.104431,21.988174,155.889771,23.387646,264.481445,36.488243,1360879302,2155706876,1440046867,1480058471,1431697556,1,0.00612,0.01196, spo,0.0,-1.0,-1.0,-1.0,156.543076,22.607244,15,0.13,188.27428,-19.01035,60.250,-1.000,1.000,59.940,8,-1
R05B25, spo,20170204_204639,1.4,0.517,14.473, aichi03_01, 9.0,2017,02,04,11,46,39.000,18.4,45.2,75.343567,-8.017854,67.741203,-7.597645,93.839592,81.551575,3951618851,3121396656,1190327881,3762365262,1196102540,3,0.01115,0.01666, spo,0.0,-1.0,-1.0,-1.0,71.774727,-7.837643,29,0.28,142.32040,-7.01599,36.490,-1.000,1.000,59.940,31,-1
R05B25, spo,20170204_211230,-0.1,0.851,6.961, aichi03_01, 9.0,2017,02,04,12,12,30.000,93.5,48.7,46.662872,27.637321,43.890800,32.827526,329.399811,-22.834095,2253887416,1824783036,3841749422,2372618712,3856830946,1,0.01802,0.04358, spo,0.0,-1.0,-1.0,-1.0,45.267498,30.108250,54,0.31,66.56373,-48.11303,14.990,-1.000,1.000,59.940,51,-1
R05B25, J5_xUm,20170205_015852,0.8,0.133,9.861, aichi03_01, 9.0,2017,02,04,16,58,52.000,89.2,45.5,116.569046,23.801159,115.149048,23.112223,348.890076,54.185272,714525264,1970667312,2491129874,570749583,2503510628,3,0.01476,0.04100, J5_xUm,0.0,2.7,32.8,-21.4,115.773392,23.417603,24,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170206_212135,0.0,0.133,11.019, aichi03_01, 9.0,2017,02,06,12,21,35.000,115.9,55.5,55.192680,42.540993,53.258034,42.500069,56.656616,-47.449692,1850021668,2913599548,654015807,1696708538,659742494,1,0.01932,0.01375, spo,0.0,-1.0,-1.0,-1.0,54.157616,42.523151,17,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170207_043401,1.1,0.100,17.240, aichi03_01, 9.0,2017,02,06,19,34,1.000,5.3,74.3,205.924805,19.609144,204.205841,19.012861,73.085144,62.347412,1143043354,2106846768,1336505855,1245204728,1242412414,3,0.01691,0.01033, spo,0.0,-1.0,-1.0,-1.0,205.075577,19.317114,29,0.23,243.60399,27.31156,57.720,-1.000,1.000,59.940,7,-1
R05B25, spo,20170207_050425,0.9,0.250,4.390, aichi03_01, 9.0,2017,02,06,20,04,25.000,28.9,58.5,200.329742,6.753560,201.452896,6.730098,10.733429,83.151497,2970977912,3602043708,612958324,3211510373,582624747,3,0.01229,0.01578, spo,0.0,-1.0,-1.0,-1.0,200.800873,6.744031,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170208_023320,-0.1,0.167,21.551, aichi03_01, 9.0,2017,02,07,17,33,20.000,42.9,75.5,167.394211,24.108347,163.629654,25.244606,307.017548,59.569252,1325656539,2469272624,130439886,1181452133,39813253,3,0.01566,0.02727, spo,0.0,-1.0,-1.0,-1.0,165.540070,24.682302,19,0.97,232.01787,-9.32306,41.060,-1.000,1.000,59.940,10,-1
R05B25, spo,20170208_032203,-0.5,0.300,24.937, aichi03_01, 9.0,2017,02,07,18,22,3.000,40.4,60.1,171.132217,10.935393,165.199951,6.310675,67.379021,50.899391,2770701921,2201454908,866823794,2877979134,876980287,3,0.00759,0.01270, spo,0.0,-1.0,-1.0,-1.0,168.187424,8.665263,10,1.29,249.45055,39.17646,55.270,-1.000,1.000,59.940,19,-1
R05B25, spo,20170208_043753,1.0,0.150,17.403, aichi03_01, 9.0,2017,02,07,19,37,53.000,25.5,43.0,190.773697,-8.424953,188.530304,-9.771459,114.236732,57.536640,4266720728,618010672,2351530110,4036108024,2362382998,3,0.01172,0.01751, spo,0.0,-1.0,-1.0,-1.0,189.783707,-9.022087,20,0.22,244.03009,22.06227,54.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20170212_210712,-0.1,0.367,23.180, aichi03_01, 9.0,2017,02,12,12,07,12.000,17.0,63.4,93.694366,9.456470,85.280609,7.604295,325.756897,74.841331,3287001056,1940002108,2392280099,3420564883,2293182164,3,0.01510,0.01776, spo,0.0,-1.0,-1.0,-1.0,89.498314,8.557724,47,0.94,172.61618,13.19251,47.310,-1.000,1.000,59.940,23,-1
R05B25, spo,20170212_234615,0.2,1.018,8.574, aichi03_01, 9.0,2017,02,12,14,46,15.000,98.4,52.0,95.403397,31.847570,94.043549,40.287060,9.124347,-5.964327,1601886172,2118864944,3840797731,1466768867,3854552015,1,0.01439,0.01789, spo,0.0,-1.0,-1.0,-1.0,94.780777,35.939510,28,0.90,92.59669,-45.20728,17.020,-1.000,1.000,59.940,62,-1
R05B25, spo,20170213_003055,0.7,0.267,15.173, aichi03_01, 9.0,2017,02,12,15,30,55.000,85.8,57.7,115.622414,27.073395,111.283524,28.306244,258.840759,57.454445,3301500399,3435097404,850173900,3428739685,872794491,3,0.00927,0.02109, spo,0.0,-1.0,-1.0,-1.0,113.490967,27.699406,20,0.78,180.09280,-8.54391,31.410,-1.000,1.000,59.940,16,-1
R05B25, spo,20170213_014353,-0.1,0.117,15.526, aichi03_01, 9.0,2017,02,12,16,43,53.000,104.0,51.2,122.810829,34.944656,120.931709,35.687450,81.911469,-47.247612,12843198,312229936,1269313276,139596371,1299021692,1,0.01656,0.01988, spo,0.0,-1.0,-1.0,-1.0,121.926857,35.299404,15,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170213_023931,-0.1,0.150,26.001, aichi03_01, 9.0,2017,02,12,17,39,31.000,10.9,68.8,180.587509,14.343736,176.770111,13.140586,52.457291,67.503693,1567719808,1421253948,2370291654,1402828571,2289486000,3,0.02140,0.00656, spo,0.0,-1.0,-1.0,-1.0,178.913895,13.825015,14,0.28,241.67325,22.15037,62.650,-1.000,1.000,59.940,10,-1
R05B25, spo,20170213_035429,0.8,0.083,13.858, aichi03_01, 9.0,2017,02,12,18,54,29.000,19.4,62.2,194.444168,8.689273,193.427216,9.130156,303.376099,64.777168,423416368,4085456944,1022030665,392813960,979642189,3,0.01928,0.01968, spo,0.0,-1.0,-1.0,-1.0,194.028458,8.869958,13,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170213_191048,1.7,0.734,10.095, aichi03_01, 9.0,2017,02,13,10,10,48.000,25.9,59.4,60.172493,6.842060,62.005619,-0.444105,331.894409,-14.059419,3231288957,3115711804,1642134600,3406296450,1618991563,3,0.01423,0.01624, spo,0.0,-1.0,-1.0,-1.0,61.004646,3.548216,30,0.70,270.69867,55.02072,19.350,-1.000,1.000,59.940,42,-1
R05B25, spo,20170214_211418,-0.8,1.351,7.702, aichi03_01, 9.0,2017,02,14,12,14,18.000,9.5,50.7,99.057144,-3.773970,90.849907,2.803054,4.345419,-51.234165,3400961815,2571821104,1536273838,3264947714,1522741663,2,0.01193,0.01617, spo,0.0,-1.0,-1.0,-1.0,96.417076,-1.662793,39,0.23,113.87729,-16.89973,33.940,-1.000,1.000,59.940,82,-1
R05B25, spo,20170214_224428,0.1,0.300,23.068, aichi03_01, 9.0,2017,02,14,13,44,28.000,73.2,67.0,103.104309,25.963993,96.669487,22.343956,336.270203,50.914146,2484265363,3515268412,563593934,2631904637,667294003,3,0.02146,0.01107, spo,0.0,-1.0,-1.0,-1.0,99.865372,24.201309,47,0.17,190.37337,34.08576,46.250,-1.000,1.000,59.940,19,-1
R05B25, spo,20170215_003746,-0.0,0.217,12.687, aichi03_01, 9.0,2017,02,14,15,37,46.000,92.6,45.8,105.220757,26.031731,102.209846,25.558281,305.578430,62.482391,4019045132,2158911536,978968269,3880751524,998472386,3,0.01588,0.01892, spo,0.0,-1.0,-1.0,-1.0,103.813278,25.818600,40,0.15,224.07040,-5.11105,33.990,-1.000,1.000,59.940,14,-1
R05B25, spo,20170215_015313,0.6,0.584,19.698, aichi03_01, 9.0,2017,02,14,16,53,13.000,54.9,51.8,144.133698,9.357575,135.690277,1.498191,44.106762,46.575760,2685022013,3459005756,189316178,2850355553,175968741,3,0.01643,0.00862, spo,0.0,-1.0,-1.0,-1.0,139.993042,5.543934,37,0.28,240.87878,42.38686,45.380,-1.000,1.000,59.940,36,-1
R05B25, spo,20170215_020925,0.1,0.267,30.380, aichi03_01, 9.0,2017,02,14,17,09,25.000,59.5,67.6,158.353470,22.042595,150.272324,19.107124,22.084263,60.736832,3158667076,2094882864,3681678370,3037986930,3708345601,3,0.01819,0.01457, spo,0.0,-1.0,-1.0,-1.0,154.317795,20.637745,35,0.25,245.20142,22.23387,65.420,-1.000,1.000,59.940,17,-1
R05B25, spo,20170215_024834,1.4,0.150,25.614, aichi03_01, 9.0,2017,02,14,17,48,34.000,87.3,42.9,137.090485,21.412155,133.897141,23.789415,250.988037,45.931473,822609877,1329544508,350042558,943121963,356571056,3,0.01345,0.02959, spo,0.0,-1.0,-1.0,-1.0,135.614609,22.528915,26,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170215_025554,1.1,0.083,23.325, aichi03_01, 9.0,2017,02,14,17,55,54.000,43.0,46.9,162.929306,0.766036,161.250793,-0.012099,71.276886,65.124084,864557967,4153106480,2265891900,986574538,2147784987,3,0.02422,0.01641, spo,0.0,-1.0,-1.0,-1.0,162.217163,0.435951,37,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170215_225646,1.3,0.200,8.774, aichi03_01, 9.0,2017,02,15,13,56,46.000,82.8,75.4,114.594193,32.124077,112.816231,32.894428,69.997238,-48.594738,3712007860,645217596,1838786466,3588196648,1790595413,3,0.01111,0.04762, spo,0.0,-1.0,-1.0,-1.0,113.708893,32.512432,28,0.21,155.14317,1.78018,19.390,-1.000,1.000,59.940,13,-1
R05B25, spo,20170215_233627,-0.5,0.517,14.584, aichi03_01, 9.0,2017,02,15,14,36,27.000,41.5,52.1,117.615349,4.512155,110.276863,3.211673,3.151841,79.210846,484230974,1418158128,79123160,341200663,94299944,3,0.01517,0.01828, spo,0.0,-1.0,-1.0,-1.0,114.229195,3.920474,33,0.15,158.94543,9.44641,43.410,-1.000,1.000,59.940,32,-1
R05B25, spo,20170216_003351,0.7,0.133,32.134, aichi03_01, 9.0,2017,02,15,15,33,51.000,351.0,77.4,158.192734,22.733725,153.824875,21.307001,19.212791,60.954372,2459529621,3724623164,1119112731,2613713379,1193322814,2,0.01250,0.01006, spo,0.0,-1.0,-1.0,-1.0,156.038223,22.048038,28,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170216_023555,-0.0,0.284,31.159, aichi03_01, 9.0,2017,02,15,17,35,55.000,42.5,77.2,177.172104,25.406130,167.588486,24.031786,13.017413,63.723228,2272174685,3049218096,3481794670,2313818653,3389951327,3,0.01175,0.02396, spo,0.0,-1.0,-1.0,-1.0,172.715393,24.846710,24,0.42,251.98085,14.19856,64.400,-1.000,1.000,59.940,18,-1
R05B25, spo,20170216_052504,0.9,0.067,29.254, aichi03_01, 9.0,2017,02,15,20,25,4.000,98.4,56.8,188.804138,33.254261,186.611679,33.700729,345.104431,54.370052,1580447811,3931716924,3390978867,1358505034,3426203163,3,0.00943,0.02156, spo,0.0,-1.0,-1.0,-1.0,187.830887,33.467663,11,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170216_052504,-0.0,0.150,28.727, aichi03_01, 9.0,2017,02,15,20,25,4.000,100.4,54.7,186.048264,33.788448,180.876541,34.453564,347.993103,54.861881,1775392611,3668926512,3401888608,1728530621,3441597451,3,0.00943,0.01529, spo,0.0,-1.0,-1.0,-1.0,183.805191,34.104855,11,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170218_050134,0.1,0.150,25.975, aichi03_01, 9.0,2017,02,17,20,01,34.000,90.2,51.4,180.841843,26.953831,176.625076,26.096310,25.695198,60.733177,1020657251,1032404284,2944009941,843007021,2821475485,3,-1.00000,0.01584, spo,0.0,-1.0,-1.0,-1.0,178.920807,26.580143,12,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170219_022220,0.1,0.417,23.303, aichi03_01, 9.0,2017,02,18,17,22,20.000,22.9,52.5,172.581070,-0.012846,165.520370,6.955147,262.568146,45.165546,897846666,1603231792,2349901737,993274003,2344691403,3,0.01617,0.01816, spo,0.0,-1.0,-1.0,-1.0,169.478134,3.067786,33,0.93,208.79440,-31.02026,73.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20170219_034321,0.5,0.100,19.308, aichi03_01, 9.0,2017,02,18,18,43,21.000,22.0,41.7,190.032333,-10.508079,188.804398,-12.062703,108.039192,36.905083,420126295,1860779324,1296946964,399218079,1305049064,3,0.01051,0.00735, spo,0.0,-1.0,-1.0,-1.0,189.429108,-11.274516,25,0.97,292.94418,53.11514,58.030,-1.000,1.000,59.940,7,-1
R05B25, spo,20170219_052318,1.1,0.117,28.367, aichi03_01, 9.0,2017,02,18,20,23,18.000,25.5,59.5,218.894836,7.006847,216.185989,8.833397,318.986603,54.953533,2901611416,4082065456,2023070266,2737898748,2121445934,3,0.01023,0.02319, spo,0.0,-1.0,-1.0,-1.0,217.699188,7.817198,27,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170221_025709,0.4,0.200,20.370, aichi03_01, 9.0,2017,02,20,17,57,9.000,19.6,75.6,191.817490,21.563765,187.739410,20.036121,58.216312,60.185032,3543414838,3517529404,84590539,3708641138,16060426,3,0.01755,0.01120, spo,0.0,-1.0,-1.0,-1.0,189.832977,20.836279,35,0.19,253.54300,28.87225,44.130,-1.000,1.000,59.940,13,-1
R05B25, spo,20170221_034241,-0.3,0.184,21.566, aichi03_01, 9.0,2017,02,20,18,42,41.000,15.0,64.7,201.921280,10.595035,199.185303,7.686929,102.153969,42.206059,3186518005,2429509680,839940,3013319613,110608660,3,0.01343,0.00516, spo,0.0,-1.0,-1.0,-1.0,200.673386,9.277097,23,0.06,317.50989,41.97444,43.570,-1.000,1.000,59.940,12,-1
R05B25, spo,20170221_035526,0.6,0.083,19.303, aichi03_01, 9.0,2017,02,20,18,55,26.000,20.1,52.0,199.313843,-1.030615,198.060272,-2.045963,110.584839,50.956982,1199613910,204029244,1375700644,1240975146,1451008570,3,0.01829,0.01685, spo,0.0,-1.0,-1.0,-1.0,198.801071,-1.446145,38,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170221_051527,0.9,0.701,9.532, aichi03_01, 9.0,2017,02,20,20,15,27.000,53.4,54.7,203.472473,10.905591,209.918411,9.270815,330.942688,72.426437,2644075787,1439653936,1125032024,2476564655,1165215356,3,0.01443,0.01509, spo,0.0,-1.0,-1.0,-1.0,206.540588,10.145185,27,0.15,161.89813,15.22592,27.100,-1.000,1.000,59.940,43,-1
R05B25, spo,20170221_055028,-0.5,0.634,22.651, aichi03_01, 9.0,2017,02,20,20,50,28.000,34.5,65.1,226.219894,13.848782,212.463348,9.158369,99.375130,67.651550,1182557319,204029244,1373107974,1238997421,1466995293,3,0.01459,0.01783, spo,0.0,-1.0,-1.0,-1.0,219.617523,11.698537,14,0.81,289.20438,21.87890,46.830,-1.000,1.000,59.940,39,-1
R05B25, spo,20170221_201738,0.8,0.267,10.894, aichi03_01, 9.0,2017,02,21,11,17,38.000,76.9,43.6,50.774174,15.135237,48.602959,13.344593,303.559784,47.574368,2550184263,1439653936,1110167512,2472234277,1117032143,3,0.01440,0.03676, spo,0.0,-1.0,-1.0,-1.0,49.598858,14.171886,45,0.19,195.81720,16.02482,37.450,-1.000,1.000,59.940,17,-1
R05B25, spo,20170221_211433,0.3,0.250,23.103, aichi03_01, 9.0,2017,02,21,12,14,33.000,111.7,71.7,89.675056,39.878963,82.434219,38.995079,104.690849,-48.819958,1090742227,204029244,1344421901,1225472509,1469765138,2,0.01426,0.04290, spo,0.0,-1.0,-1.0,-1.0,86.251671,39.689468,34,0.17,199.31892,-3.87136,46.940,-1.000,1.000,59.940,16,-1
R05B25, spo,20170221_224913,0.7,0.467,13.804, aichi03_01, 9.0,2017,02,21,13,49,13.000,21.1,53.6,123.460449,0.659965,117.916870,4.039493,214.538132,58.514454,2611402052,1439653936,1116178066,2469912282,1142933902,3,0.01639,0.01613, spo,0.0,-1.0,-1.0,-1.0,121.019615,2.152564,38,0.11,161.73126,-21.62654,39.940,-1.000,1.000,59.940,28,-1
R05B25, spo,20170222_000130,1.1,0.184,14.490, aichi03_01, 9.0,2017,02,21,15,01,30.000,105.1,67.3,125.662102,37.860435,122.968674,39.498528,73.060745,-38.000401,1077175843,204029244,1349270634,1230601797,1475006089,3,0.00760,0.01918, spo,0.0,-1.0,-1.0,-1.0,124.479286,38.596664,17,0.13,154.52634,9.70858,43.570,-1.000,1.000,59.940,12,-1
R05B25, spo,20170222_040039,0.2,0.167,25.887, aichi03_01, 9.0,2017,02,21,19,00,39.000,85.4,50.8,170.359085,23.944572,165.614868,23.629019,358.197296,65.855309,2639869220,1439653936,1130222797,2482207814,1140941269,3,0.01539,0.01058, spo,0.0,-1.0,-1.0,-1.0,167.940948,23.802052,17,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170223_182924,1.2,0.501,14.101, aichi03_01, 9.0,2017,02,23,09,29,24.000,353.0,67.8,75.320824,13.038921,68.168800,13.252579,244.072510,76.714684,1120978014,204029244,1345794010,1226406555,1448667122,3,0.01395,0.01110, spo,0.0,-1.0,-1.0,-1.0,71.973160,13.163624,11,1.31,166.03783,-5.45423,24.420,-1.000,1.000,59.940,24,-1
R05B25, spo,20170224_051821,1.6,0.133,7.168, aichi03_01, 9.0,2017,02,23,20,18,21.000,17.3,41.4,222.147614,-11.732258,222.892090,-12.436569,300.309326,44.649273,2623926268,1439653936,1126888179,2478121861,1135790972,1,0.01358,0.01814, spo,0.0,-1.0,-1.0,-1.0,222.399780,-11.971461,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170224_190435,1.3,0.167,6.399, aichi03_01, 9.0,2017,02,24,10,04,35.000,120.2,55.5,38.583130,44.911011,39.082695,43.869080,142.311783,13.390711,1111108090,204029244,1357795716,1254760568,1360246354,2,0.01850,0.01051, spo,0.0,-1.0,-1.0,-1.0,38.776585,44.512177,42,0.19,14.14564,66.04314,31.090,-1.000,1.000,59.940,9,-1
R05B25, spo,20170224_211741,1.5,0.117,11.971, aichi03_01, 9.0,2017,02,24,12,17,41.000,90.2,42.4,62.485783,22.916563,61.136303,22.398449,289.012268,58.431129,2563027672,1439653936,1111277173,2470979908,1118133376,3,0.01607,0.01098, spo,0.0,-1.0,-1.0,-1.0,61.872284,22.682905,40,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170224_231609,0.5,0.100,9.664, aichi03_01, 9.0,2017,02,24,14,16,9.000,348.4,71.4,149.330017,16.924263,149.260971,15.976783,58.161610,3.833828,1086257533,204029244,1346990312,1236752108,1464103460,3,0.01397,0.00822, spo,0.0,-1.0,-1.0,-1.0,149.295090,16.446163,38,0.17,151.18776,43.91608,38.540,-1.000,1.000,59.940,7,-1
R05B25, spo,20170225_010417,0.9,0.317,6.166, aichi03_01, 9.0,2017,02,24,16,04,17.000,105.2,51.7,125.026329,35.794289,123.804672,37.513371,53.214748,-23.407192,2589063840,1439653936,1117411935,2470027396,1147718216,1,0.01204,0.01108, spo,0.0,-1.0,-1.0,-1.0,124.422417,36.655258,26,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170225_022238,0.6,0.133,25.662, aichi03_01, 9.0,2017,02,24,17,22,38.000,9.8,81.0,190.536255,26.325769,187.308807,24.519579,64.196251,50.138699,1196271886,204029244,1368168219,1233975393,1442408487,2,0.01254,0.01315, spo,0.0,-1.0,-1.0,-1.0,188.924942,25.439606,27,0.18,278.29645,34.76425,49.240,-1.000,1.000,59.940,9,-1
R05B25, spo,20170225_024204,0.2,0.334,15.493, aichi03_01, 9.0,2017,02,24,17,42,4.000,121.4,63.0,163.965363,45.021591,158.879410,41.363857,36.631672,31.215828,2595362592,1439653936,1128551194,2479578892,1159491541,2,0.00838,0.01495, spo,0.0,-1.0,-1.0,-1.0,161.401825,43.260963,20,0.17,271.55566,45.12871,30.310,-1.000,1.000,59.940,21,-1
R05B25, spo,20170225_045836,1.1,0.918,6.737, aichi03_01, 9.0,2017,02,24,19,58,36.000,54.5,43.0,194.754257,2.673011,198.067688,-2.323028,286.527191,33.532074,1202006725,204029244,1367793532,1240570741,1365424967,3,0.01043,0.01839, spo,0.0,-1.0,-1.0,-1.0,196.586639,-0.089689,18,0.18,96.25317,42.04053,14.790,-1.000,1.000,59.940,49,-1
R05B25, spo,20170225_045836,2.2,0.167,5.846, aichi03_01, 9.0,2017,02,24,19,58,36.000,43.3,40.1,199.525253,-4.758107,200.323212,-5.325335,282.874207,54.315109,2648740268,1439653936,1124679923,2476107656,1140782078,0,0.01043,0.00375, spo,0.0,-1.0,-1.0,-1.0,199.682785,-4.866508,18,0.18,71.29700,8.62023,15.290,-1.000,1.000,59.940,4,-1
R05B25, spo,20170225_051941,-0.7,0.217,26.742, aichi03_01, 9.0,2017,02,24,20,19,41.000,69.1,44.7,194.021683,11.499789,188.127686,11.978194,348.922943,77.338081,1201761041,204029244,1367861152,1240500989,1364355145,3,0.01595,0.01287, spo,0.0,-1.0,-1.0,-1.0,191.329346,11.733521,26,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170225_231508,1.0,0.167,14.977, aichi03_01, 9.0,2017,02,25,14,15,8.000,52.2,47.9,114.070641,5.280037,111.581474,5.217854,308.158539,84.557205,2609929664,1439653936,1116310492,2467025270,1140429233,3,0.01352,0.00959, spo,0.0,-1.0,-1.0,-1.0,112.800720,5.249546,32,0.22,241.77257,-3.15914,46.020,-1.000,1.000,59.940,11,-1
R05B25, spo,20170226_011034,0.7,0.150,16.437, aichi03_01, 9.0,2017,02,25,16,10,34.000,97.4,71.7,152.720032,35.493877,149.747208,35.896973,315.268707,53.220432,1083263267,204029244,1346659543,1236993641,1464260333,3,0.00882,0.01344, spo,0.0,-1.0,-1.0,-1.0,151.026947,35.732906,15,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
