Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_005332,0.9,0.484,18.324, Saitama1_N6,9,2018,12,29,15,53,32.55,214.7,37.5,191.868607,62.394058,204.769043,69.538437,74.250145,13.626537,274812894,4131966588,2443516372,511274550,2443227386,2,0.02992,0.01893, spo,0,-1,-1,-1,197.511612,66.1549,148,0.28,0,0,-1,-1,1,59.94,30,-1
R05B25, spo,20181230_005739,1.6,0.167,12.092, Saitama1_N6,9,2018,12,29,15,57,39.71,167.6,18.8,332.799255,69.618912,336.412567,67.7481,97.806953,12.031793,4219524591,2974314672,1453118974,4146911764,1352616183,3,0.02713,0.01891, spo,0,-1,-1,-1,334.38269,68.84684,149,0.27,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181230_005937,2.2,0.117,8.563, Saitama1_sp,9,2018,12,29,15,59,37.15,258.7,46.6,170.051987,32.470406,169.257324,33.525364,98.64222,-26.610098,4224520649,28651824,531543927,4118484512,412439243,3,0.02199,0.01352, spo,0,-1,-1,-1,169.844452,32.748844,107,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_TPU,20181230_010142,1.8,0.133,9.167, Saitama1_sp,9,2018,12,29,16,1,42.63,231.3,43.3,180.844467,50.555473,182.243973,51.442368,53.882309,26.320963,1731125702,1337797180,2406101681,1774938110,2408195039,3,0.02196,0.01297, I0_TPU,0,0.3,25.6,-22.3,181.538086,51.001362,109,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20181230_010455,1.9,0.067,4.377, Saitama1_sp,9,2018,12,29,16,4,55.66,263,34.5,182.504456,24.556347,182.833649,24.55687,348.246643,64.750023,1988255089,3612389936,4147133390,2023724379,4145820062,3,0.02079,0.02134, J5_Com,0,2,74.3,16.2,182.692123,24.547112,106,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_010555,2.3,0.083,5.2, Saitama1_sp,9,2018,12,29,16,5,55.16,225.9,27.2,208.20105,50.371941,209.426056,50.757885,61.520512,34.682274,1909583801,773982012,4118193628,2121564803,4104108304,3,0.02227,0.01711, spo,0,-1,-1,-1,208.66095,50.519085,103,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_010727,2.8,0.534,5.892, Saitama1_a7,9,2018,12,29,16,7,27.75,154.1,46,64.430817,68.103401,58.928371,70.851509,5.030738,-11.563007,1123936588,204029244,1346043132,1228488912,1369138588,3,0.0139,0.00385, spo,0,-1,-1,-1,61.891125,69.481415,137,0.24,85.04124,18.5317,16.21,-1,1,59.94,30,-1
R05B25, spo,20181230_010754,-0.6,0.15,13.381, Saitama1_Z6,9,2018,12,29,16,7,54.07,345,63.6,125.966827,10.233408,125.34269,12.20586,39.11142,-16.901911,1074270502,204029244,1348230042,1231397979,1469065292,3,0.17342,0.01902, spo,0,-1,-1,-1,125.704475,11.065945,101,0.98,135.54291,-21.73425,48.78,-1,1,59.94,10,-1
R05B25, spo,20181230_010839,1.6,0.234,4.724, Saitama1_SL,9,2018,12,29,16,8,39.25,350.8,27.2,128.645203,-26.239176,128.976608,-27.302076,31.663879,-13.852102,2585372952,1439653936,1118814885,2466888869,1113611337,3,0.01475,0.00597, spo,0,-1,-1,-1,128.808762,-26.766317,128,0.3,108.16444,36.58927,17.25,-1,1,59.94,14,-1
R05B25, spo,20181230_011409,0.5,0.234,28.71, Saitama1_N6,9,2018,12,29,16,14,9.16,191,54.1,139.951859,70.375046,129.19838,76.363121,70.902382,-7.265867,1612580595,138918844,1518704303,1777536527,1547335133,3,0.02774,0.01378, spo,0,-1,-1,-1,135.256851,73.585762,140,0.29,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_aHy,20181230_011451,0.8,0.284,19.571, Saitama1_S1,9,2018,12,29,16,14,51.09,12.7,36,110.297966,-17.11698,105.209343,-19.864912,46.896259,55.478573,80297865,1968291888,2716661519,207055377,2710430969,3,0.01108,0.00707, J5_aHy,0,0.1,-1,-1,107.923889,-18.426903,245,0.16,195.34647,30.20638,65.83,-1,1,59.94,18,-1
R05B25, J5_Gem,20181230_011827,0.6,0.234,10.117, Saitama1_E6,9,2018,12,29,16,18,27.43,266.2,29.1,189.494446,19.474604,191.812073,18.509315,317.116272,59.917137,3018317689,3112157328,3022336936,3186934390,3051941691,3,0.03651,0.00979, J5_Gem,0,1.5,43.8,24,190.653,18.997074,82,0.28,60.60247,7.59809,43.9,-1,1,59.94,15,-1
