Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DAR,20161203_015727,1.6,0.250,9.909, osaka01_02, 9.0,2016,12,02,16,57,27.420,291.6,54.2,136.445313,16.555532,138.702637,15.228936,251.717514,55.150120,3652310319,1172528444,809650781,3538654156,918901220,3,0.01310,0.00872, Iw_DAR,0.0,1.2,25.5,+13.3,137.471802,15.957356,171,0.23,48.21285,31.82448,19.720,-1.000,1.000,59.940,16,-1
R05B25, spo,20161203_020835,1.6,0.200,18.566, osaka01_02, 9.0,2016,12,02,17,08,35.700,273.9,54.8,144.329758,25.664722,141.564148,28.449663,254.872696,36.140133,2429882186,3074334768,2465774398,2600738655,2494275975,3,0.01372,0.00283, spo,0.0,-1.0,-1.0,-1.0,143.014206,27.013462,176,0.22,169.01408,-5.61666,66.720,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20161203_023915,1.8,0.200,11.355, osaka01_02, 9.0,2016,12,02,17,39,15.640,278.9,70.3,134.890869,29.576147,137.446335,29.030811,289.608124,57.885548,1636510539,2438167868,1732781163,1793976337,1614416320,3,0.01354,0.00297, J5_nTa,0.0,1.2,22.8,-21.0,136.133667,29.317739,153,0.25,91.43559,30.70954,33.180,-1.000,1.000,59.940,13,-1
R05B25, J5_psU,20161203_023933,0.8,0.150,11.673, osaka01_02, 9.0,2016,12,02,17,39,33.530,285.7,52.3,150.743362,18.361712,150.074341,16.707237,53.781597,20.060978,3369448699,2963922992,1810884926,3273817389,1836519876,3,0.01305,0.00780, J5_psU,0.0,1.9,55.6,-9.9,150.453430,17.648708,143,0.23,165.52957,45.22512,54.690,-1.000,1.000,59.940,10,-1
R05B25, J5_psU,20161203_030056,2.5,0.217,7.983, osaka01_02, 9.0,2016,12,02,18,00,56.430,264.9,53.7,160.805740,30.148108,159.841476,28.692627,54.495537,25.805355,1633913752,3456744764,4001319481,1783103995,3894551580,3,0.01255,0.03353, J5_psU,0.0,2.9,74.3,+20.4,160.440460,29.602470,137,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_PVE,20161203_030211,0.8,0.350,10.835, osaka01_02, 9.0,2016,12,02,18,02,11.250,306.4,42.2,154.745209,1.228400,156.212585,4.723320,64.231064,22.708488,3782949223,1824284720,2183222011,3933533862,2206159232,3,0.01309,0.00935, Iw_PVE,0.0,0.5,31.6,-22.1,155.415161,2.827011,144,0.28,140.56509,-30.37480,48.790,-1.000,1.000,59.940,22,-1
R05B25, J5_And,20161203_030824,2.8,0.133,14.055, osaka01_02, 9.0,2016,12,02,18,08,24.180,268.1,69.1,144.814270,32.804665,146.165588,31.334124,77.955666,-31.371080,2455234832,289553724,1793541933,2575536871,1840882481,3,0.01404,0.00455, J5_And,0.0,4.2,24.1,+18.7,145.336365,32.243809,143,0.28,341.21829,-9.96397,60.620,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20161203_033959,3.1,0.083,8.714, osaka01_02, 9.0,2016,12,02,18,39,59.040,286.0,54.6,163.780212,19.447447,164.290527,18.920053,270.751160,39.579601,1455034669,513368112,78453798,1576938222,52136357,3,0.01266,0.00527, J5_Com,0.0,1.5,38.5,-39.8,163.976563,19.245089,122,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161203_034021,3.1,0.050,21.411, osaka01_02, 9.0,2016,12,02,18,40,21.930,277.0,57.4,163.900131,25.202873,164.589737,25.726538,46.990627,43.881393,3462614150,1770732860,202816664,3307720560,200114080,3,0.01194,0.00323, spo,0.0,-1.0,-1.0,-1.0,164.097931,25.351919,120,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Gem,20161203_034419,3.7,0.100,13.426, osaka01_02, 9.0,2016,12,02,18,44,19.680,307.5,46.4,161.922394,3.921216,162.990265,3.162259,257.414825,54.391926,1991998869,2151899184,1194123483,2106172922,1205449070,3,0.01317,0.00653, J5_Gem,0.0,0.8,42.5,+20.5,162.415649,3.570959,126,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PUP,20161203_034431,2.4,0.200,20.506, osaka01_02, 9.0,2016,12,02,18,44,31.560,282.1,48.0,172.204971,17.941452,174.579559,21.368631,71.004807,30.958923,4145907419,1833778492,1172107675,4234914726,1122734552,3,0.01377,0.00593, Iw_PUP,0.0,0.9,51.3,+29.6,173.361893,19.633400,122,0.31,138.62196,-32.78571,59.510,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20161203_040438,2.7,0.417,12.029, osaka01_02, 9.0,2016,12,02,19,04,38.870,263.6,51.3,179.635147,30.126631,177.404831,25.512686,77.223358,20.324007,476396520,3027722288,1163590304,284173015,1121537753,3,0.01211,0.00456, J5_daD,0.0,0.7,46.2,+8.8,178.467484,27.764467,112,0.28,306.87708,56.09114,24.930,-1.000,1.000,59.940,23,-1
R05B25, J5_Hyd,20161203_040515,1.7,0.100,19.433, osaka01_02, 9.0,2016,12,02,19,05,15.810,274.8,53.4,174.722260,24.592829,176.827759,25.420488,41.508690,56.240208,2081888387,825310524,2905885838,2003767233,2861339414,3,0.01248,0.00746, J5_Hyd,0.0,7.7,56.2,-6.4,175.694672,24.980148,116,0.27,136.73785,3.48558,72.470,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20161203_040705,1.7,0.050,13.258, osaka01_02, 9.0,2016,12,02,19,07,5.890,312.4,48.0,164.039612,2.988137,164.710938,2.628214,259.602844,61.708023,1415812012,983523376,2101051921,1596218241,2048638016,3,0.01348,0.00091, J5_nTa,0.0,3.4,36.7,+26.7,164.269699,2.864117,119,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_kDr,20161203_042135,3.1,0.050,21.402, osaka01_02, 9.0,2016,12,02,19,21,35.760,309.9,47.7,169.156067,3.811470,169.047852,2.893652,78.683128,7.344566,1023345371,465124668,1858371075,933650727,1776788111,3,0.01420,0.01367, J5_kDr,0.0,0.6,53.1,+18.6,169.135574,3.505768,120,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_psU,20161203_042245,1.2,0.100,7.117, osaka01_02, 9.0,2016,12,02,19,22,45.020,270.7,62.9,170.095856,30.178513,170.211884,29.458441,84.130463,-6.898867,3323218251,1852792880,27584854,3447181786,120183162,3,0.01374,0.00597, J5_psU,0.0,0.3,62.3,+1.0,170.152405,29.828899,113,0.27,165.61989,51.14092,38.420,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20161203_043010,2.0,0.100,16.869, osaka01_02, 9.0,2016,12,02,19,30,10.290,317.4,51.2,165.331345,3.700218,166.158768,2.195808,257.363403,28.735579,4044950438,2689154364,3810169077,4199901734,3833549234,3,0.01219,0.00560, J5_Com,0.0,2.0,75.5,+18.0,165.736633,2.963928,124,0.29,124.04861,50.94091,45.800,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20161203_043036,0.8,0.184,18.657, osaka01_02, 9.0,2016,12,02,19,30,36.290,300.3,43.2,179.402496,5.051713,182.841919,5.032495,357.471680,84.945435,1158402495,4245643312,3314688746,1234711537,3310041065,3,0.01242,0.00350, J5_Hyd,0.0,0.1,61.6,+2.6,180.928680,5.045417,122,0.22,131.57948,3.35035,72.890,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20161203_043608,2.9,0.067,12.209, osaka01_02, 9.0,2016,12,02,19,36,8.590,300.1,40.0,183.237015,2.936467,183.668869,2.421478,275.559448,37.713776,2780833049,879312188,4074713430,2843399578,4067242676,3,0.01374,0.03107, J5_Com,0.0,2.4,46.5,-27.2,183.460358,2.711912,130,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161203_044443,0.6,0.217,3.048, osaka01_02, 9.0,2016,12,02,19,44,43.010,305.5,49.8,175.785843,7.312672,175.593781,6.705110,83.497246,17.285061,3453425331,776953904,2044546662,3243859788,2125405791,3,0.01198,0.00958, spo,0.0,-1.0,-1.0,-1.0,175.691559,7.014634,122,0.24,351.71741,-1.76048,51.860,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20161203_045321,1.0,0.133,26.102, osaka01_02, 9.0,2016,12,02,19,53,21.570,269.3,61.3,179.798172,30.287327,183.531708,31.634422,40.931423,52.208149,3551389286,3517529404,86360787,3745100920,56918175,3,0.01324,0.01612, J5_Hyd,0.0,7.8,67.5,+12.4,181.637787,30.969246,123,0.21,124.93228,-4.58094,65.230,-1.000,1.000,59.940,9,-1
R05B25, J5_Urs,20161203_045602,2.1,0.133,14.737, osaka01_02, 9.0,2016,12,02,19,56,2.470,300.8,39.4,188.241486,2.142955,188.127396,0.175072,98.117249,3.316442,3172763694,2429509680,7284303,2983883366,13487405,3,0.01202,0.01266, J5_Urs,0.0,1.4,42.1,+20.3,188.185776,1.182309,123,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_tPy,20161203_052707,2.6,0.117,25.419, osaka01_02, 9.0,2016,12,02,20,27,7.060,290.7,61.9,182.703339,21.480806,184.979004,23.662128,73.541649,39.831242,1193096953,204029244,1369443226,1270544219,1463111649,3,0.01226,0.00648, J5_tPy,0.0,0.0,62.5,+2.2,183.649796,22.400293,124,0.12,106.27772,-45.53999,54.160,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20161203_053052,2.3,0.083,21.731, osaka01_02, 9.0,2016,12,02,20,30,52.140,304.2,53.5,185.359482,10.567731,186.572937,9.315831,285.327332,42.855736,2641107284,1439653936,1131111619,2447093636,1150114807,3,0.01432,0.06164, J5_Com,0.0,2.7,64.0,+0.1,185.850449,10.062901,140,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20161203_055058,-0.4,0.217,21.806, osaka01_02, 9.0,2016,12,02,20,50,58.760,312.3,54.8,185.942200,8.462919,190.748230,8.558242,16.058022,81.405426,1198560159,204029244,1369126256,1270490232,1449737944,3,0.01405,0.00243, J5_Hyd,0.0,0.6,54.7,-8.8,188.108627,8.513202,160,0.26,125.47206,2.60203,56.860,-1.000,1.000,59.940,14,-1
R05B25, J5_noO,20161203_055323,1.1,0.150,23.618, osaka01_02, 9.0,2016,12,02,20,53,23.420,302.8,50.4,193.834106,8.955055,197.183304,7.686683,306.227661,67.528389,2637998372,1439653936,1130881993,2447230528,1144414133,3,0.01451,0.03521, J5_noO,0.0,4.2,59.0,+35.6,195.324661,8.395057,137,0.40,112.50164,21.65644,60.390,-1.000,1.000,59.940,10,-1
R05B25, J5_noO,20161203_055750,1.7,0.067,20.736, osaka01_02, 9.0,2016,12,02,20,57,50.610,281.5,59.3,195.294403,23.983295,196.720917,23.616850,341.413910,61.819931,1195829334,204029244,1368322193,1270727838,1474009000,3,0.01388,0.00438, J5_noO,0.0,3.4,42.8,-1.7,196.016495,23.796492,136,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20161203_060700,1.8,0.067,13.354, osaka01_02, 9.0,2016,12,02,21,07,0.110,283.5,63.4,193.163071,25.044344,192.928146,24.199881,97.066833,12.809357,2637742593,1439653936,1130817228,2447225744,1166272283,3,0.01175,0.00513, J5_daD,0.0,2.2,43.1,+1.6,193.056320,24.651972,39,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20161202_221556,1.0,0.350,4.981, osaka01_02, 9.0,2016,12,02,13,15,56.070,311.6,47.6,76.644386,3.058776,76.511871,1.316888,346.411835,4.343788,1123846892,204029244,1346125024,1264580666,1373191128,1,0.01286,0.00568, J5_nTa,0.0,4.1,29.6,+2.3,76.581314,2.230292,268,0.09,237.21167,9.65707,12.000,-1.000,1.000,59.940,22,-1
R05B25, J5_oEr,20161203_013029,3.3,0.083,8.101, osaka01_02, 9.0,2016,12,02,16,30,29.090,296.8,53.3,128.384796,13.604893,129.126144,13.771390,353.083344,71.197548,2611259753,1439653936,1116175571,2435657034,1141087662,3,0.01358,0.00935, J5_oEr,0.0,0.7,18.4,-36.9,128.663467,13.667766,181,0.05,99.88049,5.02381,35.740,-1.000,1.000,59.940,6,-1
R05B25, spo,20161203_025313,-0.1,0.267,14.944, osaka01_02, 9.0,2016,12,02,17,53,13.860,300.6,61.9,141.057831,17.771997,136.939453,17.615932,326.451508,72.153969,1074689671,204029244,1348394837,1263509399,1468131143,3,0.01307,0.00376, spo,0.0,-1.0,-1.0,-1.0,139.050308,17.706671,150,0.07,182.19702,14.30411,44.820,-1.000,1.000,59.940,17,-1
