Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191106_031311,2.4,0.033,15.931, Osaka04_,9,2019,11,5,18,13,11.58,48.2,59.7,70.532875,12.437263,69.963562,12.340569,288.923523,74.280922,695300939,3586759996,167890086,544172202,205858492,3,0.01233,0.00438, J5_Ori,0,0.3,66.3,-1.3,70.199097,12.384159,55,0.38,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191106_032220,0.4,0.984,9.003, Osaka04_,9,2019,11,5,18,22,20.07,321,41.9,123.58474,-5.423489,132.459137,-6.423225,175.624512,81.225769,1554504027,4163969072,2976019840,1454515941,2962399503,1,0.01257,0.00554, spo,0,-1,-1,-1,126.276688,-5.741915,56,0.35,38.57391,2.89363,21.29,-1,1,59.94,57,-1
R05B25, J5_oEr,20191106_035357,1.6,1.034,11.06, Osaka04_,9,2019,11,5,18,53,57.26,336.7,40.9,121.209816,-11.284685,132.965027,-11.705149,137.430969,78.260193,884004853,99351868,29032577,1051739647,5848849,3,0.01137,0.00652, J5_oEr,0,2.3,28.4,-2.3,124.735367,-11.460472,51,0.38,44.698,-1.94843,27.75,-1,1,59.94,57,-1
R05B25, J5_noO,20191106_035930,2.1,0.15,1.166, Osaka04_,9,2019,11,5,18,59,30.03,58.2,62.2,80.243629,17.608427,80.44001,17.718031,323.821777,54.511417,2549136041,4131840048,566158685,2661943253,666633491,3,0.0111,0.0067, J5_noO,0,0.5,45.3,4.2,80.308914,17.640263,48,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_040412,0.5,0.284,16.219, Osaka04_,9,2019,11,5,19,4,12.52,326.1,59.4,122.641891,8.309841,126.730873,6.091013,227.60202,60.498787,854388410,4262640956,462169280,955507355,500194256,3,0.0129,0.00664, spo,0,-1,-1,-1,124.5383,7.288023,56,0.37,46.80534,28.62161,32.9,-1,1,59.94,18,-1
R05B25, J5_Lmi,20191106_040958,0.9,0.083,30.823, Osaka04_,9,2019,11,5,19,9,58.72,49.5,72.3,92.953011,22.403864,90.856247,21.29319,328.791779,53.715305,1347501750,3789971504,1288675176,1523048996,1258930362,3,0.01262,0.00816, J5_Lmi,0,0.6,73.8,17.4,92.116127,21.965811,67,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_042141,1.3,0.117,3.698, Osaka04_,9,2019,11,5,19,21,41.06,3.1,80.1,109.752823,24.890829,110.008957,24.575075,37.012814,-32.597725,1861511923,3666099516,3348999845,1689970709,3273248485,3,0.01278,0.00355, spo,0,-1,-1,-1,109.878189,24.736534,45,0.42,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Lmi,20191106_042348,1.5,0.133,21.958, Osaka04_,9,2019,11,5,19,23,48.79,334.9,74.6,117.80999,20.63703,115.218025,18.800991,2.355636,48.772938,2613100767,2714591280,1207776256,2445122331,1083983551,3,0.01291,0.00936, J5_Lmi,0,4.2,63.1,0.4,116.573227,19.770872,56,0.4,198.72206,40.01024,42.7,-1,1,59.94,9,-1
R05B25, spo,20191106_044435,1.4,0.2,14.455, Osaka04_,9,2019,11,5,19,44,35.32,0.3,46.8,115.933586,-8.384585,113.125763,-9.261148,50.431507,70.432083,1251206289,762264892,2822079532,1089948029,2838411824,3,0.01325,0.0064, spo,0,-1,-1,-1,114.56192,-8.815926,59,0.38,165.37479,7.85669,43.45,-1,1,59.94,13,-1
R05B25, spo,20191106_045901,0.4,0.1,17.502, Osaka04_,9,2019,11,5,19,59,1.8,319,32.1,154.513474,-12.742374,155.846649,-13.958672,231.344254,45.213417,3342842561,107700272,3394355850,3429829344,3389891293,3,0.01221,0.00506, spo,0,-1,-1,-1,155.166077,-13.340166,52,0.35,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_noO,20191106_050046,1.6,0.1,12.718, Osaka04_,9,2019,11,5,20,0,46.71,311.1,76.4,131.427643,25.34936,132.861115,25.396301,316.978577,64.546288,3072516786,1473592636,2246620282,3170154539,2165688599,3,0.0143,0.00859, J5_noO,0,1.7,27.4,-36.9,132.129166,25.374071,52,0.39,66.25962,8.24858,24.09,-1,1,59.94,7,-1
R05B25, spo,20191106_050709,1.6,0.083,12.577, Osaka04_,9,2019,11,5,20,7,9.85,68.3,68.4,99.605362,24.712734,98.557198,24.195114,331.734253,53.141899,1946570092,3896991792,2140466093,2123092215,2015083000,3,0.01312,0.00544, spo,0,-1,-1,-1,99.198509,24.513178,45,0.34,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_051409,1.5,0.45,6.404, Osaka04_,9,2019,11,5,20,14,9.7,329,76.2,131.182968,22.716261,131.259537,23.087414,36.991714,9.902815,1746688327,1086405948,925110690,1674101671,868672340,3,0.01448,0, spo,0,-1,-1,-1,131.182968,22.716261,40,0.34,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20191106_053551,1.1,0.167,7.186, Osaka04_,9,2019,11,5,20,35,51.12,48,74,116.073547,23.401409,114.81852,23.526512,280.18161,65.773895,2439838495,1396662320,2258938505,2601048033,2178334916,3,0.01114,0.01286, spo,0,-1,-1,-1,115.408142,23.469017,18,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_ocU,20191106_053750,0.6,0.133,18.751, Osaka04_,9,2019,11,5,20,37,50.11,332.3,38.1,151.556686,-12.66375,151.762161,-15.18103,60.567055,-4.395496,3048823492,618216764,1717441221,3189252119,1737478309,3,0.01207,0.00403, J5_ocU,0,4.1,56,0.8,151.655136,-13.876699,20,0.4,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_ocU,20191106_041345,2.2,0.033,17.044, Osaka04_,9,2019,11,5,19,13,45.64,312.1,63.8,128.244553,15.621621,128.154358,15.057745,35.840458,8.557003,2403521780,363814960,170299849,2239754052,231510262,3,0.01147,0.00845, J5_ocU,0,2.1,42.2,-24.1,128.209442,15.360691,57,0.36,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191106_040059,2.5,0.033,8.458, Osaka04_,9,2019,11,5,19,0,59.52,30.4,64.4,92.297005,12.021777,91.980316,11.945633,322.596436,71.567932,984983772,1032404284,2932265420,808404537,2827940993,3,0.00941,0.00569, spo,0,-1,-1,-1,92.157898,11.984088,53,0.37,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191105_212008,3,0.05,5.442, Osaka04_,9,2019,11,5,12,20,8.01,347.9,65.1,9.852171,10.173433,10.085896,10.072123,121.617096,64.172333,836433810,1603231792,2368260052,957209903,2364770353,3,0.01057,0.00117, spo,0,-1,-1,-1,9.932607,10.139647,14,0.2,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20191105_181726,4.5,0.45,5.801, Osaka04_85,9,2019,11,5,9,17,26.43,256,56.4,0.386578,35.650803,357.152283,35.45256,186.150208,54.211559,2422258219,4184372998,245665365,2565732232,265886615,3,0.00246,0.00186, spo,0,-1,-1,-1,358.898071,35.570415,92,0.19,49.19535,26.98296,18.6,-1,1,59.97,28,-1
R05B25, spo,20191105_182333,4.5,0.217,13.177, Osaka04_85,9,2019,11,5,9,23,33.24,261.3,50,8.361256,30.991642,9.36447,28.270338,107.868988,15.376134,1947059418,1519851386,3231743049,2094185591,3250466045,3,0.00292,0.00211, spo,0,-1,-1,-1,8.829064,29.741913,105,0.19,229.30765,64.18146,28.9,-1,1,59.97,14,-1
R05B25, J5_nTa,20191105_185322,4.5,0.15,10.514, Osaka04_85,9,2019,11,5,9,53,22.78,244.9,61.2,3.723486,41.726906,1.611689,42.042992,165.910782,46.871559,2462634575,4251650300,2196962793,2591707042,2204096729,1,0.00282,0.00101, J5_nTa,0,3,24.9,-14.1,2.814093,41.868149,109,0.28,50.08878,22.8746,30.06,-1,1,59.97,10,-1
R05B25, spo,20191105_185722,5.5,0.117,4.473, Osaka04_85,9,2019,11,5,9,57,22.94,248.6,61,5.116851,39.975864,5.315013,40.486423,84.381447,-12.52663,3304408256,3118797656,3749458958,3428790950,3737897275,3,0.00232,0.00319, spo,0,-1,-1,-1,5.199662,40.190201,86,0.28,139.75323,-9.39365,12.06,-1,1,59.97,8,-1
R05B25, spo,20191105_190500,5.3,0.15,6.422, Osaka04_85,9,2019,11,5,10,5,0.69,253.6,58.8,9.530723,37.328598,10.625399,36.970707,155.893768,47.511951,120986601,1488598536,3169505412,266382310,3176661347,3,0.00227,0.00285, spo,0,-1,-1,-1,10.026431,37.168198,92,0.27,265.76913,21.97366,12.06,-1,1,59.97,10,-1
R05B25, spo,20191105_191633,4.4,0.217,9.355, Osaka04_85,9,2019,11,5,10,16,33.09,265.6,56.9,13.063923,30.643976,14.147943,28.855013,118.23912,23.838566,403865642,4256502964,2432530458,282262266,2443233991,3,0.00263,0.00128, spo,0,-1,-1,-1,13.577002,29.806303,110,0.23,210.41061,12.82354,21.91,-1,1,59.97,14,-1
R05B25, spo,20191105_195553,4.5,0.534,6.203, Osaka04_85,9,2019,11,5,10,55,53.06,261.8,52.6,28.482218,31.480537,27.972261,34.708641,122.362686,6.306739,3604601742,941826144,3244968910,3737884636,3225033498,3,0.00244,0.00298, spo,0,-1,-1,-1,28.249441,32.983746,98,0.3,53.04391,-38.94819,13.97,-1,1,59.97,33,-1
R05B25, spo,20191105_201847,5.5,0.233,3.285, Osaka04_85,9,2019,11,5,11,18,47.46,255.8,59.4,27.146734,36.268757,26.771482,35.567245,102.699905,-18.77887,1407923325,69689004,4045394482,1541412463,4041837302,3,0.00235,0.00317, spo,0,-1,-1,-1,26.959558,35.92054,99,0.37,0,0,-1,-1,1,59.97,15,-1
R05B25, spo,20191105_203752,4.4,0.133,20.58, Osaka04_85,9,2019,11,5,11,37,52.36,237.4,56.1,36.61557,45.930408,33.772701,44.109653,87.205177,-31.57403,1477084222,3476496784,4083346131,1346831747,4075053148,3,0.00258,0.00201, spo,0,-1,-1,-1,35.188393,45.039646,117,0.33,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20191105_204540,5.4,0.083,3.221, Osaka04_85,9,2019,11,5,11,45,40.37,230,49.7,47.769993,50.809509,47.971531,50.584415,341.565094,-18.208534,1780629540,129506588,550009705,1672166820,566894096,3,0.00224,0.00152, spo,0,-1,-1,-1,47.85257,50.717583,108,0.37,38.84404,59.4989,43.94,-1,1,59.97,6,-1
R05B25, J5_sTa,20191105_210603,3.2,0.334,8.176, Osaka04_85,9,2019,11,5,12,6,3.02,232.1,55.4,44.280293,48.99128,43.180077,51.63028,145.313126,9.447894,333702991,3982103792,3628320233,442049104,3651652190,3,0.00232,0.00181, J5_sTa,0,0.8,25.3,-14.2,43.762024,50.272263,125,0.41,55.14496,11.17761,25.33,-1,1,59.97,21,-1
R05B25, spo,20191105_212441,4.5,0.317,6.709, Osaka04_85,9,2019,11,5,12,24,41.67,256.6,58.7,44.343452,35.810871,46.855728,35.391438,206.173859,52.787857,3437488165,3263571708,625787315,3310973238,616788515,3,0.00237,0.00251, spo,0,-1,-1,-1,45.580452,35.611416,128,0.39,254.5116,-26.28877,18.05,-1,1,59.97,20,-1
R05B25, J5_nTa,20191105_213536,3.9,0.05,10.13, Osaka04_85,9,2019,11,5,12,35,36.19,232.5,49.4,60.790363,49.263042,60.995537,49.639706,135.822479,-12.541246,3810470277,110726576,1489034958,3940359813,1507565187,3,0.00268,0.00031, J5_nTa,0,4.7,36.8,27.3,60.854717,49.380981,143,0.43,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191105_214506,5,0.033,4.738, Osaka04_85,9,2019,11,5,12,45,6.95,249.7,48.8,62.566128,38.000652,62.743084,38.088764,108.571884,-41.639584,2001084120,2959754428,2474858707,2123343295,2458138404,1,0.00238,0.00211, spo,0,-1,-1,-1,62.643005,38.037083,130,0.44,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191105_214612,3.7,0.417,6.067, Osaka04_85,9,2019,11,5,12,46,12.4,236.3,52.1,59.508411,46.817265,63.190945,47.110672,70.421509,-42.661293,2851918522,2867594032,3524828451,2686716987,3556248952,3,0.00218,0.0013, spo,0,-1,-1,-1,61.2551,46.971558,114,0.38,0.63645,20.87181,14.83,-1,1,59.97,26,-1
R05B25, spo,20191105_215319,3.1,0.25,7.197, Osaka04_85,9,2019,11,5,12,53,19.71,244.3,61.8,47.991772,42.054634,50.163803,41.279724,13.388739,-42.377357,3078126605,572879932,3356429408,3203563412,3460826080,3,0.00235,0.00119, spo,0,-1,-1,-1,49.024261,41.693699,135,0.41,257.93344,-18.3056,15.08,-1,1,59.97,16,-1
R05B25, spo,20191105_215605,4.8,0.117,5.604, Osaka04_85,9,2019,11,5,12,56,5.14,267.9,51.1,58.674744,27.501322,59.3568,27.734596,278.798126,55.752102,510772182,3405428272,2872058605,396685749,2866790035,2,0.00241,0.00115, spo,0,-1,-1,-1,58.974079,27.604233,131,0.38,0,0,-1,-1,1,59.97,8,-1
R05B25, spo,20191105_215925,5.1,0.534,8.128, Osaka04_85,9,2019,11,5,12,59,25.84,235,57.6,54.73534,47.14912,55.133743,42.869247,327.601868,-2.656148,875982157,1719761724,4098282703,1037307086,4124169248,3,0.0026,0.00197, spo,0,-1,-1,-1,54.930763,45.129921,134,0.44,226.47192,24.16022,14.63,-1,1,59.97,32,-1
R05B25, J5_sTa,20191105_215936,5.2,0.133,5.321, Osaka04_85,9,2019,11,5,12,59,36.97,255.3,55.5,57.125309,35.91869,57.429836,36.572567,314.756683,16.473104,2791066370,4090833968,93042706,2948064854,70859670,3,0.00267,0.00203, J5_sTa,0,4.6,26.1,-11.4,57.277931,36.24786,131,0.44,48.63244,4.20478,19.79,-1,1,59.97,9,-1
R05B25, spo,20191105_221725,5.7,0.05,11.597, Osaka04_85,9,2019,11,5,13,17,25.74,242.5,53.8,64.913773,43.098389,64.927605,42.517262,335.562775,-0.694172,562883808,1784174908,3323139727,682683772,3349854781,3,0.00263,0.00079, spo,0,-1,-1,-1,64.917641,42.901512,125,0.46,241.8313,-1.0007,33.52,-1,1,59.97,4,-1
R05B25, spo,20191105_222127,3.8,0.467,8.565, Osaka04_85,9,2019,11,5,13,21,27.63,231.9,54.8,63.954639,49.236691,66.534866,45.611408,354.783997,-17.042204,3056992214,2422159408,2791831275,3204764845,2816139831,3,0.00275,0.00261, spo,0,-1,-1,-1,65.268196,47.460812,124,0.45,277.92123,50.59052,17.07,-1,1,59.97,29,-1
R05B25, spo,20191105_222322,4,0.384,6.623, Osaka04_85,9,2019,11,5,13,23,22.12,229.1,57.3,60.240761,50.289764,63.550011,51.749203,103.930756,-30.986385,60747472,2991764796,705096653,172078190,730157651,1,0.00245,0.0009, spo,0,-1,-1,-1,61.784298,50.993584,119,0.45,8.99753,-12.96418,12.89,-1,1,59.97,24,-1
R05B25, spo,20191105_225842,5.8,0.05,5.094, Osaka04_85,9,2019,11,5,13,58,42,255.2,51.4,76.903717,35.180614,76.813858,35.03075,330.960693,21.294125,2671164244,576950320,3258183277,2520998334,3272145067,3,0.00233,0.00276, spo,0,-1,-1,-1,76.878365,35.131863,124,0.6,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191105_230043,3.5,0.717,8.477, Osaka04_85,9,2019,11,5,14,0,43.34,243.8,55.2,73.715858,42.405884,81.825729,44.046486,99.800949,-44.52013,3705226468,3863915836,86559752,3587454538,75856277,3,0.00235,0.00137, spo,0,-1,-1,-1,76.443657,43.03196,126,0.62,4.22266,-7.02591,16.27,-1,1,59.97,44,-1
R05B25, spo,20191105_230431,3.2,0.233,20.726, Osaka04_85,9,2019,11,5,14,4,31.9,249.1,55.5,74.021378,39.438572,67.811417,38.804848,82.680901,-50.2388,606082573,3203973168,3184696371,757827837,3146497079,3,0.00254,0.00159, spo,0,-1,-1,-1,71.005539,39.173401,149,0.55,135.20671,26.94071,57.76,-1,1,59.97,15,-1
R05B25, spo,20191105_231814,5.4,0.183,6.106, Osaka04_85,9,2019,11,5,14,18,14.17,235.2,55.7,77.180504,47.270508,75.52964,47.038826,92.074409,-41.755062,3457359744,802233660,2662871611,3345276538,2552861909,3,0.00235,0.00217, spo,0,-1,-1,-1,76.461411,47.172752,135,0.59,106.53107,47.62125,38.15,-1,1,59.97,12,-1
R05B25, J5_And,20191105_232024,3.1,0.117,8.278, Osaka04_85,9,2019,11,5,14,20,24.87,246.8,50.1,85.192787,40.149731,86.460464,40.137878,84.739769,-49.849384,2593476960,517218352,3465671604,2480237610,3484739608,3,0.00267,0.00193, J5_And,0,5.7,20.8,2.6,85.732849,40.146374,159,0.6,21.01781,20.60052,20.65,-1,1,59.97,8,-1
R05B25, spo,20191105_232305,4.4,0.567,7.581, Osaka04_85,9,2019,11,5,14,23,5.66,268.4,56.7,74.470146,29.248209,79.229965,29.796228,91.871834,-59.593678,793923333,1931672892,2164641971,643077219,2156905211,3,0.00242,0.00155, spo,0,-1,-1,-1,76.582085,29.513039,159,0.59,352.04553,-9.92582,13.74,-1,1,59.97,35,-1
R05B25, J5_noO,20191105_233106,6,0.167,4.107, Osaka04_85,9,2019,11,5,14,31,6.02,262.5,47.7,87.572281,29.556087,87.940895,30.141235,342.54306,24.574001,1424271178,1503453232,2703373160,1582508571,2688087341,3,0.00237,0.00367, J5_noO,0,0.9,34.6,-20.4,87.727013,29.80267,159,0.59,271.06827,-39.39768,56.15,-1,1,59.97,8,-1
R05B25, spo,20191105_233416,3.6,0.3,8.024, Osaka04_85,9,2019,11,5,14,34,16.51,254.4,57.4,78.708778,36.779907,76.188538,38.106018,29.988047,-41.42918,138027257,4199595324,1851871781,22315414,1759052048,3,0.00255,0.00151, spo,0,-1,-1,-1,77.514656,37.420773,161,0.62,98.42411,22.94941,42.28,-1,1,59.97,19,-1
R05B25, J5_Hyd,20191105_234206,4.6,0.083,15.238, Osaka04_85,9,2019,11,5,14,42,6.21,230.8,49.2,92.744972,50.445953,91.954094,51.571205,21.319967,-14.740129,208400623,598892592,2372652319,116652881,2353351165,3,0.00236,0.00268, J5_Hyd,0,0.9,51.1,-15,92.439705,50.887402,183,0.6,0,0,-1,-1,1,59.97,6,-1
R05B25, J5_Ori,20191105_234310,2.7,0.283,18.37, Osaka04_85,9,2019,11,5,14,43,10.81,235.4,56.9,81.708832,47.046429,76.233963,50.770527,25.074554,-27.113953,3768155493,379600188,1768974205,3922381597,1874524418,3,0.00246,0.00598, J5_Ori,0,1.8,56.7,-15.5,79.461693,48.674168,181,0.59,0,0,-1,-1,1,59.97,19,-1
