Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_etA,20180501_033128,0.3,0.467,20.927, Nagano1_m1, 9.0,2018,04,30,18,31,28.340,205.9,40.1,345.376038,69.174477,352.605011,78.785965,67.641655,-2.930469,1529684709,204029244,1451764523,714240513,1446100745,3,0.03236,0.01138, J5_etA,0.0,2.6,64.5,-2.7,347.854309,73.895393,136,0.50,337.71463,-6.04989,62.520,-1.000,0.300,59.940,29,-1
R05B25, J5_etA,20180501_035621,1.4,0.150,22.826, Nagano1_m1, 9.0,2018,04,30,18,56,21.710,223.3,45.6,340.492950,56.259678,341.438934,59.621243,63.746845,-4.486362,2169528094,1439653936,1147658600,4054082720,1158371527,3,0.02845,0.00898, J5_etA,0.0,1.3,76.0,+14.6,340.896088,57.770584,96,0.25,330.61237,-39.39420,61.390,-1.000,0.300,59.940,10,-1
R05B25, spo,20180430_223016,-0.7,0.551,1.820, Nagano1_m2, 9.0,2018,04,30,13,30,16.360,54.9,10.7,139.822510,-20.252197,139.421799,-21.214430,57.473049,19.840637,1079734465,204029244,1346605761,236859231,1382291406,3,0.02443,0.01182, spo,0.0,-1.0,-1.0,-1.0,139.668350,-20.623941,31,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180430_235351,-1.1,0.217,23.436, Nagano1_m2, 9.0,2018,04,30,14,53,51.910,46.8,45.8,189.196533,2.205111,184.468094,0.364125,93.535172,68.677841,2648526966,1439653936,1124101353,3713366593,1135926746,2,0.02342,0.00649, spo,0.0,-1.0,-1.0,-1.0,187.024109,1.360736,18,0.60,262.72058,20.89894,67.010,-1.000,0.300,59.940,14,-1
R05B25, spo,20180501_020436,-1.6,0.384,15.655, Nagano1_m2, 9.0,2018,04,30,17,04,36.710,22.6,44.4,236.449600,-6.911342,233.534698,-12.207911,330.150543,-28.036247,1183859032,204029244,1362055139,431895904,1453715743,3,0.05552,0.00642, spo,0.0,-1.0,-1.0,-1.0,235.080582,-9.422419,10,1.28,294.79178,57.23182,38.960,-1.000,0.300,59.940,24,-1
R05B25, spo,20180430_230823,-0.9,0.684,6.453, Nagano1_m3, 9.0,2018,04,30,14,08,23.140,295.2,40.7,252.055466,7.153838,256.504211,6.893007,48.505074,82.203842,2628445352,1439653936,1138760419,3320241931,1136580134,3,0.03438,0.00792, spo,0.0,-1.0,-1.0,-1.0,254.164795,7.035435,70,0.29,195.37437,2.98406,17.910,-1.000,0.300,59.940,42,-1
R05B25, spo,20180430_232817,0.1,0.667,15.116, Nagano1_m3, 9.0,2018,04,30,14,28,17.490,279.5,53.2,253.306870,23.105724,260.049835,31.118921,327.753265,-32.148155,1161017525,204029244,1360360952,534047293,1475083111,3,0.03419,0.01235, spo,0.0,-1.0,-1.0,-1.0,256.441833,27.014616,86,0.30,219.32767,-28.13536,33.700,-1.000,0.300,59.940,41,-1
R05B25, spo,20180430_234210,0.8,0.250,8.145, Nagano1_m3, 9.0,2018,04,30,14,42,10.860,295.1,37.6,262.877167,5.039421,264.002472,6.739037,349.573151,-33.167812,2674546866,1439653936,1139844149,3345361302,1135435705,3,0.03804,0.03052, spo,0.0,-1.0,-1.0,-1.0,263.466888,5.931677,90,0.56,250.07813,-14.68645,60.520,-1.000,0.300,59.940,14,-1
R05B25, J5_eLy,20180430_234902,-1.0,1.001,4.826, Nagano1_m3, 9.0,2018,04,30,14,49,2.220,274.6,16.2,292.754089,5.801506,292.314545,1.046825,22.218149,-5.259866,1171977611,204029244,1364831468,292098391,1394600958,3,0.03077,0.01223, J5_eLy,0.0,4.6,46.6,+1.9,292.556000,3.664956,92,0.41,319.02509,72.89272,27.390,-1.000,0.300,59.940,55,-1
R05B25, spo,20180501_022129,-0.1,0.234,11.947, Nagano1_m3, 9.0,2018,04,30,17,21,29.180,262.6,35.9,319.588196,25.416533,319.789185,28.218336,48.033501,-3.267772,2664949026,1439653936,1145563725,3477185938,1146232850,3,0.03097,0.01148, spo,0.0,-1.0,-1.0,-1.0,319.683990,26.769426,102,0.34,317.74899,-12.47774,59.550,-1.000,0.300,59.940,15,-1
R05B25, spo,20180501_024035,1.6,0.150,7.287, Nagano1_m3, 9.0,2018,04,30,17,40,35.410,253.6,47.0,315.446777,35.799400,315.519287,34.687103,47.242939,2.488511,1147023657,204029244,1454794136,374147272,1468266935,3,0.03151,0.00842, spo,0.0,-1.0,-1.0,-1.0,315.477478,35.332531,110,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_etA,20180501_030352,0.7,0.334,5.172, Nagano1_m3, 9.0,2018,04,30,18,03,52.120,299.1,27.5,318.375519,-4.515442,316.657867,-4.762131,256.822540,80.586617,2653879583,1439653936,1145409406,3434404984,1131122852,3,0.03390,0.00687, J5_etA,0.0,1.0,75.5,+13.9,317.558228,-4.633360,93,0.34,337.47357,-2.12105,59.590,-1.000,0.300,59.940,20,-1
R05B25, spo,20180501_031141,-1.0,0.450,7.681, Nagano1_m3, 9.0,2018,04,30,18,11,41.440,285.3,25.4,330.172058,3.338686,332.599274,0.895614,63.487167,44.748493,1156845798,204029244,1453387421,347549758,1342644032,3,0.03122,0.00970, spo,0.0,-1.0,-1.0,-1.0,331.275909,2.229071,91,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, spo,20180501_033546,-0.8,0.350,8.253, Nagano1_m3, 9.0,2018,04,30,18,35,46.710,269.6,46.3,325.295898,25.389900,328.185791,24.165726,98.681892,55.357548,2667135167,1439653936,1146103464,3482051708,1163020892,3,0.02695,0.01523, spo,0.0,-1.0,-1.0,-1.0,326.657715,24.822948,75,0.34,266.49460,33.96233,22.810,-1.000,0.300,59.940,22,-1
R05B25, spo,20180501_035356,0.0,0.717,6.999, Nagano1_m3, 9.0,2018,04,30,18,53,56.470,272.9,17.9,353.642853,8.076413,358.602966,9.219959,233.291016,74.314156,1535039642,204029244,1459418766,704093263,1398193865,3,0.03285,0.00892, spo,0.0,-1.0,-1.0,-1.0,356.246460,8.685512,83,0.31,232.14137,-16.41344,48.220,-1.000,0.300,59.940,43,-1
R05B25, J5_eLy,20180430_212350,-1.5,0.284,12.996, Nagano1_m4, 9.0,2018,04,30,12,23,50.570,169.9,33.7,78.466057,81.353279,87.211823,78.056175,17.899837,-4.273761,2606087392,1439653936,1121356474,2917245548,1110442252,3,0.01997,0.07881, J5_eLy,0.0,0.4,51.8,+13.3,83.432281,79.772202,17,1.87,290.58157,2.87620,40.380,-1.000,0.300,59.940,18,-1
R05B25, J5_hVi,20180430_231910,-1.6,0.617,10.511, Nagano1_m4, 9.0,2018,04,30,14,19,10.440,110.8,36.6,143.700348,35.676712,136.711563,38.790249,97.493240,-43.947544,1085456721,204029244,1371382559,243840937,1348149639,3,0.02690,0.01629, J5_hVi,0.0,0.0,30.2,+38.4,140.269623,37.288670,65,0.64,225.27173,-35.51339,30.070,-1.000,0.300,59.940,38,-1
R05B25, spo,20180501_032939,-2.6,0.350,25.592, Nagano1_m4, 9.0,2018,04,30,18,29,39.230,165.9,46.4,233.053986,75.310631,195.109604,77.908424,17.772329,12.078906,2631781141,1439653936,1136854061,3276238176,1148029929,3,0.02853,0.01322, spo,0.0,-1.0,-1.0,-1.0,217.086960,77.223717,56,0.77,286.27893,5.70659,72.280,-1.000,0.300,59.940,22,-1
R05B25, spo,20180501_034200,-0.7,0.167,21.927, Nagano1_m4, 9.0,2018,04,30,18,42,0.100,173.9,34.3,168.149948,84.796783,158.812607,81.410095,55.239708,2.030290,1193396023,204029244,1368968358,36334830,1348328322,3,0.02650,0.00537, spo,0.0,-1.0,-1.0,-1.0,162.440613,83.164238,57,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180430_231449,0.6,0.400,6.792, Nagano1_m6, 9.0,2018,04,30,14,14,49.650,326.6,24.8,242.362289,-21.343456,239.138245,-21.323486,241.797134,68.655602,2626836753,1439653936,1137821354,3258013630,1120864285,3,0.03045,0.05100, spo,0.0,-1.0,-1.0,-1.0,241.184509,-21.343290,14,1.48,278.36237,-18.64467,49.040,-1.000,0.300,59.940,18,-1
R05B25, spo,20180430_232205,-0.1,0.300,7.530, Nagano1_m6, 9.0,2018,04,30,14,22,5.470,329.8,22.8,242.345963,-24.547104,242.105988,-26.826591,334.581329,-4.881344,1190386722,204029244,1361463969,409946015,1351752454,3,0.20670,0.01109, spo,0.0,-1.0,-1.0,-1.0,242.229919,-25.660252,24,1.58,247.33963,27.90243,40.080,-1.000,0.300,59.940,19,-1
R05B25, spo,20180501_012918,0.6,0.234,6.921, Nagano1_m6, 9.0,2018,04,30,16,29,18.180,317.9,21.3,285.329651,-20.183197,286.643402,-21.169048,352.224670,46.870605,2683275107,1439653936,1133739382,3355693935,1115284178,3,0.02414,0.01749, spo,0.0,-1.0,-1.0,-1.0,285.995636,-20.685802,46,0.76,248.80940,11.45108,42.750,-1.000,0.300,59.940,15,-1
R05B25, spo,20180501_020504,1.0,0.100,9.972, Nagano1_m6, 9.0,2018,04,30,17,05,4.400,325.3,23.8,286.631805,-21.727232,286.442871,-22.721254,20.344864,-9.230431,1173800190,204029244,1365379755,313524920,1346226595,3,0.02792,0.01032, spo,0.0,-1.0,-1.0,-1.0,286.538269,-22.221045,59,0.36,87.96262,66.52316,64.100,-1.000,0.300,59.940,7,-1
R05B25, spo,20180501_020509,1.0,0.217,16.368, Nagano1_m6, 9.0,2018,04,30,17,05,9.360,334.5,45.6,270.270386,-5.169472,267.475128,-7.368127,6.732962,-51.208038,2671221462,1439653936,1133278349,3328978655,1157332420,3,0.02596,0.01147, spo,0.0,-1.0,-1.0,-1.0,269.030090,-6.149137,54,0.44,305.61743,20.99524,60.980,-1.000,0.300,59.940,14,-1
R05B25, spo,20180501_021947,0.1,0.584,18.001, Nagano1_m6, 9.0,2018,04,30,17,19,47.600,342.6,33.3,271.570831,-18.756201,260.442444,-20.959829,54.303371,-66.892082,1163848921,204029244,1366885407,475772527,1372054723,3,0.02524,0.01170, spo,0.0,-1.0,-1.0,-1.0,266.164948,-19.920870,63,0.37,332.01859,2.74286,67.550,-1.000,0.300,59.940,35,-1
R05B25, spo,20180501_022412,0.8,0.133,8.460, Nagano1_m6, 9.0,2018,04,30,17,24,12.080,336.5,13.7,285.807648,-35.531948,285.710266,-36.670525,18.090807,-3.192948,2677046048,1439653936,1133754762,3358761838,1092682464,3,0.02960,0.01516, spo,0.0,-1.0,-1.0,-1.0,285.763397,-36.053429,63,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_etA,20180501_030119,0.7,0.450,12.750, Nagano1_m6, 9.0,2018,04,30,18,01,19.320,319.2,34.6,299.791595,-9.759594,293.998138,-10.705964,253.863220,76.110023,1143194580,204029244,1364093109,274969557,1365225778,3,0.02889,0.01382, J5_etA,0.0,0.8,69.9,+5.4,297.404602,-10.162586,74,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_etA,20180501_030352,0.6,0.334,5.220, Nagano1_m6, 9.0,2018,04,30,18,03,52.030,299.0,27.3,318.580475,-4.498498,316.853455,-4.730488,258.554718,81.050934,2664433716,1439653936,1145461923,3434879146,1130953933,2,0.02381,0.00891, J5_etA,0.0,0.8,79.4,+19.7,317.745178,-4.611244,75,0.24,340.85181,-2.02078,51.260,-1.000,0.300,59.940,20,-1
R05B25, J5_hVi,20180430_232713,-1.4,1.018,9.934, Nagano1_m7, 9.0,2018,04,30,14,27,13.300,357.3,78.7,213.668045,24.842377,217.633759,34.292324,115.391327,17.272627,1177256616,204029244,1372760321,72840462,1432404031,3,0.18969,0.01478, J5_hVi,0.0,3.1,22.0,+1.0,215.471710,29.375284,79,0.98,189.37350,-40.43810,16.800,-1.000,0.300,59.940,61,-1
R05B25, spo,20180501_031019,-1.9,0.267,21.166, Nagano1_m7, 9.0,2018,04,30,18,10,19.660,232.3,68.2,294.620239,46.917400,289.759705,51.609573,49.352158,21.368835,2678452200,1439653936,1134638307,3419217098,1193696429,3,0.22635,0.00853, spo,0.0,-1.0,-1.0,-1.0,292.379333,49.217442,102,0.81,320.74655,-3.20982,47.690,-1.000,0.300,59.940,17,-1
R05B25, J5_etA,20180501_032212,-1.8,0.517,32.364, Nagano1_m7, 9.0,2018,04,30,18,22,12.400,240.0,73.5,291.683594,42.771935,270.604889,51.576962,61.617268,34.755653,1171470181,204029244,1364971309,285409519,1518844168,3,0.21436,0.01210, J5_etA,0.0,1.0,69.4,+4.7,283.032379,47.223785,83,0.71,331.72971,-0.17022,69.680,-1.000,0.300,59.940,32,-1
R05B25, spo,20180501_034236,-1.0,0.217,7.621, Nagano1_m7, 9.0,2018,04,30,18,42,36.270,333.0,57.0,291.450409,5.850122,290.492493,4.451029,17.467943,-34.130833,2679339135,1439653936,1135402902,3413815008,1179854165,3,0.19867,0.02617, spo,0.0,-1.0,-1.0,-1.0,291.028137,5.234305,73,0.69,309.26031,28.11737,30.820,-1.000,0.300,59.940,14,-1
R05B25, J5_etA,20180501_040642,-0.4,0.150,32.705, Nagano1_m7, 9.0,2018,04,30,19,06,42.320,187.4,71.0,287.455048,54.891495,280.295746,57.847984,62.079926,26.282669,1174141737,204029244,1365358397,313454279,1438910154,3,0.20897,0.02330, J5_etA,0.0,1.2,75.9,+14.5,284.389435,56.264816,107,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180430_213359,-1.7,1.084,13.360, Nagano1_m9, 9.0,2018,04,30,12,33,59.660,104.9,38.7,121.765884,32.084949,114.444916,19.493948,15.156611,24.510115,2588997766,1439653936,1118389402,3556644858,1122529187,3,0.02626,0.00691, spo,0.0,-1.0,-1.0,-1.0,117.890511,25.801380,93,0.35,266.33832,36.94813,40.250,-1.000,0.300,59.940,63,-1
R05B25, spo,20180430_230816,1.4,0.167,5.836, Nagano1_m9, 9.0,2018,04,30,14,08,16.090,66.4,17.3,146.315796,-7.613931,145.840271,-8.511226,60.287140,27.388718,1084329445,204029244,1371120591,220463460,1406549973,3,0.02354,0.01458, spo,0.0,-1.0,-1.0,-1.0,146.085342,-8.049356,73,0.29,289.85037,52.44234,39.640,-1.000,0.300,59.940,11,-1
R05B25, J5_hVi,20180430_231910,-1.6,0.968,10.564, Nagano1_m9, 9.0,2018,04,30,14,19,10.230,107.3,38.8,147.472137,33.887024,136.583420,38.865974,278.391724,44.281204,2596888402,1439653936,1128274697,3614242250,1128849108,3,0.02266,0.00949, J5_hVi,0.0,0.7,29.4,+34.9,142.077957,36.557255,79,0.37,223.70303,-34.10588,28.140,-1.000,0.300,59.940,58,-1
R05B25, spo,20180501_002334,1.1,0.384,9.046, Nagano1_m9, 9.0,2018,04,30,15,23,34.920,88.6,29.0,161.974564,15.676694,158.591370,16.870487,287.612488,64.281425,1088284184,204029244,1369554490,51330791,1356371817,3,0.02723,0.01119, spo,0.0,-1.0,-1.0,-1.0,160.069427,16.357347,75,0.61,238.11287,-19.58451,30.750,-1.000,0.300,59.940,21,-1
R05B25, spo,20180501_005726,1.2,0.184,21.426, Nagano1_m9, 9.0,2018,04,30,15,57,26.980,104.1,39.4,173.888336,31.812136,169.446106,30.798567,18.855072,55.617657,2640566906,1439653936,1131970978,3635735510,1125863221,3,0.02708,0.00600, spo,0.0,-1.0,-1.0,-1.0,171.825134,31.363113,71,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180501_025645,-0.0,0.200,8.880, Nagano1_m9, 9.0,2018,04,30,17,56,45.330,105.9,12.5,176.600311,20.206465,174.793304,20.776009,311.833466,62.597542,1198674627,204029244,1368120891,24575275,1404073066,3,0.02246,0.01573, spo,0.0,-1.0,-1.0,-1.0,175.678070,20.500006,43,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180501_031343,1.5,0.667,6.202, Nagano1_m9, 9.0,2018,04,30,18,13,43.740,89.4,32.6,207.469757,18.188578,206.590820,13.949799,113.870514,10.816926,2644913665,1439653936,1126981737,3755670024,1119094670,3,0.02828,0.01839, spo,0.0,-1.0,-1.0,-1.0,207.215515,16.981720,35,0.51,352.99887,80.36692,17.830,-1.000,0.300,59.940,17,-1
R05B25, spo,20180501_032317,-1.2,0.384,19.447, Nagano1_m9, 9.0,2018,04,30,18,23,17.420,79.2,33.2,215.296600,11.366705,207.835236,9.795112,80.927155,73.961037,1175718717,204029244,1372531504,76662833,1349400839,3,0.02397,0.00458, spo,0.0,-1.0,-1.0,-1.0,211.341431,10.557487,32,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180501_042253,-0.6,0.834,9.848, Nagano1_m9, 9.0,2018,04,30,19,22,53.140,84.3,40.5,234.135895,18.837833,234.126984,26.989889,323.748505,-1.135347,2629973866,1439653936,1136962789,3278755665,1147539058,1,0.09991,0.01762, spo,0.0,-1.0,-1.0,-1.0,234.222870,22.673168,7,1.32,230.30438,-28.14643,31.370,-1.000,0.300,59.940,51,-1
R05B25, spo,20180501_022154,1.7,0.767,4.802, Nagano1_m8, 9.0,2018,04,30,17,21,54.550,128.6,14.1,154.979752,39.319599,150.939102,41.286045,108.364441,-39.984352,1089788108,204029244,1370284714,209125675,1402642945,3,0.00963,0.00586, spo,0.0,-1.0,-1.0,-1.0,152.891022,40.367950,15,0.36,210.38229,-18.68552,29.570,-1.000,0.300,59.940,45,-1
R05B25, spo,20180501_022917,1.1,0.334,3.928, Nagano1_m8, 9.0,2018,04,30,17,29,17.780,122.8,5.6,152.778717,29.621675,152.409164,28.345528,55.595531,12.403053,2598786380,1439653936,1129854283,3618171643,1076273397,3,0.01194,0.00506, spo,0.0,-1.0,-1.0,-1.0,152.597137,28.998697,17,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180501_025645,-0.7,0.217,8.942, Nagano1_m8, 9.0,2018,04,30,17,56,45.330,105.9,12.5,176.609833,20.237560,174.667343,20.834702,312.541840,62.837467,1198677133,204029244,1368119934,24549322,1404076686,3,0.01462,0.00315, spo,0.0,-1.0,-1.0,-1.0,175.684967,20.525154,15,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_eLy,20180501_025733,0.0,0.250,9.909, Nagano1_m8, 9.0,2018,04,30,17,57,33.520,130.5,18.3,167.053040,43.202374,164.985641,41.306625,47.520527,27.693190,2640041841,1439653936,1131285675,3651330016,1094070261,3,0.01726,0.00292, J5_eLy,0.0,1.5,60.6,+32.6,166.027405,42.280781,13,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_eLy,20180501_034236,0.6,0.350,5.395, Nagano1_m8, 9.0,2018,04,30,18,42,36.640,130.6,12.9,172.422195,40.170460,170.883362,38.685017,54.708923,28.849701,1192935955,204029244,1368502900,42136249,1404304085,3,0.01382,0.00558, J5_eLy,0.0,1.6,39.2,-14.3,171.606476,39.393459,9,1.01,318.62552,10.81591,45.320,-1.000,0.300,59.940,21,-1
R05B25, spo,20180430_234203,1.0,0.284,4.222, Nagano1_m8, 9.0,2018,04,30,14,42,3.230,136.4,15.6,110.369789,46.270336,108.685951,46.154507,117.367760,-43.515697,2616074408,1439653936,1116198004,3494520800,1097111154,3,0.12677,0.00966, spo,0.0,-1.0,-1.0,-1.0,109.545921,46.216812,19,0.48,256.39145,-39.19235,65.470,-1.000,0.300,59.940,18,-1
R05B25, spo,20180501_031043,1.1,0.184,13.419, Nagano1_m8, 9.0,2018,04,30,18,10,43.770,104.2,21.0,188.838058,23.431068,186.203934,23.027796,30.416565,65.012337,1203422589,204029244,1375245665,13058683,1399720484,2,0.01968,0.00647, spo,0.0,-1.0,-1.0,-1.0,187.633926,23.252470,14,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
