Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160804_210009,0.6,0.3,3.52, Saitama1_E6,9,2016,8,4,12,0,9.01,289.3,51.2,310.923737,16.74276,310.173645,16.013304,25.002329,-42.361008,385131144,219304668,2996136784,447891374,3034306583,3,-1,0.0138, spo,0,-1,-1,-1,310.566376,16.396244,0,0.22,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_Per,20160804_210131,0.6,0.701,6.755, Saitama1_N6,9,2016,8,4,12,1,31.32,207.7,31,7.004268,66.391335,354.920319,68.03698,160.158752,21.304056,1773317353,2065400040,1533144033,1611148520,1531626200,3,0.02259,0.01352, J5_Per,0,2.1,68.8,15.1,1.785219,67.242188,51,0.64,41.6704,51.47696,54.81,-1,1,59.94,42,-1
R05B25, spo,20160804_210301,1.3,0.751,4.393, Saitama1_S1,9,2016,8,4,12,3,1.01,32.7,51.6,253.861984,2.060632,253.152695,-1.053715,343.392639,-12.825909,2675829609,1439653936,1139688700,2476970657,1163714798,3,0.00946,0.00486, spo,0,-1,-1,-1,253.503586,0.487356,99,0.43,257.45718,37.75635,12.98,-1,1,59.94,43,-1
R05B25, J5_Cap,20160804_211507,0.2,0.217,9.003, Saitama1_N6,9,2016,8,4,12,15,7.98,205.7,39.2,349.5672,69.346077,353.496552,70.750923,39.621887,-13.605275,3878079136,2040789672,3670007713,4096546939,3657481637,3,0.02198,0.01005, J5_Cap,0,3.5,22.7,-9.1,351.33493,70.01239,54,0.61,298.13785,-46.28915,26.24,-1,1,59.94,14,-1
R05B25, spo,20160804_212847,2.8,0.15,1.573, Saitama1_E6,9,2016,8,4,12,28,47.65,285.1,27.5,339.232666,4.740021,339.092865,5.266703,70.691856,16.797754,1560830437,366402160,1516161164,1316405067,1565132458,3,0.02129,0.01397, spo,0,-1,-1,-1,339.203552,4.91758,41,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20160804_212939,0.9,1.335,11.152, Saitama1_E6,9,2016,8,4,12,29,39.06,294.7,42.7,322.639008,8.48614,310.541077,19.970194,60.820847,43.64637,943477500,2733450876,3451883360,884525240,3436376473,3,0.02352,0.01296, J5_Pau,0,0.7,32.8,-25.9,319.081543,12.041134,45,0.17,347.82077,-17.25569,40.59,-1,1,59.94,75,-1
R05B25, spo,20160804_213114,0,1.201,3.301, Saitama1_E6,9,2016,8,4,12,31,14.04,324.7,50.6,302.120911,1.846569,299.533264,-0.908823,30.386545,-43.191124,2803374404,1025138864,1841254455,2877260933,1798121787,3,0.02169,0.00865, spo,0,-1,-1,-1,301.089813,0.749076,44,0.17,311.97757,9.33597,22.98,-1,1,59.94,71,-1
R05B25, spo,20160804_213213,2.7,0.117,2.404, Saitama1_S1,9,2016,8,4,12,32,13.37,29.3,49.8,262.392334,-0.432306,262.169769,-0.603683,352.953705,-52.399158,1164939488,204029244,1359754834,1238235948,1470130973,3,0.00982,0.00346, spo,0,-1,-1,-1,262.298676,-0.504426,115,0.4,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sdA,20160804_213431,0.7,0.784,17.399, Saitama1_S1,9,2016,8,4,12,34,31.15,14.8,45.9,271.068909,-7.139792,257.798096,-4.067583,331.559967,75.731667,2680401978,1439653936,1133016645,2455153698,1149864913,2,0.00914,0.00397, J5_sdA,0,2.8,43.4,5.8,264.630127,-5.690892,107,0.4,349.00632,-14.9983,42.07,-1,1,59.94,48,-1
R05B25, Ie_NDA,20160804_214508,1.3,0.184,6.728, Saitama1_E6,9,2016,8,4,12,45,8.49,327.6,32.7,311.897034,-15.102136,310.71521,-15.535639,256.093201,64.351761,1908429411,3780242364,1397475030,2105391114,1394014678,3,0.01912,0.00839, Ie_NDA,0,0.3,35.6,-15.3,311.340851,-15.307146,35,0.18,110.26058,20.28737,68,-1,1,59.94,12,-1
R05B25, J5_Per,20160804_214542,1.6,0.2,19.557, Saitama1_W6,9,2016,8,4,12,45,42.73,78.5,39.2,232.624557,14.270967,231.941299,10.392655,320.176147,-9.533921,1184864848,204029244,1362788731,1239974436,1360091997,3,-1,0.01711, J5_Per,0,2.4,64.1,7.3,232.217331,11.973371,0,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_TRI,20160804_214618,0.4,0.517,20.751, Saitama1_W6,9,2016,8,4,12,46,18.29,117,41.2,220.821976,41.555077,220.094696,30.966171,128.571472,2.536487,2620964333,1439653936,1127973421,2476274172,1133161731,3,0.02431,0.01644, I0_TRI,0,1.1,62.2,6.6,220.404083,35.825527,98,0.13,35.18896,62.10335,60.34,-1,1,59.94,29,-1
R05B25, J5_bPi,20160804_214651,1.7,0.167,12.487, Saitama1_S1,9,2016,8,4,12,46,51.88,53.7,45.4,249.869827,4.661629,247.785217,4.591603,91.501038,84.986946,1160097642,204029244,1361101852,1239240886,1446583137,3,0.00899,0.00498, J5_bPi,0,3,28.7,-28,249.035782,4.634346,120,0.42,335.40811,0.63896,29.06,-1,1,59.94,10,-1
R05B25, J5_Per,20160804_214716,1,0.367,3.931, Saitama1_N6,9,2016,8,4,12,47,16.52,207.3,32.5,15.160313,67.134392,11.72318,67.697762,168.640198,20.673302,2745851791,1410851540,222323450,2865670307,225757435,3,-1,0.0139, J5_Per,0,2,43.5,-27.3,13.692134,67.387268,0,0.54,40.94859,59.0105,53.47,-1,1,59.94,18,-1
R05B25, J5_Per,20160804_214744,1,0.651,15.698, Saitama1_S1,9,2016,8,4,12,47,44.51,17.5,40.8,271.226379,-11.662084,265.588623,-20.297834,8.254714,-30.660702,2680324683,1439653936,1132998844,2455173823,1140030297,3,0.01023,0.00332, J5_Per,0,0.6,58.3,-2.5,268.367828,-16.15283,119,0.44,38.86927,55.59452,59.31,-1,1,59.94,40,-1
R05B25, spo,20160804_214936,2.5,0.4,4.754, Saitama1_S1,9,2016,8,4,12,49,36.06,29.3,44.5,264.683472,-5.297347,264.284027,-7.183797,355.79483,-11.814909,1163664771,204029244,1359563491,1238313560,1447023981,3,0.00939,0.00545, spo,0,-1,-1,-1,264.473633,-6.290027,114,0.45,270.12231,34.7678,15.06,-1,1,59.94,23,-1
R05B25, I0_BPE,20160804_221106,0.5,0.968,14.616, Saitama1_E6,9,2016,8,4,13,11,6.38,277.9,27,354.042847,9.528911,343.525269,0.18922,253.315445,47.955273,3514260224,1882503472,3593923362,3261580894,3511772591,3,0.0208,0.00961, I0_BPE,0,0.7,57.9,-13.8,349.180573,5.265176,42,0.21,36.51114,35.39151,71.62,-1,1,59.94,57,-1
R05B25, spo,20160804_221357,1.4,0.918,4.034, Saitama1_S1,9,2016,8,4,13,13,57.35,21.6,44.8,275.975494,-7.000751,273.757935,-4.13243,0.595725,37.361965,2684268161,1439653936,1133506202,2455545047,1150945000,3,0.0095,0.00379, spo,0,-1,-1,-1,274.84848,-5.547508,135,0.32,291.5723,-34.63243,18.16,-1,1,59.94,53,-1
R05B25, J5_Cap,20160804_222223,1.1,0.584,4.968, Saitama1_E6,9,2016,8,4,13,22,23.6,298,36.5,338.662292,2.413714,341.451538,3.165012,239.825394,74.656319,1021100478,4109996604,1048030148,799296589,1047723380,3,0.02275,0.01104, J5_Cap,0,5,24.7,-1.3,340.14151,2.813093,44,0.12,287.8743,-17.93276,16,-1,1,59.94,32,-1
R05B25, spo,20160804_222659,1.2,0.317,7.497, Saitama1_E6,9,2016,8,4,13,26,59.12,302.8,68.5,314.082367,22.562202,314.086243,21.734785,44.177578,0.229136,2397382243,525156912,3965870028,2185838911,4023438104,3,-1,0.04427, spo,0,-1,-1,-1,314.078888,23.30328,0,0.17,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Cap,20160804_222705,0.9,0.167,8.725, Saitama1_Z6,9,2016,8,4,13,27,5.38,301.9,68.9,314.029114,23.057039,314.101807,24.514908,43.01112,-2.390102,2973372449,2984364734,4101040444,3180738247,4157461857,3,-1,0.0238, J5_Cap,0,2.9,27.3,9.1,314.06485,23.77804,0,0.53,312.63959,-24.55057,21.37,-1,1,59.94,11,-1
R05B25, I0_BPE,20160804_222812,0.8,0.133,28.237, Saitama1_E6,9,2016,8,4,13,28,12.76,343.8,58.4,303.277191,5.24928,300.373138,2.818318,27.031004,-49.821301,4019769143,72505148,4194766840,3823538402,4288942337,3,0.02228,0.01054, I0_BPE,0,2.5,66.9,-0.3,301.844055,4.052726,46,0.15,15.33191,39.54815,68.79,-1,1,59.94,9,-1
R05B25, I0_BPE,20160804_222812,1.3,0.167,28.84, Saitama1_Z6,9,2016,8,4,13,28,12.38,343.8,58.4,303.289429,5.210742,299.568634,2.046437,27.177858,-49.417156,1301485175,1256941394,261866806,1106080718,170126463,3,0.03866,0.01465, I0_BPE,0,2.1,68.9,2.7,301.453033,3.653691,201,0.55,28.83529,40.50554,67.85,-1,1,59.94,11,-1
R05B25, spo,20160804_222842,0.8,0.501,10.696, Saitama1_Z6,9,2016,8,4,13,28,42.65,99.2,79.9,282.548737,36.840523,279.802246,41.726395,26.598349,17.953812,2705502137,1726306028,536162580,2894196050,343461354,3,0.04068,0.01297, spo,0,-1,-1,-1,281.269196,39.20982,217,0.64,298.93976,-13.32347,21.31,-1,1,59.94,27,-1
R05B25, spo,20160804_223209,2.1,0.501,8.82, Saitama1_N6,9,2016,8,4,13,32,9.76,182.7,45.8,307.193115,79.839516,321.257172,83.939857,18.496195,-3.28803,2563776191,4257453984,458304831,2492218328,475276632,3,-1,0.03401, spo,0,-1,-1,-1,309.274139,80.801018,0,0.49,280.56708,-60.81471,31.28,-1,1,59.94,14,-1
R05B25, spo,20160804_223330,1.9,0.667,3.937, Saitama1_S1,9,2016,8,4,13,33,30.57,50.7,43.9,262.274811,2.068587,262.675171,-0.452034,352.603394,9.021698,1164853964,204029244,1359864875,1238110249,1456577252,3,0.01057,0.00387, spo,0,-1,-1,-1,262.468933,0.84684,179,0.21,253.89319,23.79582,19.56,-1,1,59.94,41,-1
R05B25, spo,20160804_223346,1.9,0.117,7.155, Saitama1_E6,9,2016,8,4,13,33,46.12,294.2,69.4,317.175446,25.50425,318.002319,25.945,191.324554,50.835304,2185809277,2739045424,2408309435,2393615436,2354043104,2,0.01684,0.00874, spo,0,-1,-1,-1,317.505035,25.680882,37,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20160804_223751,2,0.117,13.648, Saitama1_S1,9,2016,8,4,13,37,51.77,16.4,39.9,284.463379,-12.732553,282.844666,-12.457287,322.279785,74.037949,2679161600,1439653936,1134351529,2454271945,1141414470,3,0.01003,0.00442, J5_sdA,0,1.8,44.6,9,283.777405,-12.617162,176,0.15,339.51135,-16.23088,47.21,-1,1,59.94,8,-1
R05B25, J5_Per,20160804_224136,1.3,0.267,18.351, Saitama1_N6,9,2016,8,4,13,41,36.49,193.7,54.3,321.344757,69.181557,308.863647,67.487419,156.607971,20.144083,4029528086,3561844972,3281551189,4241695597,3250998454,3,-1,0.01265, J5_Per,0,3,75.5,26.3,315.096405,68.481415,0,0.57,42.22122,49.36813,60.18,-1,1,59.94,16,-1
R05B25, J5_Per,20160804_224307,1.8,0.2,14.497, Saitama1_S1,9,2016,8,4,13,43,7.54,40.6,33.6,265.108154,-10.783322,263.785095,-13.365467,0.432359,-25.975239,1163887353,204029244,1359484023,1211149754,1374374204,3,0.00965,0.003, J5_Per,0,1.4,59.8,0,264.435883,-12.10238,171,0.15,37.63596,58.97369,58.8,-1,1,59.94,13,-1
R05B25, It_FOA,20160804_224626,2.4,0.133,21.963, Saitama1_W6,9,2016,8,4,13,46,26.59,133.5,55.1,255.709244,53.141056,252.965698,50.709377,135.615005,20.602144,1158091269,204029244,1360519811,1237590580,1462979904,3,-1,0.01851, It_FOA,0,1.1,53.8,-13,254.313904,51.945251,0,0.17,22.65998,47.16018,53.08,-1,1,59.94,6,-1
R05B25, It_FOA,20160804_224626,2.4,0.067,22.314, Saitama1_N6,9,2016,8,4,13,46,26.26,134.8,55.4,256.515747,53.82959,255.101456,52.659752,135.745102,20.499701,3576538471,3652815888,1721382445,3655651216,1620242444,3,0.02119,0.00604, It_FOA,0,1.3,50.3,-18.7,256.127258,53.526936,70,0.44,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20160804_225033,1.8,0.234,22.067, Saitama1_W6,9,2016,8,4,13,50,33.62,135.3,66.9,275.164764,49.930965,267.528107,51.886356,63.767483,35.677944,2684091293,1439653936,1133392558,2455610826,1183483350,3,0.0222,0.01022, J5_sdA,0,1.3,42.5,3.8,271.427795,50.970665,129,0.16,355.38058,-27.61507,45.5,-1,1,59.94,12,-1
R05B25, J5_sdA,20160804_225237,2.1,0.184,7.773, Saitama1_E6,9,2016,8,4,13,52,37.32,276.3,34.1,359.285339,14.708109,359.934601,15.902766,261.731384,26.601978,1288544254,2709082428,2202043850,1596296954,2199128917,3,0.01904,0.0108, J5_sdA,0,1.1,42.6,4.1,359.593842,15.277663,40,0.15,235.66281,-69.38303,23.27,-1,1,59.94,11,-1
R05B25, J5_Pau,20160804_225322,1.8,0.15,17.339, Saitama1_N6,9,2016,8,4,13,53,22.99,207.1,37.6,18.414499,68.240982,22.008076,70.634117,83.916641,-9.397714,2254556596,2104642972,2431225283,2400059258,2424456949,3,-1,0.01695, J5_Pau,0,3.1,50.5,14.2,19.914642,69.314514,0,0.86,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_bPi,20160804_225341,1.7,0.267,18.692, Saitama1_S1,9,2016,8,4,13,53,41.81,37.3,47.3,277.016144,-0.343558,272.062775,0.090612,3.095948,84.987556,2682571194,1439653936,1132528628,2455641949,1151896061,3,0.00954,0.00505, J5_bPi,0,3.5,51.9,29.9,274.53244,-0.125978,198,0.1,17.67632,-5.80962,46.57,-1,1,59.94,17,-1
R05B25, J5_Cap,20160804_225621,2.4,0.1,7.084, Saitama1_E6,9,2016,8,4,13,56,21.76,309.2,61.7,324.387695,15.779634,324.877319,16.369371,222.176453,36.814857,1239839843,3589695536,3683663849,1164094199,3649022708,3,-1,0.00602, J5_Cap,0,4,20,-19.8,324.560791,15.988639,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Pau,20160804_225646,0.6,0.3,14.028, Saitama1_W6,9,2016,8,4,13,56,46.18,118.1,38.3,234.546158,41.572205,228.997086,41.335487,56.681728,48.408035,1183462962,204029244,1362597371,1240088200,1361990789,1,0.02195,0.01048, J5_Pau,0,0.3,53.1,19.9,231.636246,41.481556,127,0.18,357.91327,-25.20575,60.02,-1,1,59.94,19,-1
R05B25, spo,20160804_225906,0.7,0.083,9.91, Saitama1_N6,9,2016,8,4,13,59,6.51,212,48,355.473389,63.504631,357.322327,63.892956,24.262812,-23.598896,1052742601,4136575472,41433147,760563316,60588390,3,0.02527,0.00813, spo,0,-1,-1,-1,356.17746,63.656563,79,0.61,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20160804_230831,1.1,0.434,5.753, Saitama1_E6,9,2016,8,4,14,8,31.84,307.8,44.6,339.308838,3.256434,338.924072,5.665497,69.826233,9.018416,3737502512,982459708,3182618355,3451406591,3167884928,3,-1,0.00925, J5_sdA,0,1.7,36.5,-11,339.112793,4.485733,0,0.23,341.85767,-12.55634,49.12,-1,1,59.94,23,-1
R05B25, spo,20160804_231104,1.3,0.2,2.393, Saitama1_Z6,9,2016,8,4,14,11,4.42,29.6,81.6,300.945374,28.467749,300.865936,28.773752,37.134491,11.245419,2157434271,118543240,2289897307,2365125381,2204211960,3,-1,0.02516, spo,0,-1,-1,-1,300.912384,28.595005,0,0.47,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Per,20160804_231941,1,0.317,11.189, Saitama1_N6,9,2016,8,4,14,19,41.34,176.6,32.6,169.205475,85.785362,189.202377,82.710167,122.446167,-2.890063,259480419,3355893756,872013976,29710605,839626397,3,0.02473,0.01162, J5_Per,0,2.1,58.4,-2.3,180.284622,84.582291,107,0.39,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20160804_232135,1.6,0.15,7.351, Saitama1_Z6,9,2016,8,4,14,21,35.73,267,69.3,333.620605,34.205544,334.912506,34.139641,148.002258,55.666065,1204522094,3070723816,4188853988,1419472401,4200005139,3,0.04092,0.01056, spo,0,-1,-1,-1,334.230988,34.176105,265,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Pau,20160804_232154,2.9,0.2,13.226, Saitama1_S1,9,2016,8,4,14,21,54.67,30,32.9,282.420044,-15.728029,279.832184,-14.949223,330.833771,67.009415,1172650542,204029244,1366183227,1210406147,1371855353,3,-1,0.00691, J5_Pau,0,0.1,47.2,6.5,281.563599,-15.474237,0,0.11,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160804_232223,-0.2,2.002,6.956, Saitama1_E6,9,2016,8,4,14,22,23.13,303.2,37.8,349.864197,0.414355,3.308791,8.785324,259.211121,57.605324,1847578641,3349344304,1013115801,2098406328,1006745759,3,-1,0.01031, spo,0,-1,-1,-1,352.831177,2.294131,0,0.23,304.95184,-27.7009,23.1,-1,1,59.94,119,-1
R05B25, spo,20160804_232431,3.5,0.3,2.343, Saitama1_S1,9,2016,8,4,14,24,31.32,36.5,41.6,282.433838,-5.58594,282.092377,-4.945145,9.475292,27.821737,2676277378,1439653936,1134116158,2453976086,1144549106,3,-1,0.00826, spo,0,-1,-1,-1,282.360962,-5.449323,0,0.22,285.79352,-15.17079,35.92,-1,1,59.94,7,-1
R05B25, J2_c1av,20160804_232715,2.4,0.367,16.553, Saitama1_S1,9,2016,8,4,14,27,15.4,20.8,36.2,292.36734,-15.429689,287.028687,-18.733355,44.130627,-53.335983,1142973462,204029244,1365224322,1209078753,1360748278,3,0.01008,0.00546, J2_c1av,0,3.1,53.6,-17.2,289.656616,-17.139269,176,0.18,39.48707,36.41735,60.78,-1,1,59.94,23,-1
R05B25, J5_sdA,20160804_232827,1.8,0.484,16.181, Saitama1_W6,9,2016,8,4,14,28,27.06,80.7,55.4,272.111572,24.087503,264.128632,26.556534,49.514198,58.729164,2680800800,1439653936,1133086824,2455364618,1170946495,3,-1,0.01784, J5_sdA,0,2.1,32.7,-20.2,267.98642,25.429733,0,0.25,338.03568,-12.35336,33.74,-1,1,59.94,27,-1
R05B25, J5_kCg,20160804_232841,0.6,0.3,10.046, Saitama1_S1,9,2016,8,4,14,28,41.82,21.4,38.5,292.937592,-13.01126,293.679504,-15.934208,19.79221,13.357782,2655185118,1439653936,1135163782,2457046366,1146015859,3,0.01038,0.00345, J5_kCg,0,2.8,30.6,24.6,293.308472,-14.482301,187,0.2,206.75983,74.3325,26.73,-1,1,59.94,19,-1
R05B25, J5_Per,20160804_232907,1.8,0.133,30.161, Saitama1_W6,9,2016,8,4,14,29,7.37,62.4,67.4,288.349182,23.331129,286.071167,19.844141,4.602396,-28.852551,1170744578,204029244,1365592229,1210843972,1438317652,3,0.02316,0.00983, J5_Per,0,0.1,64.6,8,287.194244,21.588144,138,0.26,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160804_233153,2.8,0.167,3.426, Saitama1_S1,9,2016,8,4,14,31,53.52,35.4,39.3,283.902313,-8.058541,283.931305,-7.762362,14.857744,-6.891587,1173258223,204029244,1366068442,1210551216,1452200634,3,-1,0.02096, spo,0,-1,-1,-1,283.885895,-7.98821,0,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160804_233855,3.9,0.067,19.702, Saitama1_S1,9,2016,8,4,14,38,55.7,34.3,39.9,286.67984,-7.890111,286.518799,-8.922649,17.922188,-8.875066,2680153775,1439653936,1134540547,2454453373,1141434406,3,0.01025,0.00258, spo,0,-1,-1,-1,286.6492,-8.097394,192,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_ALN,20160804_234049,0.7,0.35,19.827, Saitama1_W6,9,2016,8,4,14,40,49.1,61.4,72.2,295.699646,26.038881,295.486389,19.129799,24.964417,-1.504447,2658489376,1439653936,1135471716,2457135025,1205461059,3,0.02367,0.01094, Ib_ALN,0,2.1,35.8,-17.1,295.585724,22.434587,145,0.26,113.37085,75.65758,36.18,-1,1,59.94,20,-1
R05B25, Ib_ALN,20160804_234049,1.1,0.184,19.706, Saitama1_Z6,9,2016,8,4,14,40,49.18,55,70.2,295.52887,23.169024,295.456268,19.554066,25.101954,-0.997435,2436850248,1611896340,3349975955,2637818112,3284803859,3,-1,0.01365, Ib_ALN,0,1.7,36.9,-14.5,295.501831,21.844131,0,0.27,115.76125,46.56929,38.63,-1,1,59.94,10,-1
R05B25, J5_Per,20160804_234628,1.8,0.184,14.003, Saitama1_E6,9,2016,8,4,14,46,28.29,278.8,33.2,12.377277,12.436161,11.489356,10.031361,277.896393,19.507853,687858597,3723791676,1344581839,565132134,1343544361,3,-1,0.01837, J5_Per,0,0.4,66.4,11.1,11.975775,11.35406,0,0.3,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160804_235149,1.4,0.2,15.456, Saitama1_N6,9,2016,8,4,14,51,49.21,217.1,41.6,23.092491,60.654037,23.66526,63.742031,109.000671,-2.297356,1771333434,559585200,522755728,1620721132,533705061,3,0.01893,0.0127, spo,0,-1,-1,-1,23.360102,62.175957,96,0.39,19.86687,10.06591,54.52,-1,1,59.94,12,-1
R05B25, spo,20160804_235250,3,0.067,10.357, Saitama1_S1,9,2016,8,4,14,52,50.56,37,31.8,284.194611,-13.97606,283.990234,-14.720629,17.81859,-14.260412,1171305859,204029244,1365973757,1210525610,1374142989,3,0.00925,0.00441, spo,0,-1,-1,-1,284.090485,-14.350136,193,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCA,20160804_235442,0.6,0.267,17.634, Saitama1_W6,9,2016,8,4,14,54,42.57,71.7,41.8,270.273956,11.590726,267.785248,7.385468,353.52771,-29.80197,1170016283,204029244,1359071323,1211517696,1453207800,3,0.02354,0.01346, I0_BCA,0,0,48.9,-5.2,269.05896,9.552805,149,0.26,31.73076,54.48859,49.48,-1,1,59.94,17,-1
R05B25, J5_Cap,20160804_235451,0.8,0.45,10.25, Saitama1_N6,9,2016,8,4,14,54,51.24,204.6,42.7,19.223623,69.768936,32.493275,71.072983,43.073303,-18.627613,871765265,3046172348,1413026166,988147389,1425023055,3,0.02065,0.0135, J5_Cap,0,1,24.8,-0.6,25.976435,70.574387,104,0.25,299.14017,-34.91186,28.68,-1,1,59.94,27,-1
R05B25, I0_BCA,20160804_235520,0.1,0.167,10.416, Saitama1_Z6,9,2016,8,4,14,55,20.12,269.7,73.2,337.142242,34.140095,336.530701,32.46487,57.325516,-14.114073,2303664116,1105763360,2883561978,2584657728,2811156595,3,0.05111,0.00753, I0_BCA,0,2.9,37.6,-27.2,336.835693,33.308773,283,0.27,125.70031,49.54833,17.06,-1,1,59.94,11,-1
R05B25, I0_TRI,20160805_000256,1.7,0.217,32.906, Saitama1_W6,9,2016,8,4,15,2,56.92,107.5,72.1,296.469391,39.228664,289.297577,35.006008,343.563568,-39.824238,2658781661,1439653936,1135515737,2457335288,1204099732,3,0.02368,0.01033, I0_TRI,0,3.4,69.9,19.8,293.090729,37.351856,161,0.27,36.82357,35.89416,71.35,-1,1,59.94,14,-1
