Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190725_223154,0.3,0.751,7.782, osaka01_02, 9.0,2019,07,25,13,31,54.690,297.1,50.9,316.519073,11.919785,310.709045,11.591382,149.422592,77.780579,4221900682,1499711088,1830627763,4096236765,1797167500,3,0.01394,0.00502, spo,0.0,-1.0,-1.0,-1.0,313.859802,11.784174,116,0.28,334.92725,11.72791,44.640,-1.000,1.000,59.940,45,-1
R05B25, J5_Per,20190725_232120,2.1,0.083,21.196, osaka01_02, 9.0,2019,07,25,14,21,20.080,268.4,64.3,324.471130,31.566057,322.968292,30.323355,205.643677,38.124947,2377028814,2583044732,903195601,2187113288,829849805,3,0.01321,0.00731, J5_Per,0.0,0.8,64.7,+8.3,323.897980,31.097977,101,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20190725_233820,2.0,0.083,5.908, osaka01_02, 9.0,2019,07,25,14,38,20.860,300.5,45.1,335.897858,6.273572,336.404297,6.465888,230.479568,67.536346,2189793973,2453141680,2457961716,2376644849,2477768300,3,0.01432,0.00738, J5_Cap,0.0,6.2,21.7,-13.1,336.111664,6.357308,60,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20190725_235649,-1.4,0.567,8.365, osaka01_02, 9.0,2019,07,25,14,56,49.610,318.0,50.2,328.129425,2.724121,326.245148,6.982172,59.325817,23.692991,493448007,2181309372,369562344,314003955,269039407,3,0.01249,0.01333, J5_sdA,0.0,0.3,40.6,-0.9,327.205658,4.818975,56,0.80,337.46426,-18.54051,42.300,-1.000,1.000,59.940,33,-1
R05B25, J5_Per,20190726_002558,1.1,0.050,9.929, osaka01_02, 9.0,2019,07,25,15,25,58.470,297.8,57.3,339.864471,15.840467,339.317963,15.181216,237.574951,36.879608,185236704,1636067632,2934104009,68101567,2890380798,3,0.01343,0.00198, J5_Per,0.0,2.8,36.5,-39.0,339.687622,15.625270,13,2.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190726_012147,2.5,0.050,8.343, osaka01_02, 9.0,2019,07,25,16,21,47.350,273.2,49.2,9.509558,23.632839,9.878695,23.698753,214.626236,64.222626,3278560959,3985408572,1838152572,3414027512,1833960982,3,0.01562,0.01590, spo,0.0,-1.0,-1.0,-1.0,9.705303,23.651787,96,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190726_014457,1.4,0.150,4.238, osaka01_02, 9.0,2019,07,25,16,44,57.910,266.6,59.0,6.728071,30.896700,6.578075,30.267344,90.693428,-9.964151,3337445517,3593839152,4037577970,3465212718,4045463079,3,0.01382,0.00697, spo,0.0,-1.0,-1.0,-1.0,6.664569,30.631275,106,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190726_015019,1.2,0.300,20.148, osaka01_02, 9.0,2019,07,25,16,50,19.000,276.5,57.7,7.285129,25.592897,0.849131,23.754501,221.013412,60.062218,3374594572,3856480060,4144873234,3242679982,4138863761,3,0.01505,0.00450, spo,0.0,-1.0,-1.0,-1.0,4.224700,24.759708,110,0.16,59.93280,28.45881,57.690,-1.000,1.000,59.940,19,-1
R05B25, J5_kCg,20190726_015607,2.0,0.133,13.741, osaka01_02, 9.0,2019,07,25,16,56,7.100,272.4,63.3,3.776973,29.593555,5.408126,28.435299,125.447258,42.752228,2328455509,1444234288,2225227097,2193371597,2239182780,3,0.01411,0.02165, J5_kCg,0.0,1.7,26.5,+7.8,4.578931,29.029804,122,0.15,325.43274,45.43156,49.960,-1.000,1.000,59.940,9,-1
R05B25, sm_025,20190726_020656,1.9,0.450,11.265, osaka01_02, 9.0,2019,07,25,17,06,56.800,301.4,52.2,7.598193,10.778761,12.630386,12.126771,244.096741,70.970161,3450118320,2722697532,1432581913,3318092616,1416205866,3,0.01444,0.00659, sm_025,0.0,0.5,33.3,-25.1,10.132084,11.469901,143,0.19,299.15869,-13.27823,23.980,-1.000,1.000,59.940,27,-1
R05B25, J5_sdA,20190726_022132,-0.3,0.284,12.236, osaka01_02, 9.0,2019,07,25,17,21,32.400,319.3,55.6,0.837206,6.798509,3.231413,9.310129,264.497498,42.807098,3925995223,4244629552,1276546534,3796030121,1297226608,3,0.01484,0.00815, J5_sdA,0.0,0.9,45.8,+11.8,1.954129,7.975795,126,0.14,299.53705,-44.09509,24.940,-1.000,1.000,59.940,18,-1
R05B25, Iw_NPH,20190726_023519,2.3,0.167,12.733, osaka01_02, 9.0,2019,07,25,17,35,19.780,323.8,54.8,2.499027,4.818964,1.644907,6.745555,94.616913,23.670376,3674857442,495101244,2211231369,3547818838,2189467349,3,0.01468,0.00610, Iw_NPH,0.0,5.4,32.5,-28.3,2.084916,5.754845,114,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_GCA,20190726_023627,0.0,0.217,14.345, osaka01_02, 9.0,2019,07,25,17,36,27.330,299.4,43.0,22.560261,5.398241,21.847679,2.346654,291.302094,13.081168,2953013957,3644715056,1912117209,3103253740,1902515188,3,0.01538,0.01108, Iw_GCA,0.0,0.2,35.3,+39.6,22.239538,4.027598,130,0.13,38.22480,50.90678,51.050,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20190726_023821,0.8,0.217,17.941, osaka01_02, 9.0,2019,07,25,17,38,21.250,302.6,54.1,13.584558,11.629162,12.321554,7.930793,279.678833,18.313297,1264431241,792956220,2028669486,1130398349,2038853890,3,0.01333,0.00896, J5_Per,0.0,3.1,60.7,+1.6,13.015240,9.972897,112,0.12,36.45757,53.67211,56.130,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20190726_024529,0.9,0.150,16.802, osaka01_02, 9.0,2019,07,25,17,45,29.530,317.0,57.6,6.746235,9.194158,4.825983,10.856553,106.989250,47.690662,2914899060,2702147632,1353497003,2782558749,1361052672,3,0.01479,0.00318, J5_Eri,0.0,4.0,63.9,-1.7,5.913215,9.918756,105,0.24,36.57761,-17.39377,57.530,-1.000,1.000,59.940,10,-1
R05B25, J5_Pau,20190726_031004,1.9,0.217,8.837, osaka01_02, 9.0,2019,07,25,18,10,4.860,306.1,40.6,29.089144,0.153418,30.778976,1.127777,298.823181,60.022949,3598259459,575987004,435934666,3735068727,425669977,3,0.01492,0.00681, J5_Pau,0.0,1.0,32.2,-27.3,29.843904,0.588725,117,0.16,355.16501,-18.85316,37.120,-1.000,1.000,59.940,14,-1
R05B25, J5_bPi,20190726_031444,1.2,0.684,11.067, osaka01_02, 9.0,2019,07,25,18,14,44.880,308.9,48.4,23.605520,4.774443,31.116426,5.893188,265.466095,79.957108,2596838150,3978666032,2908745164,2452803833,2912639412,3,0.01511,0.00504, J5_bPi,0.0,0.5,32.2,-19.3,27.491150,5.365127,117,0.19,283.19098,-12.34661,24.590,-1.000,1.000,59.940,41,-1
R05B25, spo,20190726_040859,0.3,0.067,14.277, osaka01_02, 9.0,2019,07,25,19,08,59.620,286.4,60.9,36.362324,22.638685,37.321640,22.322321,173.761307,60.466713,3470802023,3829300540,471879611,3328311218,495983100,3,0.01248,0.00254, spo,0.0,-1.0,-1.0,-1.0,36.797638,22.494251,20,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20190726_042944,-0.4,0.067,23.748, osaka01_02, 9.0,2019,07,25,19,29,44.970,270.0,66.3,39.357922,31.439440,40.883091,32.139610,265.910797,48.358707,4137146933,357031984,670949567,4261679477,568978612,3,0.09567,0.00347, J5_sdA,0.0,2.1,47.9,+17.0,40.144558,31.809124,2,3.05,301.82941,-35.90660,52.210,-1.000,1.000,59.940,5,-1
