Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sdA,20190730_021105,0.6,0.167,5.795, osaka01_01, 9.0,2019,07,29,17,11,5.120,351.2,53.1,345.622009,-1.792136,345.955872,-0.909813,256.299927,20.713545,2302513841,491583472,2646585552,2254133382,2683328611,3,-1.00000,0.00715, J5_sdA,0.0,0.3,42.3,+3.4,345.778351,-1.379019,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20190730_222120,-0.3,0.584,3.555, osaka01_01, 9.0,2019,07,30,13,21,20.890,333.5,58.5,297.312775,5.840594,296.332611,7.530849,30.659454,29.713181,1653465840,3944193532,98161756,1827339240,7058960,3,-1.00000,0.01410, J5_Cap,0.0,0.2,15.9,-36.4,296.796173,6.733121,0,-1.00,302.29929,-4.39948,31.650,-1.000,1.000,59.940,34,-1
R05B25, J5_Per,20190730_222256,-1.2,0.634,23.851, osaka01_01, 9.0,2019,07,30,13,22,56.470,39.0,57.0,263.934052,7.455355,257.077423,-5.914173,350.106506,-27.026815,3862734039,3057476528,2139357910,3902957212,2030102060,3,-1.00000,0.02897, J5_Per,0.0,0.2,60.6,+1.4,260.322845,0.424115,0,-1.00,32.67063,55.69412,61.610,-1.000,1.000,59.940,39,-1
R05B25, J5_Pau,20190730_223500,0.1,0.184,20.856, osaka01_01, 9.0,2019,07,30,13,35,0.230,342.7,71.6,292.849548,17.002087,289.352753,18.988489,48.462959,54.727615,2803008552,3775464124,1203565773,2836533213,1134687633,3,-1.00000,0.03622, J5_Pau,0.0,0.2,40.2,-9.2,291.341919,17.871679,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20190731_013441,-0.3,0.434,8.087, osaka01_01, 9.0,2019,07,30,16,34,41.230,349.3,64.1,336.955658,9.177948,340.185944,10.861503,230.365952,60.495075,379990264,1102761776,3431085602,431284511,3488869753,3,-1.00000,0.01877, J5_Cap,0.0,2.9,21.4,-14.4,338.462830,9.969504,0,-1.00,309.32791,-7.16015,27.330,-1.000,1.000,59.940,27,-1
R05B25, J2_c1av,20190801_003551,-2.0,0.334,30.275, osaka01_01, 9.0,2019,07,31,15,35,51.290,28.0,61.1,305.218689,8.521158,297.042328,2.519627,23.672096,-53.184185,202427803,3814297660,3152455409,39090918,3188312107,3,-1.00000,0.01447, J2_c1av,0.0,0.9,76.5,+18.1,301.072113,5.506701,0,-1.00,50.08791,33.86929,71.650,-1.000,1.000,59.940,21,-1
R05B25, spo,20190801_003707,-1.5,0.267,25.407, osaka01_01, 9.0,2019,07,31,15,37,7.760,25.7,50.1,302.629578,-2.193833,295.875824,-2.179016,302.542450,87.806168,3584741534,3276574256,3587835638,3688689498,3544991247,3,-1.00000,0.02401, spo,0.0,-1.0,-1.0,-1.0,299.252045,-2.190222,0,-1.00,20.22929,-0.82303,66.390,-1.000,1.000,59.940,17,-1
R05B25, J5_Cap,20190801_011147,-0.2,0.250,10.418, osaka01_01, 9.0,2019,07,31,16,11,47.150,15.2,76.5,323.690063,21.621706,324.841278,23.871326,43.921478,-23.173933,3095471312,3273978684,3609725721,3078308470,3691836728,3,-1.00000,0.01588, J5_Cap,0.0,3.1,28.5,+14.0,324.247406,22.721098,0,-1.00,281.13135,-50.86237,17.540,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20190801_014747,-0.7,0.400,28.294, osaka01_01, 9.0,2019,07,31,16,47,47.000,2.6,72.3,335.665131,17.017277,329.139801,7.941253,233.732315,34.041740,2035081200,2907528240,107067319,1986048026,174176822,3,-1.00000,0.09741, J5_Per,0.0,0.3,67.9,+13.6,333.703979,14.376478,0,-1.00,56.07774,56.12531,59.030,-1.000,1.000,59.940,16,-1
R05B25, Iw_BCA,20190801_022352,0.6,0.067,24.834, osaka01_01, 9.0,2019,07,31,17,23,52.250,342.3,55.4,355.480927,1.455655,355.333710,-0.022465,265.346802,5.516299,369605420,3193030972,3820289183,112989102,3788650064,3,-1.00000,0.01619, Iw_BCA,0.0,5.9,72.1,+39.6,355.413086,0.686138,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20190801_023607,-2.7,0.284,24.862, osaka01_01, 9.0,2019,07,31,17,36,7.170,46.3,50.9,321.408752,4.878370,317.363739,-0.878185,227.979294,35.025555,4021966897,739285040,3426777289,3764227108,3402265710,3,-1.00000,0.02007, J5_Per,0.0,0.6,62.2,+4.1,319.535736,2.219343,0,-1.00,19.85104,51.78268,67.250,-1.000,1.000,59.940,18,-1
R05B25, J2_c1av,20190801_023713,-0.9,0.117,21.355, osaka01_01, 9.0,2019,07,31,17,37,13.920,4.4,58.0,346.577911,2.828792,345.155396,0.768186,254.625778,34.582436,535428555,2707592508,1839344663,276920910,1864330426,3,-1.00000,0.00896, J2_c1av,0.0,0.9,76.3,+17.9,345.971252,1.950729,0,-1.00,64.78934,55.11717,46.140,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20190801_030112,-1.2,0.100,31.635, osaka01_01, 9.0,2019,07,31,18,01,12.050,65.6,64.1,329.623474,21.369551,326.499878,22.529381,101.106979,59.429623,2582298949,1677217840,3581184498,2520543220,3518719018,3,-1.00000,0.01583, J5_Eri,0.0,3.3,72.1,+10.9,328.025421,21.972670,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20190801_030405,-2.4,0.234,26.021, osaka01_01, 9.0,2019,07,31,18,04,5.100,71.8,67.2,331.613037,25.191805,327.408600,20.519894,221.630768,35.997696,316055186,2845338940,2845380108,503071111,2902704417,3,-1.00000,0.02293, J5_Per,0.0,1.1,65.5,+9.5,329.560730,22.965334,0,-1.00,23.60853,52.85020,73.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190729_023932,0.3,0.150,20.694, osaka01_01, 9.0,2019,07,28,17,39,32.980,318.9,49.4,11.902152,1.692589,11.576279,-1.458799,281.727112,5.902262,781809416,48644144,1197953409,647981769,1203608201,3,-1.00000,0.01375, spo,0.0,-1.0,-1.0,-1.0,11.763068,0.347706,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20190730_231315,0.3,0.117,18.258, osaka01_01, 9.0,2019,07,30,14,13,15.740,28.1,36.4,273.786224,-14.221411,272.463501,-15.984890,13.812137,-34.486393,3107527655,3969424700,3825235793,3080797563,3827070421,3,-1.00000,0.01843, J5_Per,0.0,0.5,69.8,+16.8,273.233826,-14.962384,0,-1.00,19.65148,55.55133,65.160,-1.000,1.000,59.940,8,-1
R05B25, spo,20190731_231506,-1.4,0.284,14.056, osaka01_01, 9.0,2019,07,31,14,15,6.380,358.3,77.7,298.616180,22.496044,295.419586,19.744576,5.674750,-43.265617,3998446357,3807846448,1388213214,3761479680,1496247527,3,-1.00000,0.03164, spo,0.0,-1.0,-1.0,-1.0,297.250275,21.340202,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20190801_013023,-0.6,0.200,21.859, osaka01_01, 9.0,2019,07,31,16,30,23.000,26.3,37.8,311.033051,-13.411899,308.467743,-16.725073,50.499878,-34.596508,1972547654,450493756,842616301,2050430056,840954706,1,-1.00000,0.02362, J5_Per,0.0,0.3,68.4,+14.4,309.771851,-15.102674,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
