Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190503_023257,-1.0,0.267,12.311, TKB_1, 9.0,2019,05,02,17,32,57.230,97.9,32.8,196.781540,24.316664,193.674332,26.034512,320.090088,50.550652,4026901403,3256713200,888517300,4125475018,894362343,3,0.00459,0.00573, spo,0.0,-1.0,-1.0,-1.0,195.236862,25.184816,6,2.70,277.36105,-32.87107,39.810,-1.000,1.000,29.970,9,-1
R05B25, spo,20190503_023520,-1.2,0.934,3.103, TKB_1, 9.0,2019,05,02,17,35,20.910,114.6,34.9,192.881958,37.787430,191.245865,35.173241,85.400848,21.178242,2468475211,93390332,1942975788,2529562997,1939192995,3,0.00783,0.00392, spo,0.0,-1.0,-1.0,-1.0,192.081192,36.532772,5,2.43,204.24475,67.52362,13.590,-1.000,1.000,29.970,29,-1
R05B25, spo,20190503_030431,2.0,0.100,4.990, TKB_1, 9.0,2019,05,02,18,04,31.760,83.0,32.2,210.939911,13.205981,210.064743,13.298990,3.468183,75.188736,3235402049,4109104048,1196525695,3296759643,1191915547,3,0.00441,0.00652, spo,0.0,-1.0,-1.0,-1.0,210.610367,13.240994,20,1.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20190503_031930,2.2,0.133,9.863, TKB_1, 9.0,2019,05,02,18,19,30.660,103.6,32.9,206.117416,28.542974,204.911362,29.390944,326.642090,43.039543,3043002675,744706748,3162311289,2972826705,3156481471,3,0.00467,0.00149, spo,0.0,-1.0,-1.0,-1.0,205.577316,28.924362,37,1.14,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190503_035153,3.5,0.133,5.053, TKB_1, 9.0,2019,05,02,18,51,53.910,87.4,26.9,216.175644,13.463244,215.607391,13.750569,329.884674,59.234470,1960651319,4017811248,4141818019,1880955197,4147383757,3,0.00511,0.00316, spo,0.0,-1.0,-1.0,-1.0,215.887161,13.609907,61,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_etA,20190503_035516,2.9,0.067,9.246, TKB_1, 9.0,2019,05,02,18,55,16.810,88.9,20.7,210.954086,11.187372,210.294052,11.123971,57.515114,77.529388,1185527475,872755260,1706164383,1123480241,1728303574,3,0.00564,0.00277, J5_etA,0.0,0.6,58.1,-12.4,210.636200,11.159108,58,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_etA,20190503_035759,2.5,0.167,15.853, TKB_1, 9.0,2019,05,02,18,57,59.970,88.7,28.8,218.684036,15.464302,216.141220,15.222515,57.846653,73.675636,927910376,530763312,4109141802,864216309,4113225924,3,0.00515,0.00155, J5_etA,0.0,0.1,73.7,+11.2,217.640686,15.368647,61,0.97,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_etA,20190503_040506,2.6,0.167,12.020, TKB_1, 9.0,2019,05,02,19,05,6.370,102.0,23.7,209.276108,22.969034,207.232986,22.490902,61.443363,63.410122,3838051606,2604282684,1092712132,3767121272,1079264475,3,0.00642,0.00416, J5_etA,0.0,0.2,70.9,+7.0,208.466522,22.777525,26,1.65,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190502_200115,2.7,0.234,8.440, TKB_2, 9.0,2019,05,02,11,01,15.100,56.1,45.3,128.511261,5.532505,128.744812,3.634422,39.189713,-6.969621,348499097,1824906288,3213747295,395791884,3203557298,3,0.00467,0.00618, spo,0.0,-1.0,-1.0,-1.0,128.615997,4.682507,47,1.25,318.46487,33.30518,28.370,-1.000,1.000,29.970,8,-1
R05B25, spo,20190502_202005,2.5,0.367,8.200, TKB_2, 9.0,2019,05,02,11,20,5.030,33.5,46.7,146.916367,-2.285019,145.822052,-5.046649,57.818146,21.525583,2673821071,530073916,2217275522,2626351121,2233088883,3,0.00427,0.00193, spo,0.0,-1.0,-1.0,-1.0,146.410751,-3.563244,48,1.09,293.02750,57.80418,19.220,-1.000,1.000,29.970,12,-1
R05B25, spo,20190502_210937,2.5,0.133,6.956, TKB_2, 9.0,2019,05,02,12,09,37.690,58.6,41.8,141.975540,4.273529,141.108200,4.289879,308.967712,85.618614,3500683475,618240048,3470939868,3547619578,3479217324,3,0.00591,0.00410, spo,0.0,-1.0,-1.0,-1.0,141.597153,4.275776,65,1.06,266.64490,-10.13646,17.850,-1.000,1.000,29.970,5,-1
R05B25, spo,20190502_220018,3.6,0.133,9.824, TKB_2, 9.0,2019,05,02,13,00,18.050,40.2,50.9,170.239105,3.604407,169.038040,4.107320,268.575470,66.551796,1095570018,73897276,173333690,1169209636,218111716,3,0.00479,0.00631, spo,0.0,-1.0,-1.0,-1.0,169.596771,3.872577,61,0.47,188.54317,-4.69924,70.830,-1.000,1.000,29.970,5,-1
R05B25, spo,20190502_220220,2.5,0.868,8.510, TKB_2, 9.0,2019,05,02,13,02,20.410,16.6,46.7,183.435898,-6.185462,176.025986,-5.472367,223.297028,81.963486,2990131797,2881114160,482887517,3058593560,467179737,3,0.00497,0.00482, spo,0.0,-1.0,-1.0,-1.0,179.914444,-5.858906,57,0.41,234.67422,-11.59189,22.380,-1.000,1.000,29.970,27,-1
R05B25, spo,20190502_224612,1.7,0.167,7.369, TKB_2, 9.0,2019,05,02,13,46,12.230,46.2,46.3,175.824081,1.978787,174.733780,1.689279,78.409454,75.011757,3623776321,1980919100,4263007175,3548036402,4179774086,3,0.00646,0.00140, spo,0.0,-1.0,-1.0,-1.0,175.449341,1.879371,82,0.39,298.77948,5.74415,16.880,-1.000,1.000,29.970,6,-1
R05B25, spo,20190502_225345,3.0,0.267,6.168, TKB_2, 9.0,2019,05,02,13,53,45.450,68.9,48.9,168.431961,14.371410,166.809189,13.937298,36.066132,69.181541,3075855307,2043297840,3465431562,3017422839,3383047861,1,0.00557,0.00307, spo,0.0,-1.0,-1.0,-1.0,167.605011,14.151759,77,0.40,315.70749,-8.39424,16.930,-1.000,1.000,29.970,9,-1
R05B25, spo,20190502_234955,3.1,0.400,4.726, TKB_2, 9.0,2019,05,02,14,49,55.210,30.3,51.4,203.432175,1.116419,201.576401,1.591122,297.780212,75.584625,3609904512,1718394172,930257389,3531616365,820396222,3,0.00608,0.00148, spo,0.0,-1.0,-1.0,-1.0,202.524689,1.348752,79,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, spo,20190502_235852,2.8,0.434,7.804, TKB_2, 9.0,2019,05,02,14,58,52.420,56.2,49.7,191.058472,8.810889,187.876938,10.198457,299.951111,64.419312,525932976,2340364336,1889491329,452161053,2007295001,3,0.00524,0.00398, spo,0.0,-1.0,-1.0,-1.0,189.625092,9.440977,76,0.42,253.28957,-25.52561,17.210,-1.000,1.000,29.970,14,-1
R05B25, spo,20190503_002752,3.1,0.634,5.592, TKB_2, 9.0,2019,05,02,15,27,52.750,43.4,42.7,200.979004,-2.096450,197.720261,-0.664381,286.211609,66.228813,1855318489,3863084348,1878175236,1798049353,1867368446,3,0.00609,0.00245, spo,0.0,-1.0,-1.0,-1.0,199.482437,-1.439557,87,0.41,240.01042,-23.78270,18.240,-1.000,1.000,29.970,20,-1
R05B25, spo,20190503_003943,4.1,0.234,3.254, TKB_2, 9.0,2019,05,02,15,39,43.590,32.1,36.1,208.211136,-12.156377,207.433090,-12.113441,222.852234,77.448364,4170158081,2223169584,4221044019,4244437538,4221631188,3,0.00646,0.00260, spo,0.0,-1.0,-1.0,-1.0,207.767441,-12.132160,74,0.38,45.49523,-32.88620,12.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20190503_004246,2.8,1.001,5.745, TKB_2, 9.0,2019,05,02,15,42,46.740,37.2,46.3,210.362839,-1.362384,213.706116,-6.047411,299.396149,35.351013,573354107,1390329148,3555770204,645591085,3572019682,3,0.00627,0.00374, spo,0.0,-1.0,-1.0,-1.0,211.774857,-3.348447,60,0.66,140.47253,36.65580,12.890,-1.000,1.000,29.970,28,-1
R05B25, spo,20190503_021656,-0.9,0.133,4.754, TKB_2, 9.0,2019,05,02,17,16,56.670,29.5,38.5,235.511719,-10.878423,235.327957,-11.444614,329.049255,-17.787935,2995543869,2778619952,4273555486,3068921145,4277717803,3,0.00636,0.00290, spo,0.0,-1.0,-1.0,-1.0,235.419983,-11.161156,13,2.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_etA,20190503_032054,0.8,0.501,25.350, TKB_2, 9.0,2019,05,02,18,20,54.900,29.9,47.3,254.910294,-2.770021,242.303329,-1.628904,315.560211,84.362419,2277195623,559693116,697789292,2210113338,783165320,3,0.00724,0.00383, J5_etA,0.0,2.8,69.3,+4.5,249.019409,-2.250410,47,0.88,358.17490,-4.59037,73.000,-1.000,1.000,29.970,16,-1
R05B25, spo,20190503_032107,2.6,0.133,7.066, TKB_2, 9.0,2019,05,02,18,21,7.570,14.8,45.8,264.373810,-7.457444,264.712555,-8.308165,351.367920,21.761059,2231480944,29188144,3267226420,2167500377,3315856413,3,0.00655,0.00604, spo,0.0,-1.0,-1.0,-1.0,264.536072,-7.882421,44,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190503_033102,1.0,0.133,20.456, TKB_2, 9.0,2019,05,02,18,31,2.670,22.4,36.7,258.772705,-14.714617,256.255432,-15.536127,25.008976,-66.050331,296446268,2157919548,4156425718,365969470,4155843731,3,0.00819,0.00349, spo,0.0,-1.0,-1.0,-1.0,257.448792,-15.150554,83,0.51,359.64810,21.65078,72.570,-1.000,1.000,29.970,5,-1
R05B25, J5_etA,20190503_033409,2.1,0.200,25.579, TKB_2, 9.0,2019,05,02,18,34,9.920,37.0,46.9,253.705444,-0.985273,248.616364,-0.809706,316.729828,87.828758,2930946146,2336972848,2086390653,2864457646,2069907285,3,0.00785,0.00449, J5_etA,0.0,0.4,71.3,+7.5,251.136841,-0.897547,82,0.38,350.55106,-2.14963,72.910,-1.000,1.000,29.970,7,-1
R05B25, J5_etA,20190503_034651,1.6,0.334,26.027, TKB_2, 9.0,2019,05,02,18,46,51.450,11.1,51.0,274.193695,-2.806793,265.471802,-2.712969,282.416931,87.164093,2942589758,2301967676,1487255142,2873418583,1583332253,3,0.00744,0.00465, J5_etA,0.0,0.7,75.0,+13.1,269.956665,-2.769212,84,0.28,339.39441,-1.86076,71.500,-1.000,1.000,29.970,11,-1
R05B25, spo,20190503_034815,2.1,0.534,7.572, TKB_2, 9.0,2019,05,02,18,48,15.200,36.2,45.9,257.262604,-2.112233,253.621552,-3.782718,351.831635,-65.156120,682995998,4060569648,3428100267,749818466,3413514001,3,0.00624,0.00420, spo,0.0,-1.0,-1.0,-1.0,255.397690,-2.969957,79,0.28,18.40225,18.23694,17.970,-1.000,1.000,29.970,17,-1
R05B25, spo,20190503_035422,2.6,0.200,8.482, TKB_2, 9.0,2019,05,02,18,54,22.800,47.4,46.8,252.769577,2.782552,253.064499,1.113074,343.260925,10.006071,200989516,411123004,3668519072,268284655,3717783644,3,0.00820,0.00428, spo,0.0,-1.0,-1.0,-1.0,252.917938,1.943135,81,0.56,95.50340,51.57919,20.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20190503_041015,1.8,0.400,4.065, TKB_2, 9.0,2019,05,02,19,10,15.880,62.0,35.8,241.301056,1.869925,241.999435,0.389872,332.183319,25.250063,1721724467,2059362352,236226581,1656077263,236069622,3,0.00560,0.00293, spo,0.0,-1.0,-1.0,-1.0,241.641846,1.147904,19,2.30,220.57730,27.45888,19.920,-1.000,1.000,29.970,13,-1
R05B25, spo,20190502_213656,2.4,0.701,3.167, TKB_3, 9.0,2019,05,02,12,36,56.930,347.4,35.7,199.140335,-17.629894,200.371231,-19.527573,278.670135,29.762329,1587907607,3931716924,3395429757,1526792563,3390649694,3,0.00824,0.00266, spo,0.0,-1.0,-1.0,-1.0,199.708939,-18.512739,42,0.46,172.27969,8.70954,12.100,-1.000,1.000,29.970,22,-1
R05B25, spo,20190502_225958,3.5,0.067,4.806, TKB_3, 9.0,2019,05,02,13,59,58.250,311.0,40.6,244.198410,-1.400193,244.267044,-1.740334,333.915253,11.412440,1751028358,3668926512,3396954394,1873933203,3454331941,3,0.00616,0.00054, spo,0.0,-1.0,-1.0,-1.0,244.228897,-1.553336,60,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190502_230219,2.0,0.067,4.890, TKB_3, 9.0,2019,05,02,14,02,19.920,347.9,30.1,221.182846,-23.139311,221.020859,-23.471144,321.145844,-22.050245,1039619328,1032404284,2939246072,957328603,2931571000,3,0.00669,0.00534, spo,0.0,-1.0,-1.0,-1.0,221.099518,-23.300436,67,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20190502_231641,2.9,0.133,10.565, TKB_3, 9.0,2019,05,02,14,16,41.960,331.9,42.9,233.745407,-7.273625,233.373215,-8.614147,325.724579,-15.163934,874564866,1603231792,2357796278,809861207,2334382758,3,0.00548,0.00220, spo,0.0,-1.0,-1.0,-1.0,233.565659,-7.913371,45,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20190502_234850,3.9,0.234,2.018, TKB_3, 9.0,2019,05,02,14,48,50.330,344.2,47.0,232.238052,-6.101338,232.729965,-6.059038,193.254669,82.170189,416816715,1860779324,1291853956,482265102,1256545190,3,0.00556,0.00423, spo,0.0,-1.0,-1.0,-1.0,232.435349,-6.084426,57,0.44,226.18631,-7.14884,49.110,-1.000,1.000,29.970,8,-1
R05B25, spo,20190503_030622,0.0,0.200,12.994, TKB_3, 9.0,2019,05,02,18,06,22.700,312.0,36.9,307.634918,-4.887710,308.667114,-7.255342,35.524891,23.294628,2931229690,4082065456,2017020273,2866598039,2017004139,3,0.00670,0.00242, spo,0.0,-1.0,-1.0,-1.0,308.153473,-6.079999,12,1.35,239.22523,64.63027,38.030,-1.000,1.000,29.970,7,-1
R05B25, J5_etA,20190503_031512,-1.4,0.834,12.971, TKB_3, 9.0,2019,05,02,18,15,12.830,315.7,37.1,307.308044,-6.543856,296.304260,-8.017727,255.081497,79.393028,3503610974,3517529404,97499676,3569129717,40970339,3,0.00580,0.00210, J5_etA,0.0,0.7,69.3,+4.5,302.811188,-7.179383,20,1.01,334.87604,-2.26784,70.870,-1.000,1.000,29.970,26,-1
R05B25, J5_etA,20190503_033738,3.0,0.133,15.498, TKB_3, 9.0,2019,05,02,18,37,38.620,332.6,43.3,298.599457,-7.274581,296.549438,-7.514644,254.558212,79.940605,3194084640,2429509680,11215204,3149307021,133656631,3,0.00524,0.00559, J5_etA,0.0,0.9,76.0,+14.6,297.558868,-7.392139,43,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_etA,20190503_034257,2.8,0.267,9.315, TKB_3, 9.0,2019,05,02,18,42,57.480,310.5,42.3,314.385132,0.053036,311.880310,0.272181,44.990967,84.996902,1153239981,204029244,1363413226,1075485143,1450095226,3,0.00578,0.00680, J5_etA,0.0,0.6,74.8,+12.8,313.170319,0.159358,39,0.32,6.19752,-6.31806,29.170,-1.000,1.000,29.970,9,-1
R05B25, spo,20190503_035037,0.9,0.534,11.958, TKB_3, 9.0,2019,05,02,18,50,37.740,338.5,42.8,297.888855,-9.209201,304.257629,-8.196563,254.353363,77.393646,2659028943,1439653936,1135219603,2612355504,1154565371,3,0.00522,0.00369, spo,0.0,-1.0,-1.0,-1.0,301.063019,-8.718446,48,0.32,214.93668,-12.34482,29.180,-1.000,1.000,29.970,17,-1
R05B25, J5_etA,20190503_035526,0.7,0.300,16.067, TKB_3, 9.0,2019,05,02,18,55,26.430,328.4,51.0,302.561829,0.908565,297.706482,1.431815,40.868824,83.735909,1148771217,204029244,1364612734,1103675132,1460402438,3,0.00552,0.00345, J5_etA,0.0,0.2,73.2,+10.4,300.495697,1.132267,44,0.41,347.12643,-4.32615,51.420,-1.000,1.000,29.970,10,-1
R05B25, spo,20190503_035536,1.8,0.234,13.243, TKB_3, 9.0,2019,05,02,18,55,36.740,326.4,37.9,309.651733,-10.163672,308.766632,-13.124420,42.592636,-15.970515,2653100876,1439653936,1136417445,2588361738,1146216571,3,0.00610,0.00419, spo,0.0,-1.0,-1.0,-1.0,309.274994,-11.431920,48,0.44,338.08017,55.86563,40.130,-1.000,1.000,29.970,8,-1
R05B25, J5_Lyr,20190503_040344,2.6,0.067,9.771, TKB_3, 9.0,2019,05,02,19,03,44.230,328.6,42.1,308.334412,-7.140744,308.690155,-7.566002,32.451542,39.286739,1146801613,204029244,1364012529,1075852891,1444935002,3,0.00636,0.00026, J5_Lyr,0.0,3.6,33.9,-29.3,308.534424,-7.380288,27,0.95,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_etA,20190503_040344,2.1,0.234,11.516, TKB_3, 9.0,2019,05,02,19,03,44.230,337.0,33.9,305.256897,-17.243080,302.641266,-18.360712,248.219803,60.297691,2651393131,1439653936,1134899547,2589108038,1139839267,3,0.00636,0.00222, J5_etA,0.0,0.9,74.9,+12.9,304.165680,-17.715269,27,0.95,354.22974,7.80922,44.110,-1.000,1.000,29.970,8,-1
R05B25, J5_etA,20190503_041041,1.2,0.200,13.038, TKB_3, 9.0,2019,05,02,19,10,41.620,338.3,41.2,303.591827,-10.710278,300.999817,-11.316521,251.021957,72.714508,1149161093,204029244,1364580603,1103910995,1446548172,3,0.00497,0.00285, J5_etA,0.0,0.8,72.5,+9.4,302.306702,-11.013915,7,1.80,7.48238,6.23045,36.860,-1.000,1.000,29.970,7,-1
