Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_012733,-0.1,0.284,14.308, IS2_SE, 9.0,2016,08,04,16,27,33.240,271.5,49.8,23.034521,26.213850,22.039118,22.222704,107.201897,-11.662024,84010808,3401044016,3811684397,210679238,3796159541,3,0.02557,0.01227, J5_Per,0.0,2.7,65.2,+9.1,22.582493,24.433262,64,0.27,37.30793,58.75785,59.580,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_012923,1.2,0.100,11.234, IS2_SE, 9.0,2016,08,04,16,29,23.200,285.8,24.3,38.847301,2.639789,38.865776,1.478753,308.889282,-0.910260,2091788837,1420422460,1582086528,1956210873,1572165993,3,0.03220,0.01814, J5_Per,0.0,1.6,63.5,+6.2,38.856339,2.071966,67,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J2_c1av,20160805_013307,0.3,0.100,10.196, IS2_SE, 9.0,2016,08,04,16,33,7.140,300.7,17.4,35.557755,-12.356630,35.840759,-13.294661,301.962860,-15.972020,1010501399,789397552,3647881920,904214519,3658667231,3,0.02800,0.00807, J2_c1av,0.0,0.6,85.5,+32.0,35.708290,-12.856491,62,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCA,20160805_013652,2.6,0.083,11.204, IS2_SE, 9.0,2016,08,04,16,36,52.380,318.0,22.2,20.362473,-19.072220,20.509794,-20.018238,107.210617,8.929553,30211431,3703807292,486927700,141894383,506015785,3,0.02444,0.02571, Iw_BCA,0.0,4.2,54.3,+5.2,20.361055,-19.278440,60,0.22,6.13342,50.44792,57.230,-1.000,0.300,59.940,4,-1
R05B25, spo,20160805_014303,1.3,0.117,9.081, IS2_SE, 9.0,2016,08,04,16,43,3.470,312.1,16.9,29.976513,-20.044662,30.017344,-21.097622,119.266045,1.946480,50953289,2853511216,3494343179,183720417,3540644683,3,0.03115,0.01459, spo,0.0,-1.0,-1.0,-1.0,29.994343,-20.506252,63,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_014603,1.2,0.100,9.211, IS2_SE, 9.0,2016,08,04,16,46,3.490,302.5,20.9,35.089108,-10.951574,35.111752,-11.836784,304.816559,-1.408160,1778840050,2143288636,3155530476,1675288243,3207272026,3,0.03099,0.02536, J5_Per,0.0,4.2,52.7,-11.9,35.100353,-11.391788,63,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_014639,-0.3,0.133,18.338, IS2_SE, 9.0,2016,08,04,16,46,39.870,325.0,38.6,8.779435,-8.125585,8.075862,-10.482715,281.154999,16.188530,2571128540,684646448,965947830,2416035219,971207802,1,0.02752,0.00743, J5_Per,0.0,1.7,59.7,-0.1,8.430909,-9.297367,57,0.17,51.35958,65.70868,56.580,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_015626,2.2,0.083,15.786, IS2_SE, 9.0,2016,08,04,16,56,26.060,306.2,31.7,27.904070,-5.162555,27.628471,-6.228765,299.209595,14.255037,1098961883,1417329980,3956867472,1214284263,3951112739,3,0.03003,0.01068, J5_Per,0.0,5.8,68.2,+14.1,27.753231,-5.712760,68,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_bPi,20160805_015730,1.3,0.117,13.032, IS2_SE, 9.0,2016,08,04,16,57,30.030,267.6,48.1,33.506447,27.785192,35.121243,28.229193,247.864426,57.451111,2552236127,1517707312,3319868821,2447648274,3298807169,3,0.02840,0.01323, J5_bPi,0.0,2.4,35.1,-12.1,34.209305,27.981218,58,0.28,349.73157,7.22454,43.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_020937,1.5,0.117,8.543, IS2_SE, 9.0,2016,08,04,17,09,37.410,306.0,34.3,29.575409,-3.101409,30.484104,-3.646953,114.440071,58.811977,4204575884,3251911996,272656312,4083469206,271692004,3,0.03042,0.01676, spo,0.0,-1.0,-1.0,-1.0,29.951117,-3.327145,72,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_022628,1.4,0.067,14.477, IS2_SE, 9.0,2016,08,04,17,26,28.550,297.8,37.0,36.844467,3.411142,37.069473,2.488095,307.726929,-14.817530,3580653768,1475174448,97247849,3703167495,97215045,3,0.03430,0.01527, spo,0.0,-1.0,-1.0,-1.0,36.920048,3.047202,79,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, sm_026,20160805_022930,-1.2,0.384,8.801, IS2_SE, 9.0,2016,08,04,17,29,30.680,274.6,31.9,53.809715,15.088099,56.071144,12.488622,336.330872,-38.804920,1388529910,4228857148,1915567913,1520780625,1924968805,3,0.03208,0.00820, sm_026,0.0,5.7,97.7,+37.8,54.832142,13.922586,73,0.57,33.46946,34.04736,66.770,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160805_023003,0.3,0.417,12.544, IS2_SE, 9.0,2016,08,04,17,30,3.550,288.3,26.3,51.114368,2.178713,51.986794,-3.027465,321.479370,-9.505936,1832584157,1923833904,2275120359,1699527022,2219643524,3,0.03190,0.01447, J5_Per,0.0,1.7,64.0,+7.1,51.520451,-0.245340,71,0.62,32.90908,62.71507,57.310,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20160805_023351,1.3,0.083,9.028, IS2_SE, 9.0,2016,08,04,17,33,51.420,259.4,42.2,51.462387,30.647100,51.712532,29.866468,329.932098,-13.960862,4222931668,4111809852,167466580,4091353307,161897359,3,0.03003,0.00977, J5_Per,0.0,1.1,55.7,-6.8,51.553673,30.375313,82,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160805_023458,-0.2,0.334,7.555, IS2_SE, 9.0,2016,08,04,17,34,58.430,311.5,22.2,39.984241,-15.459301,42.576874,-15.096819,12.472752,72.681427,2814673169,3234291760,1105117537,2952279876,1121770378,3,0.02802,0.01425, J5_sdA,0.0,1.3,41.4,+1.1,41.392078,-15.266323,60,0.27,333.28799,-15.06617,36.620,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_023653,-0.4,0.317,13.050, IS2_SE, 9.0,2016,08,04,17,36,53.780,271.6,40.6,49.262787,21.777159,49.940899,17.646465,322.588348,-8.261735,3336278420,2067873084,2534130612,3466644807,2547789615,3,0.03038,0.01498, J5_Per,0.0,0.1,65.6,+9.7,49.574646,19.904377,72,0.28,35.70955,64.16509,51.080,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160805_023735,1.6,0.083,19.093, IS2_SE, 9.0,2016,08,04,17,37,35.390,319.4,46.9,21.002810,1.115041,20.674778,-0.543689,290.782288,11.185505,1935588721,406806576,1195949009,2061742132,1207292003,3,0.02632,0.00785, J5_Per,0.0,1.1,79.3,+32.7,20.871193,0.449573,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_024038,1.9,0.083,15.564, IS2_SE, 9.0,2016,08,04,17,40,38.630,312.7,32.6,34.056175,-7.886443,33.991302,-9.119379,304.440796,2.864712,3056317698,618216764,1724546424,3219937148,1723357264,3,0.03105,0.00919, J5_Per,0.0,0.8,60.9,+1.9,34.007698,-8.590134,58,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_024638,1.5,0.083,12.773, IS2_SE, 9.0,2016,08,04,17,46,38.780,288.6,35.2,48.261623,7.754554,49.089695,7.243768,150.523285,57.332165,2358020936,363814960,177416012,2223399985,179488807,3,0.02635,0.00937, spo,0.0,-1.0,-1.0,-1.0,48.611790,7.538892,69,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_jug,20160805_024652,-1.9,0.467,10.723, IS2_SE, 9.0,2016,08,04,17,46,52.990,254.3,42.2,56.444130,34.191010,58.628601,29.553026,339.476074,-18.361887,972819496,1032404284,2933331599,833440730,2928929990,3,0.02929,0.00518, J5_jug,0.0,0.0,23.5,-20.8,57.488968,32.035614,54,0.27,36.24716,59.18081,55.740,-1.000,0.300,59.940,29,-1
R05B25, spo,20160805_025317,1.3,0.117,15.645, IS2_SE, 9.0,2016,08,04,17,53,17.940,259.2,38.3,60.515030,29.232479,62.377827,28.298115,11.514013,-49.534897,806718329,1603231792,2374382974,953273727,2375397512,3,0.02484,0.01606, spo,0.0,-1.0,-1.0,-1.0,61.274868,28.856455,64,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_025550,1.2,0.067,13.678, IS2_SE, 9.0,2016,08,04,17,55,50.160,271.5,51.9,43.094349,27.117876,43.221462,26.317059,316.448608,-6.467495,477058676,1860779324,1275882594,339966521,1292817265,3,0.02688,0.01382, J5_Per,0.0,1.9,71.8,+20.1,43.178238,26.713247,57,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_030022,1.0,0.100,10.979, IS2_SE, 9.0,2016,08,04,18,00,22.920,308.0,48.4,32.139721,6.766345,31.144400,7.265119,135.241913,62.372776,2838574350,4082065456,2041187563,2700751714,2028208707,3,0.03025,0.01572, spo,0.0,-1.0,-1.0,-1.0,31.649786,7.012256,59,0.30,61.39009,-8.80063,48.900,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_030051,2.2,0.067,17.368, IS2_SE, 9.0,2016,08,04,18,00,51.530,322.5,26.0,35.548683,-18.130238,35.586040,-19.045874,304.646210,-2.707977,3611500334,3517529404,72920007,3734844670,126748219,3,0.02787,0.00917, J5_Per,0.0,5.3,72.9,+22.0,35.543194,-18.313477,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20160805_030306,-0.6,0.501,8.678, IS2_SE, 9.0,2016,08,04,18,03,6.730,279.7,18.8,70.206863,3.682514,74.422585,4.752009,326.182953,75.125961,3102580924,2429509680,30789624,2954438255,41376635,3,0.03026,0.01723, J5_sdA,0.0,2.3,45.3,+10.6,72.279739,4.211597,62,0.30,2.90793,-12.62623,49.840,-1.000,0.300,59.940,26,-1
R05B25, J5_bPi,20160805_030406,-1.4,0.534,9.942, IS2_SE, 9.0,2016,08,04,18,04,6.030,276.2,23.8,68.463875,9.281516,73.939064,9.486414,264.287689,80.359642,1115838407,204029244,1344659840,1249253181,1396079509,3,0.02891,0.01785, J5_bPi,0.0,1.2,44.8,+12.2,71.181664,9.393784,61,0.22,322.80267,-5.56702,48.360,-1.000,0.300,59.940,33,-1
R05B25, J5_sdA,20160805_030412,-0.5,0.400,9.673, IS2_SE, 9.0,2016,08,04,18,04,12.500,311.4,25.1,45.463932,-13.143094,49.398972,-12.505573,10.625154,74.119377,2558280028,1439653936,1111443872,2422490756,1104653268,3,0.02425,0.01368, J5_sdA,0.0,2.3,44.1,+7.5,47.379818,-12.840413,54,0.28,356.00687,-16.04241,53.330,-1.000,0.300,59.940,24,-1
R05B25, sm_026,20160805_030529,1.5,0.100,11.655, IS2_SE, 9.0,2016,08,04,18,05,29.910,294.1,37.8,48.122952,6.160267,48.236622,4.951857,318.699188,-5.323396,1108097865,204029244,1355028968,1242016999,1345740575,3,0.02986,0.00830, sm_026,0.0,1.1,47.1,-33.5,48.156609,5.802999,64,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_030934,1.7,0.067,11.332, IS2_SE, 9.0,2016,08,04,18,09,34.600,315.5,26.2,43.107277,-14.455624,43.805408,-14.647887,91.106430,68.940308,2555291285,1439653936,1111171757,2422379851,1106482127,3,0.02977,0.00903, spo,0.0,-1.0,-1.0,-1.0,43.451538,-14.540627,61,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160805_031742,1.2,0.117,14.178, IS2_SE, 9.0,2016,08,04,18,17,42.900,277.4,45.8,52.341511,20.814920,52.771751,19.213528,327.495300,-13.294705,1113967326,204029244,1346275344,1242194967,1370008524,3,0.03229,0.01213, J5_Per,0.0,1.7,63.9,+6.9,52.528751,20.122133,69,0.25,242.66760,23.05560,50.790,-1.000,0.300,59.940,8,-1
R05B25, sm_026,20160805_032741,0.7,0.133,10.554, IS2_SE, 9.0,2016,08,04,18,27,41.570,316.5,16.5,52.929619,-22.897207,53.167751,-24.208559,319.242737,-8.656729,2550774975,1439653936,1120594725,2422871288,1096619685,1,0.03129,0.01201, sm_026,0.0,0.3,91.3,+28.8,53.055180,-23.591955,56,0.29,37.08628,53.91023,71.880,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20160805_032845,1.2,0.083,8.075, IS2_SE, 9.0,2016,08,04,18,28,45.740,281.1,45.2,54.141174,18.351717,54.788681,18.397514,247.766769,71.153870,1114592344,204029244,1346091800,1242236310,1370065342,3,0.02831,0.02553, J5_Cap,0.0,0.7,19.6,-21.8,54.399139,18.370228,55,0.27,34.98570,15.93177,72.950,-1.000,0.300,59.940,6,-1
R05B25, spo,20160805_033014,-0.2,0.184,16.195, IS2_SE, 9.0,2016,08,04,18,30,14.320,272.5,33.2,68.917290,17.302898,71.971725,16.699596,215.214401,69.471222,2565102492,1439653936,1121175819,2417369664,1108128073,3,0.03062,0.00802, spo,0.0,-1.0,-1.0,-1.0,70.281250,17.039604,53,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160805_033658,0.8,0.434,13.829, IS2_SE, 9.0,2016,08,04,18,36,58.570,322.2,47.5,33.974472,0.634807,39.972054,2.383983,301.808746,73.659088,1138376272,204029244,1356471818,1243375431,1370169217,3,0.03037,0.01818, J5_sdA,0.0,4.1,41.0,+0.1,35.050922,0.950000,56,0.29,342.99240,-13.22171,41.360,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_034412,-0.9,0.317,12.336, IS2_SE, 9.0,2016,08,04,18,44,12.330,281.9,24.3,74.889565,5.447490,76.449799,1.833695,347.238007,-23.252512,2558983859,1439653936,1122801037,2417677814,1105894605,3,0.02775,0.00525, J5_Per,0.0,1.2,66.4,+11.0,75.612328,3.777430,56,0.34,40.88413,54.15200,68.300,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160805_035607,0.2,0.200,17.417, IS2_SE, 9.0,2016,08,04,18,56,7.820,311.5,36.3,51.544785,-4.347800,52.007164,-7.784927,320.965546,-7.574064,1113614477,204029244,1346352769,1242106035,1356968854,3,0.02759,0.01192, J5_Per,0.0,0.3,64.0,+7.1,51.772816,-6.048409,44,0.27,40.98479,52.08648,68.030,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_035612,-2.1,0.551,13.491, IS2_SE, 9.0,2016,08,04,18,56,12.930,298.2,25.5,67.254845,-4.899131,69.765305,-11.980626,335.555786,-19.081245,2566569365,1439653936,1120974767,2417288862,1104974203,3,0.02639,0.00794, J5_Per,0.0,2.6,62.6,+4.8,68.416351,-8.209529,41,0.29,40.33322,50.88569,66.690,-1.000,0.300,59.940,34,-1
R05B25, Iw_BPE,20160805_040512,1.0,0.184,13.018, IS2_SE, 9.0,2016,08,04,19,05,12.770,296.8,23.3,72.034927,-5.466320,72.878471,-7.670824,339.966125,-20.668074,1123526355,204029244,1344230069,1249472182,1395006459,3,0.03391,0.01832, Iw_BPE,0.0,1.1,93.3,+39.0,72.418221,-6.470597,26,0.27,34.45452,56.97282,67.660,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160805_041116,0.5,0.067,12.933, IS2_SE, 9.0,2016,08,04,19,11,16.680,286.9,35.4,70.222847,8.922685,70.876358,9.448298,329.642120,49.359455,2565720929,1439653936,1121309014,2417567054,1120683618,3,0.02452,0.02887, J5_Eri,0.0,1.7,81.1,+24.7,70.540886,9.218087,24,0.33,21.11000,-29.02148,45.560,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_202903,0.9,0.284,9.443, IS2_SE, 9.0,2016,08,05,11,29,3.760,306.4,16.3,316.970215,-16.816092,315.647247,-19.149174,55.765507,-26.836231,1147304989,204029244,1453501775,1228181466,1400472842,3,0.02755,0.01001, spo,0.0,-1.0,-1.0,-1.0,316.256409,-18.083687,30,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_kCg,20160805_203537,0.6,0.217,5.660, IS2_SE, 9.0,2016,08,05,11,35,37.230,282.9,20.4,330.953827,2.256541,331.519257,1.138271,62.094288,26.798428,2666695500,1439653936,1148919608,2472425795,1107425725,3,0.02579,0.00850, J5_kCg,0.0,7.3,28.9,+17.5,331.160278,1.848403,31,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160805_205645,-0.1,0.767,23.408, IS2_SE, 9.0,2016,08,05,11,56,45.030,294.1,47.8,309.134521,12.839915,299.992859,-2.412017,31.415253,-30.511200,1142283034,204029244,1454268222,1255043378,1471359638,3,0.02021,0.00872, J5_Per,0.0,3.4,59.1,-1.1,304.504272,5.224690,31,0.27,36.17687,59.13923,59.680,-1.000,0.300,59.940,46,-1
R05B25, spo,20160805_210714,0.2,0.534,9.811, IS2_SE, 9.0,2016,08,05,12,07,14.880,290.5,33.4,324.568115,5.403392,324.896027,0.283412,54.914120,3.653156,2653915921,1439653936,1147219965,2472236573,1138424915,3,0.02481,0.00821, spo,0.0,-1.0,-1.0,-1.0,324.738159,2.754004,41,0.30,321.01917,51.75479,39.070,-1.000,0.300,59.940,31,-1
R05B25, Iw_BCA,20160805_211146,0.5,0.450,22.561, IS2_SE, 9.0,2016,08,05,12,11,46.000,316.0,46.8,302.331360,2.355946,297.238373,-6.557438,30.989586,-29.646345,1171082879,204029244,1455023816,1254728435,1449833464,1,0.02934,0.01081, Iw_BCA,0.0,3.4,64.8,+25.6,299.521210,-2.577919,42,0.31,26.19938,60.10154,60.700,-1.000,0.300,59.940,24,-1
