Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_DAL,20160402_042043,1.3,0.117,6.939, IS2_S, 9.0,2016,04,01,19,20,43.560,354.1,17.2,264.203918,-35.789181,263.126343,-36.333241,36.970928,-43.284981,2122039786,1389948144,2899706796,1904683963,2933696691,3,0.02112,0.02265, Iw_DAL,0.0,3.3,44.9,-33.1,263.761627,-36.014565,66,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160401_214223,0.8,0.501,7.105, IS2_N, 9.0,2016,04,01,12,42,23.810,141.7,32.5,71.106842,58.346668,64.909149,57.057812,92.708076,-29.820951,3688640425,3246563068,2575208642,3545576362,2580633580,3,0.01966,0.00431, spo,0.0,-1.0,-1.0,-1.0,67.934731,57.736320,39,0.31,188.02806,-10.77932,22.550,-1.000,1.000,59.940,31,-1
R05B25, Ie_KSE,20160402_012321,-0.5,0.083,15.113, IS2_N, 9.0,2016,04,01,16,23,21.440,161.4,45.9,161.770538,73.428818,156.941742,73.676224,148.677399,-16.163155,1286299004,1968946608,3543515740,1189740646,3555932359,3,0.01932,0.00747, Ie_KSE,0.0,2.4,53.9,+16.1,159.969833,73.534882,34,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160402_012744,2.4,0.184,4.209, IS2_N, 9.0,2016,04,01,16,27,44.460,158.6,39.4,139.215134,73.049179,138.903748,73.792686,55.593243,-1.939247,123156214,2621813948,456981867,224882704,460602196,3,0.01394,0.00577, spo,0.0,-1.0,-1.0,-1.0,139.081116,73.377228,32,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160402_022043,1.6,0.133,14.000, IS2_N, 9.0,2016,04,01,17,20,43.270,160.3,26.6,111.228966,70.505318,111.252457,68.658745,21.479063,-0.088537,2558463106,907109168,1419017151,2477975360,1414433995,3,0.01790,0.00751, spo,0.0,-1.0,-1.0,-1.0,111.241417,69.566742,34,0.10,291.83167,5.50298,61.650,-1.000,1.000,59.940,8,-1
R05B25, spo,20160402_023706,-0.2,0.317,16.613, IS2_N, 9.0,2016,04,01,17,37,6.630,183.6,40.9,265.333282,85.016983,168.315445,88.024239,15.868402,1.751825,326822360,1918456892,805453056,478192908,935467735,3,0.01487,0.00495, spo,0.0,-1.0,-1.0,-1.0,238.247543,87.629120,28,0.12,288.00296,-38.28528,53.320,-1.000,1.000,59.940,19,-1
R05B25, Iw_LVI,20160402_011533,0.1,0.400,11.780, IS2_W, 9.0,2016,04,01,16,15,33.180,127.6,32.9,131.739288,47.443436,124.834816,48.332081,113.798691,-41.137383,3566699080,4114052656,3490928283,3737251452,3496864832,3,0.01935,0.01191, Iw_LVI,0.0,3.0,38.1,+31.4,128.227707,47.950943,31,0.20,231.79346,-29.55885,45.220,-1.000,1.000,59.940,25,-1
R05B25, spo,20160402_040208,-0.1,0.334,11.697, IS2_W, 9.0,2016,04,01,19,02,8.530,121.9,51.3,201.487869,47.081242,195.822281,46.711403,26.103426,42.825958,1312222948,1322466108,3114226377,1127212285,3194042387,2,0.01918,0.00805, spo,0.0,-1.0,-1.0,-1.0,198.740662,46.937462,35,0.41,252.49239,36.29496,38.550,-1.000,1.000,59.940,21,-1
R05B25, spo,20160402_041058,-0.2,0.200,17.160, IS2_W, 9.0,2016,04,01,19,10,58.040,83.8,40.2,201.608734,18.739264,198.533249,16.931036,83.685188,54.079319,1446753376,479374384,2364483957,1528943516,2350069607,3,0.02577,0.00947, spo,0.0,-1.0,-1.0,-1.0,200.102203,17.864109,34,0.41,259.90097,35.88288,61.910,-1.000,1.000,59.940,13,-1
R05B25, spo,20160401_203828,2.2,0.184,13.972, IS2_SE, 9.0,2016,04,01,11,38,28.150,261.8,40.9,199.790634,28.595020,200.955032,27.925287,327.689545,48.467110,3973636599,2880428348,2857580944,3789054335,2867915722,3,0.01578,0.02412, spo,0.0,-1.0,-1.0,-1.0,199.980240,28.447651,18,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160402_022116,1.1,0.100,14.828, IS2_SE, 9.0,2016,04,01,17,21,16.390,311.5,30.2,268.260101,-9.065520,267.741547,-9.967029,3.082454,-27.918793,3608688452,1830959152,1187975280,3640604069,1178569568,3,0.02608,0.01174, spo,0.0,-1.0,-1.0,-1.0,268.050049,-9.399553,40,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ZCY,20160402_035757,1.0,0.083,19.128, IS2_S, 9.0,2016,04,01,18,57,57.620,357.5,30.9,253.832535,-22.268545,253.339127,-23.115723,355.297485,-25.892200,4176745253,1663677756,265291828,4106549838,259472092,3,0.01935,0.01823, Iw_ZCY,0.0,5.8,45.4,+11.9,253.633301,-22.612078,62,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
