Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180416_005308,2.3,0.384,11.968, TKB_1, 9.0,2018,04,15,15,53,8.990,91.5,29.3,154.927612,17.753090,150.465790,19.402199,281.965637,62.008198,3799487200,1526607856,310672460,3776015967,334121511,3,0.00434,0.00264, spo,0.0,-1.0,-1.0,-1.0,152.860107,18.534262,78,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, spo,20180416_013516,3.9,0.067,4.323, TKB_1, 9.0,2018,04,15,16,35,16.350,90.1,32.4,168.918060,18.426792,168.717392,18.190142,64.403999,36.952660,1883686414,234943996,3499080986,1957958391,3510837036,3,0.00395,0.00176, spo,0.0,-1.0,-1.0,-1.0,168.808945,18.299133,57,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180416_015051,2.6,0.217,8.223, TKB_1, 9.0,2018,04,15,16,50,51.420,78.4,23.4,171.129486,4.738179,170.564545,3.069394,79.521629,18.702185,3552493775,2554745776,138228574,3610632776,153062806,1,0.00436,0.00286, spo,0.0,-1.0,-1.0,-1.0,170.892899,4.043633,48,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20180415_234348,1.7,0.267,18.394, TKB_2, 9.0,2018,04,15,14,43,48.380,60.4,42.4,163.586014,5.677709,159.308517,7.914871,264.118896,61.459282,3688089786,987247292,4264206929,3748358091,4271956484,3,0.00549,0.00229, spo,0.0,-1.0,-1.0,-1.0,161.437866,6.808506,52,0.20,225.38449,-23.81147,53.570,-1.000,1.000,59.940,17,-1
R05B25, spo,20180416_000116,0.7,0.567,5.482, TKB_2, 9.0,2018,04,15,15,01,16.100,23.8,34.6,187.840897,-16.179878,184.759949,-17.188272,136.346771,65.013206,2698000595,2190585648,805752758,2774594242,808296870,2,0.00489,0.00523, spo,0.0,-1.0,-1.0,-1.0,186.547333,-16.610102,77,0.49,213.13474,-7.26288,31.990,-1.000,1.000,59.940,35,-1
R05B25, spo,20180416_001152,2.2,0.083,5.766, TKB_2, 9.0,2018,04,15,15,11,52.220,26.7,40.3,190.387466,-10.058939,190.008240,-10.301288,115.425919,55.641064,3308086965,2609442876,1475148550,3229642491,1467661401,3,0.00563,0.00159, spo,0.0,-1.0,-1.0,-1.0,190.264664,-10.137512,21,1.35,339.48251,21.92937,21.300,-1.000,1.000,59.940,6,-1
R05B25, spo,20180416_002800,1.7,0.234,13.951, TKB_2, 9.0,2018,04,15,15,28,0.730,40.4,52.8,191.642441,5.240970,188.412109,5.041672,44.674397,83.755936,3488126310,2012499504,4145750419,3396568819,4041227299,3,0.00327,0.00350, spo,0.0,-1.0,-1.0,-1.0,189.963745,5.139446,30,0.42,328.23666,-2.71602,46.200,-1.000,1.000,59.940,15,-1
R05B25, spo,20180416_014446,1.7,0.184,23.071, TKB_2, 9.0,2018,04,15,16,44,46.420,25.1,37.3,213.781738,-13.353207,209.627884,-12.531648,253.870651,72.762459,772157033,206943036,1008445324,717085804,1023061620,3,0.00452,0.00253, spo,0.0,-1.0,-1.0,-1.0,211.800720,-12.970279,49,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180416_014826,2.6,0.317,6.595, TKB_2, 9.0,2018,04,15,16,48,26.400,53.4,45.5,200.615540,4.509450,199.855133,6.543246,292.288330,20.311323,2878533629,2658196528,1579416159,2922702946,1495828608,3,0.00479,0.00283, spo,0.0,-1.0,-1.0,-1.0,200.290192,5.381456,69,0.41,204.94714,-8.68705,68.810,-1.000,1.000,59.940,20,-1
R05B25, spo,20180415_221530,2.4,0.100,10.399, TKB_3, 9.0,2018,04,15,13,15,30.900,320.2,41.5,210.346710,-4.564997,209.356949,-4.903746,133.366013,70.484711,1836109274,498551100,1392497310,1764103853,1380960366,3,0.00691,0.00151, spo,0.0,-1.0,-1.0,-1.0,209.851273,-4.734779,3,0.65,336.08624,12.24190,30.380,-1.000,1.000,59.940,7,-1
R05B25, J5_hVi,20180415_232208,2.0,0.384,7.624, TKB_3, 9.0,2018,04,15,14,22,8.300,307.5,51.3,228.393112,8.475486,230.597229,10.429963,129.138443,47.182785,1604583403,3317667888,2606740184,1535912395,2636538337,3,0.00407,0.00394, J5_hVi,0.0,2.0,27.3,+25.5,229.406311,9.378383,12,0.37,208.36601,-10.90772,33.790,-1.000,1.000,59.940,24,-1
R05B25, spo,20180416_000556,3.2,0.300,3.241, TKB_3, 9.0,2018,04,15,15,05,56.000,322.9,48.6,232.772766,0.561083,233.721375,0.725810,139.547058,80.127235,1323687446,3891631420,866408871,1251587321,874150430,3,0.00275,0.00481, spo,0.0,-1.0,-1.0,-1.0,233.191071,0.633745,20,0.36,206.15157,-11.57917,15.130,-1.000,1.000,59.940,18,-1
R05B25, J5_Lyr,20180416_014804,0.8,0.367,11.620, TKB_3, 9.0,2018,04,15,16,48,4.590,305.5,51.4,265.882813,9.321130,264.760559,5.191038,353.370026,-14.955159,959093625,2745585712,2827543534,1025104120,2920081426,3,0.00499,0.00233, J5_Lyr,0.0,5.7,60.3,+25.7,265.343964,7.347952,6,0.33,278.88980,44.50636,39.990,-1.000,1.000,59.940,23,-1
