Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191106_015438,0.7,0.250,11.982, Osaka03_06, 9.0,2019,11,05,16,54,38.000,205.9,59.6,99.443588,59.753975,105.208603,60.592773,120.944901,-28.480370,409954575,2219073264,3096518423,290616024,3191926736,3,0.02528,0.00701, spo,0.0,-1.0,-1.0,-1.0,102.065727,60.171894,20,0.34,45.09750,26.16299,29.730,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20191106_020722,1.6,0.100,9.551, Osaka03_06, 9.0,2019,11,05,17,07,22.000,260.5,25.4,150.112366,21.579302,151.087646,21.278978,288.441742,62.099701,2089480534,1030293756,1394949304,1949471593,1406510036,1,0.02420,0.01268, J5_sTa,0.0,2.9,37.4,+27.0,150.601120,21.429657,25,0.28,31.86928,6.90897,41.700,-1.000,1.000,59.940,7,0
R05B25, J5_Hyd,20191106_021810,1.4,0.133,21.799, Osaka03_06, 9.0,2019,11,05,17,18,10.000,201.9,46.6,126.534752,69.638542,130.199936,72.333710,15.624923,7.545250,318832845,358416816,1971061589,443807203,1947422191,3,0.02711,0.01716, J5_Hyd,0.0,1.9,64.9,+8.1,128.389435,71.103271,18,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191106_022029,1.5,0.133,16.215, Osaka03_06, 9.0,2019,11,05,17,20,29.000,234.0,37.9,149.230820,46.978096,152.121796,48.002140,6.086846,36.749420,4287033835,2434230460,2513315419,4146214200,2483488679,3,0.03273,0.01644, J5_Ori,0.0,2.4,70.2,+4.5,150.650436,47.495029,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_And,20191106_023106,2.1,0.367,9.069, Osaka03_06, 9.0,2019,11,05,17,31,6.000,281.4,58.6,116.575706,23.571575,119.677643,21.776360,239.712006,51.404644,2957243307,2882186032,1800438663,3111961939,1835586283,3,0.02069,0.01731, J5_And,0.0,4.0,16.3,-19.9,117.973289,22.775957,21,0.29,0.15449,21.98827,16.490,-1.000,1.000,59.940,20,0
R05B25, J5_noO,20191106_023249,-0.6,0.184,20.234, Osaka03_06, 9.0,2019,11,05,17,32,49.000,190.4,57.4,96.949547,66.113541,101.903473,69.277565,340.598541,11.120859,2512673158,1839234108,3348816725,2632000897,3241191990,3,0.02625,0.00481, J5_noO,0.0,4.2,57.9,+33.2,99.069641,67.591545,21,0.28,63.92774,-27.97721,43.450,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20191106_030020,1.5,0.083,16.758, Osaka03_06, 9.0,2019,11,05,18,00,20.000,222.0,29.9,175.736435,54.529716,177.882751,54.684929,5.516538,35.074837,3975821155,1782285872,3889329197,3808428710,3864631140,3,0.02591,0.01217, J5_Ori,0.0,1.5,52.2,-22.3,176.604462,54.597206,18,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_030713,1.1,0.217,4.533, Osaka03_06, 9.0,2019,11,05,18,07,13.000,260.9,47.8,142.113251,30.618971,141.154831,30.001595,17.559423,43.780876,1949740385,1404898108,1804145967,2093842712,1789496763,3,0.02260,0.01191, spo,0.0,-1.0,-1.0,-1.0,141.706314,30.358643,18,0.07,151.72778,35.98300,68.440,-1.000,1.000,59.940,14,0
R05B25, spo,20191106_031308,0.8,0.284,19.672, Osaka03_06, 9.0,2019,11,05,18,13,8.000,205.7,38.1,166.079971,69.141647,175.505569,74.012970,50.586636,9.313471,2943265425,2596654128,3541932900,2807406676,3543495072,3,0.02331,0.04849, spo,0.0,-1.0,-1.0,-1.0,171.098801,72.099159,22,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20191106_035315,-0.8,0.200,10.412, Osaka03_06, 9.0,2019,11,05,18,53,15.000,208.2,36.8,179.645004,67.202446,184.425934,68.242348,33.819992,19.174313,4044213117,3995236668,2198313480,4179025389,2200374908,3,0.02006,0.01314, spo,0.0,-1.0,-1.0,-1.0,181.959671,67.734917,19,0.10,130.40607,17.64166,33.920,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20191106_035513,0.2,0.083,20.315, Osaka03_06, 9.0,2019,11,05,18,55,13.000,250.2,37.1,169.345230,34.497414,171.210098,34.486691,349.571930,55.502377,1779139433,1164867632,3929243406,1645806577,3926176895,3,0.02165,0.01436, J5_Ori,0.0,0.7,55.1,-17.9,170.161285,34.496208,19,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20191106_035754,-0.3,0.100,15.975, Osaka03_06, 9.0,2019,11,05,18,57,54.000,247.3,61.5,139.970856,40.608238,141.583618,41.736656,15.466117,33.453728,3339529314,1084028220,1130002953,3482252544,1150239532,3,0.02493,0.01096, J5_Hyd,0.0,1.1,56.0,-6.8,140.425339,40.932457,22,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_041114,1.4,0.083,10.992, Osaka03_06, 9.0,2019,11,05,19,11,14.000,224.1,31.7,189.671539,53.377388,191.300217,53.000496,344.735229,33.979477,2087767782,612241456,1319433317,1949344998,1331295597,3,0.02846,0.00915, spo,0.0,-1.0,-1.0,-1.0,190.244934,53.247982,22,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191106_041747,0.2,0.167,22.366, Osaka03_06, 9.0,2019,11,05,19,17,47.000,230.3,51.4,158.476181,50.593018,162.617157,53.304527,33.977207,24.955143,2440088318,1164913980,1432435485,2567473494,1407015906,3,0.02597,0.01232, Iw_BCN,0.0,4.0,70.2,+4.8,160.522720,51.992256,20,0.13,88.51098,-51.34018,65.020,-1.000,1.000,59.940,11,0
R05B25, spo,20191106_042839,-1.4,0.417,21.374, Osaka03_06, 9.0,2019,11,05,19,28,39.000,232.7,47.9,166.718155,49.185875,177.810043,44.680931,133.230057,-35.763275,1038972378,946192432,2791337869,903207985,2797285086,3,0.02668,0.00663, spo,0.0,-1.0,-1.0,-1.0,172.247787,47.168884,24,0.11,66.25407,28.98129,54.500,-1.000,1.000,59.940,26,0
R05B25, J5_oEr,20191106_043238,2.3,0.167,12.534, Osaka03_06, 9.0,2019,11,05,19,32,38.000,204.9,40.3,179.759598,69.594566,184.443619,68.310074,142.831467,-16.561253,1302697947,1869225276,4047024922,1170149657,4054180737,3,0.02661,0.00845, J5_oEr,0.0,1.4,34.7,+19.3,181.615463,69.118629,20,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_PAR,20191106_044327,-0.4,0.184,15.007, Osaka03_06, 9.0,2019,11,05,19,43,27.000,226.2,42.1,180.081131,53.565117,183.656265,51.892670,137.733490,-28.616228,857932635,2896044080,3949600381,990233045,3956696222,3,0.02022,0.00766, Iw_PAR,0.0,2.1,53.8,-7.0,181.718567,52.828342,16,0.17,85.72344,49.08225,49.570,-1.000,1.000,59.940,12,0
R05B25, J5_Leo,20191106_045406,1.5,0.200,15.262, Osaka03_06, 9.0,2019,11,05,19,54,6.000,228.1,38.4,188.412552,51.664806,193.045639,52.726982,36.047337,35.012901,1946841099,1166343484,2935404626,2085400820,2931059709,3,0.02916,0.01234, J5_Leo,0.0,0.0,76.1,+7.5,190.624802,52.200977,18,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20191106_045643,-0.5,0.250,12.823, Osaka03_06, 9.0,2019,11,05,19,56,43.000,218.0,45.5,176.762085,59.334129,183.106888,59.164402,356.454315,30.665508,1186420714,2215698480,738526091,1229280372,754926264,3,0.02126,0.00941, spo,0.0,-1.0,-1.0,-1.0,179.610992,59.296310,17,0.16,121.35374,44.47610,54.540,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20191106_050803,0.6,0.067,24.109, Osaka03_06, 9.0,2019,11,05,20,08,3.000,237.9,55.7,165.236420,45.780552,167.522125,46.141548,3.615405,42.709805,3111843237,1534377276,3218101920,2975382652,3088395433,3,0.01678,0.00690, J5_Ori,0.0,2.6,67.7,+0.8,166.367813,45.974361,16,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191106_051126,-0.6,0.267,20.735, Osaka03_06, 9.0,2019,11,05,20,11,26.000,234.5,35.1,196.032013,45.894699,203.135239,48.577259,56.686298,36.327911,1229492150,207249456,180663296,1091605161,182778080,3,0.02990,0.01441, spo,0.0,-1.0,-1.0,-1.0,199.489853,47.289433,21,0.16,132.81459,-18.10924,73.000,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20191106_051650,-0.4,0.200,22.977, Osaka03_06, 9.0,2019,11,05,20,16,50.000,238.8,41.9,186.822830,44.267693,193.194046,43.683128,359.614410,45.505035,427715765,1000881468,1425165329,288032817,1413862984,3,0.02505,0.00674, J5_Ori,0.0,0.9,70.8,+5.4,189.953110,44.026180,18,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_BCN,20191106_051736,1.0,0.083,17.687, Osaka03_06, 9.0,2019,11,05,20,17,36.000,272.8,45.1,174.003067,21.992270,175.435776,22.299664,26.288233,64.465004,459469420,7692336,2587358647,325425415,2596913303,3,0.02338,0.00849, Iw_BCN,0.0,1.9,44.2,-34.1,174.555298,22.112394,15,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191106_053428,0.8,0.067,16.476, Osaka03_06, 9.0,2019,11,05,20,34,28.000,244.4,41.4,190.776672,40.064205,191.971024,40.791225,62.228016,36.533352,1613277659,1383546172,3308745320,1751938696,3316447781,3,0.04708,0.00657, spo,0.0,-1.0,-1.0,-1.0,191.337433,40.412560,5,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_And,20191106_202547,1.4,0.334,4.970, Osaka03_06, 9.0,2019,11,06,11,25,47.000,236.6,28.4,73.091606,41.890984,75.266281,41.982922,79.039085,-47.955261,2470237550,3946537008,3446521053,2579435562,3471377880,3,0.02894,0.00878, J5_And,0.0,0.4,25.2,+24.0,74.014305,41.935040,11,0.31,277.56198,-40.74096,63.100,-1.000,1.000,59.940,14,0
R05B25, J5_sTa,20191106_205812,1.1,0.167,8.019, Osaka03_06, 9.0,2019,11,06,11,58,12.000,215.3,31.2,86.596451,60.327980,88.375114,61.339935,140.686646,-18.477591,1964219509,3697622332,2248602675,2085037000,2260868106,3,0.01599,0.01187, J5_sTa,0.0,0.2,31.5,+7.1,87.492119,60.848507,8,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_oEr,20191106_221151,0.9,0.300,7.450, Osaka03_06, 9.0,2019,11,06,13,11,51.000,273.3,56.7,56.583694,26.533430,57.186817,28.754503,320.515289,11.954326,4088658553,1994874928,191992186,4193488041,184257595,3,0.02263,0.01380, J5_oEr,0.0,4.8,28.7,-1.5,56.863644,27.575920,13,0.24,51.56138,3.06063,35.970,-1.000,1.000,59.940,18,0
R05B25, J5_sTa,20191106_225538,1.8,0.234,6.483, Osaka03_06, 9.0,2019,11,06,13,55,38.000,265.4,42.4,84.330528,25.512957,85.935471,26.198227,312.543152,54.389744,3821181730,1239498044,1943881066,3916926240,1916887718,3,0.02986,0.02057, J5_sTa,0.0,4.2,30.1,+2.1,85.080521,25.836369,13,0.29,69.24082,17.73799,64.270,-1.000,1.000,59.940,12,0
R05B25, J5_nTa,20191106_231334,1.6,0.384,9.256, Osaka03_06, 9.0,2019,11,06,14,13,34.000,228.6,57.4,73.492851,50.393543,76.856201,53.325520,136.030334,-20.886806,440206563,2222940208,170055227,280743110,207487654,3,0.01735,0.01168, J5_nTa,0.0,0.8,34.2,+18.2,75.140335,51.889511,11,0.27,48.21110,3.84914,22.060,-1.000,1.000,59.940,23,0
R05B25, J5_nTa,20191106_233900,1.4,0.517,9.987, Osaka03_06, 9.0,2019,11,06,14,39,0.000,234.7,44.2,100.459061,47.481907,107.738754,48.834667,124.573799,-39.925713,4275557248,3256433980,2857187616,4159615714,2883473328,3,0.01194,0.01170, J5_nTa,0.0,0.8,31.5,+8.7,104.031830,48.212223,11,0.27,60.38248,27.54982,36.890,-1.000,1.000,59.940,30,0
R05B25, spo,20191107_001403,1.4,0.117,9.102, Osaka03_06, 9.0,2019,11,06,15,14,3.000,211.3,35.8,127.259445,64.578209,128.995331,65.426376,0.033057,16.042112,2143301080,2016370736,3282111306,1989165326,3283521541,3,0.02336,0.06746, spo,0.0,-1.0,-1.0,-1.0,127.952011,64.925499,17,0.22,63.61443,-60.47275,34.990,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191107_003242,0.2,0.384,10.320, Osaka03_06, 9.0,2019,11,06,15,32,42.000,277.2,50.2,97.227501,21.706686,101.485779,21.843494,284.682190,68.125679,3461644183,50937148,1598186559,3346588921,1584640630,2,0.01780,0.00920, J5_sTa,0.0,0.8,33.1,+12.3,99.274055,21.786083,13,0.31,352.84018,-10.34848,21.710,-1.000,1.000,59.940,24,0
R05B25, J5_sTa,20191107_004959,0.9,0.384,11.425, Osaka03_06, 9.0,2019,11,06,15,49,59.000,217.6,41.7,123.187363,59.866367,131.971741,60.456474,136.409256,-29.469795,323540182,613376048,3469414723,436766204,3475802427,3,0.02457,0.01248, J5_sTa,0.0,1.0,30.8,+4.5,128.099426,60.270489,15,0.34,35.76723,-17.52226,29.730,-1.000,1.000,59.940,21,0
R05B25, J5_Hyd,20191107_011244,0.7,0.150,12.892, Osaka03_06, 9.0,2019,11,06,16,12,44.000,250.1,55.5,107.141335,38.800426,106.952400,40.719273,19.818983,-3.325318,520976424,1860779324,1289019900,369881918,1244847628,3,0.02103,0.01420, J5_Hyd,0.0,0.4,53.8,-10.4,107.060791,39.631611,14,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191107_011304,2.0,0.067,8.833, Osaka03_06, 9.0,2019,11,06,16,13,4.000,260.0,34.5,128.801697,26.147776,129.570175,26.045177,291.538116,62.811497,2871725978,4082065456,2030291264,2725596700,2030855095,3,0.03033,0.02601, J5_sTa,0.0,1.6,26.3,-10.6,129.172791,26.083488,21,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20191107_011921,1.6,0.334,9.436, Osaka03_06, 9.0,2019,11,06,16,19,21.000,202.9,27.9,168.314896,69.486374,175.831863,67.926704,140.595612,-18.325726,3563964929,3517529404,87708683,3697237285,74861222,1,0.02195,0.01399, J5_sTa,0.0,2.3,33.5,+13.8,172.579865,68.669533,14,0.10,51.46181,4.66705,34.530,-1.000,1.000,59.940,18,0
R05B25, J5_And,20191107_022106,1.4,0.517,11.577, Osaka03_06, 9.0,2019,11,06,17,21,6.000,257.0,55.1,123.975510,34.858494,130.186005,31.952980,81.612549,-46.690247,3146730691,2429509680,25967008,2999583362,124712829,3,0.03045,0.01450, J5_And,0.0,3.5,22.1,+8.7,127.605286,33.221680,20,0.24,22.53744,26.70261,22.870,-1.000,1.000,59.940,27,0
R05B25, J5_ocU,20191107_022457,-0.5,0.484,12.667, Osaka03_06, 9.0,2019,11,06,17,24,57.000,255.9,38.0,144.657791,30.572145,144.076508,24.525532,52.105461,4.310958,1080413112,204029244,1348335258,1223851403,1369831443,3,0.02463,0.00694, J5_ocU,0.0,0.0,64.0,+15.3,144.379074,27.756453,16,0.31,169.27075,79.21625,44.190,-1.000,1.000,59.940,30,0
R05B25, spo,20191107_023659,-1.4,0.083,2.029, Osaka03_06, 9.0,2019,11,06,17,36,59.000,220.2,28.1,174.609528,55.432999,174.699875,55.409580,145.633286,-31.079679,2639296486,1439653936,1128716541,2460660070,1110737266,3,0.03828,0.00435, spo,0.0,-1.0,-1.0,-1.0,174.663956,55.418903,8,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_024811,0.0,0.150,4.966, Osaka03_06, 9.0,2019,11,06,17,48,11.000,230.6,55.3,131.003372,49.896633,130.322311,49.301132,11.218049,22.702173,1077299732,204029244,1349645202,1217949913,1446872601,3,0.02320,0.00820, spo,0.0,-1.0,-1.0,-1.0,130.714035,49.645908,10,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_oEr,20191107_025520,0.0,0.083,15.277, Osaka03_06, 9.0,2019,11,06,17,55,20.000,191.2,60.2,102.085220,63.293167,104.304497,63.936272,139.241531,-21.848993,2603705482,1439653936,1122774317,2451588388,1155284545,2,0.02769,0.00756, J5_oEr,0.0,3.8,40.7,+39.8,102.959480,63.554092,21,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191107_030948,1.7,0.100,9.381, Osaka03_06, 9.0,2019,11,06,18,09,48.000,256.3,25.9,168.182571,25.155769,169.204971,25.140882,346.526062,64.835014,1089242563,204029244,1371145884,1222614721,1350930353,1,0.02253,0.02474, J5_Ori,0.0,2.5,42.4,-36.8,168.707153,25.149008,20,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_IAR,20191107_031813,0.6,0.817,13.581, Osaka03_06, 9.0,2019,11,06,18,18,13.000,231.2,45.8,153.230530,50.134300,168.708450,46.375675,135.072784,-38.432922,2597822423,1439653936,1118243846,2458121840,1127921587,3,0.02100,0.00829, Iw_IAR,0.0,0.3,36.9,+3.1,161.097137,48.553501,19,0.18,60.80952,19.87585,31.430,-1.000,1.000,59.940,50,0
R05B25, J5_nTa,20191107_031813,0.4,0.167,7.580, Osaka03_06, 9.0,2019,11,06,18,18,13.000,262.3,26.6,166.873245,20.701571,168.063522,20.105551,290.596161,55.757542,1088691414,204029244,1371304008,1222384951,1358806755,3,0.02100,0.01044, J5_nTa,0.0,1.3,28.1,-3.0,167.481689,20.398483,19,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20191107_032711,1.2,0.450,11.257, Osaka03_06, 9.0,2019,11,06,18,27,11.000,266.7,36.4,157.942429,22.085449,162.722885,19.789768,285.154816,56.140965,2599454394,1439653936,1119778546,2458581819,1118584093,3,0.02341,0.01587, J5_nTa,0.0,0.8,32.0,+10.7,160.474304,20.894943,21,0.13,36.83164,13.93477,35.770,-1.000,1.000,59.940,26,0
R05B25, J5_oEr,20191107_033547,0.7,0.150,14.502, Osaka03_06, 9.0,2019,11,06,18,35,47.000,234.7,54.3,144.803619,47.660114,148.127106,47.580692,323.718445,42.334770,1080491038,204029244,1348325344,1223828800,1456136461,3,0.01696,0.02441, J5_oEr,0.0,0.5,29.5,+1.4,146.246231,47.637459,20,0.05,53.03174,0.05627,29.670,-1.000,1.000,59.940,10,0
R05B25, Iw_BCN,20191107_035449,-1.2,0.350,23.320, Osaka03_06, 9.0,2019,11,06,18,54,49.000,236.5,47.4,159.839233,46.602150,169.620285,51.867310,32.045906,30.090870,2600296713,1439653936,1118878120,2458819944,1133635703,3,0.02727,0.01099, Iw_BCN,0.0,2.5,79.2,+18.1,164.046982,49.108040,22,0.15,118.81782,-5.46036,67.440,-1.000,1.000,59.940,22,0
R05B25, J5_oEr,20191107_040237,0.8,0.501,9.190, Osaka03_06, 9.0,2019,11,06,19,02,37.000,215.3,30.6,194.363434,60.211422,199.798752,56.594345,140.964493,-18.845385,1195510293,204029244,1368699446,1326558753,1344036046,3,0.02531,0.01153, J5_oEr,0.0,1.4,34.0,+17.0,197.072388,58.530239,22,0.16,51.50483,6.19815,31.600,-1.000,1.000,59.940,30,0
R05B25, spo,20191107_040726,-0.6,0.184,13.766, Osaka03_06, 9.0,2019,11,06,19,07,26.000,239.4,30.7,184.846451,40.667400,188.083847,40.126011,347.752380,48.049068,2641190286,1439653936,1129698350,2505976038,1122199580,3,0.02451,0.01220, spo,0.0,-1.0,-1.0,-1.0,186.310989,40.434742,22,0.16,99.56431,18.65691,51.100,-1.000,1.000,59.940,12,0
R05B25, J5_noO,20191107_043036,1.2,0.083,18.262, Osaka03_06, 9.0,2019,11,06,19,30,36.000,231.6,41.1,178.628433,49.445961,180.834152,48.937901,334.765228,38.045368,1193832602,204029244,1370180594,1328785742,1361204884,3,0.02183,0.00589, J5_noO,0.0,0.7,52.9,+21.6,179.530853,49.244434,20,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_043649,1.4,0.083,14.155, Osaka03_06, 9.0,2019,11,06,19,36,49.000,241.1,40.0,179.821182,42.129417,181.687943,41.895374,346.605591,47.104588,2639151561,1439653936,1130264850,2505358887,1136663434,3,0.01768,0.01861, spo,0.0,-1.0,-1.0,-1.0,180.466949,42.052071,11,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191107_044605,0.4,0.250,5.046, Osaka03_06, 9.0,2019,11,06,19,46,5.000,213.4,42.7,180.216782,62.938374,181.891449,63.984913,58.446587,15.055401,1192318707,204029244,1370093751,1328976605,1366766643,3,0.02182,0.00943, spo,0.0,-1.0,-1.0,-1.0,180.956772,63.412689,22,0.19,167.98428,51.06958,53.990,-1.000,1.000,59.940,16,0
R05B25, J5_Hyd,20191107_044820,0.8,0.067,23.550, Osaka03_06, 9.0,2019,11,06,19,48,20.000,222.5,38.1,189.581192,55.980156,192.184418,56.031837,13.603560,33.942085,2634442239,1439653936,1131202442,2504597657,1126229666,3,0.02366,0.01270, J5_Hyd,0.0,0.7,80.6,+34.3,190.750397,56.024986,17,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NHD,20191107_045117,-1.0,0.117,29.424, Osaka03_06, 9.0,2019,11,06,19,51,17.000,222.5,57.2,156.981888,53.773518,159.672211,56.832687,45.942608,14.735587,1085071626,204029244,1347156767,1223353323,1450266255,3,0.01904,0.00670, Iw_NHD,0.0,3.7,81.4,+22.6,158.090118,55.098412,16,0.14,124.99119,-35.56081,71.460,-1.000,1.000,59.940,8,0
R05B25, J5_Hyd,20191107_050347,0.8,0.100,21.279, Osaka03_06, 9.0,2019,11,06,20,03,47.000,193.7,41.4,175.589172,77.337585,185.319260,77.988823,18.193052,11.717703,2639664568,1439653936,1129859869,2460782734,1138398724,1,0.02058,0.01177, J5_Hyd,0.0,0.8,62.2,+3.5,180.344360,77.707397,16,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_NHD,20191107_051504,1.0,0.100,23.262, Osaka03_06, 9.0,2019,11,06,20,15,4.000,209.5,43.3,185.160751,65.696739,190.079178,66.918068,41.614944,19.962290,1192157905,204029244,1369521139,1329544353,1366368526,3,0.02306,0.01835, Iw_NHD,0.0,1.1,65.8,-1.0,187.632126,66.344658,18,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
