Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20171129_012748,-0.7,0.367,16.256, TK6_w, 9.0,2017,11,28,16,27,48.080,101.3,32.8,26.259266,26.684378,19.587658,26.982782,196.594269,62.985577,3817116238,2683221488,4212210132,4214048593,4172628248,3,0.02583,0.00880, J5_aHy,0.0,2.6,60.9,+33.5,22.750713,26.880552,76,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Hyd,20171129_014100,1.4,0.200,9.013, TK6_w, 9.0,2017,11,28,16,41,0.030,74.6,14.1,27.450083,-3.897221,25.645069,-4.083020,330.544281,82.888176,505145537,3981157372,407935516,112092676,448861839,3,0.01909,0.01450, J5_Hyd,0.0,2.6,70.2,+16.9,26.525183,-3.992929,72,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_xVi,20171129_020144,1.5,0.350,7.893, TK6_w, 9.0,2017,11,28,17,01,44.900,93.2,12.3,20.465202,9.647402,17.706352,9.166907,246.284760,76.292427,56482826,1938259888,1832855241,461969744,1875783268,3,0.02652,0.00891, J5_xVi,0.0,0.1,-1.$,-1.$,18.966719,9.389240,85,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171129_020832,2.1,0.133,8.572, TK6_w, 9.0,2017,11,28,17,08,32.440,95.5,11.3,20.007692,10.873376,19.118206,10.246035,275.233276,53.011314,2018276331,3174641340,2401046408,1619360119,2374591166,3,0.02037,0.00974, spo,0.0,-1.0,-1.0,-1.0,19.449963,10.480606,76,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20171129_022114,1.5,0.217,7.584, TK6_w, 9.0,2017,11,28,17,21,14.670,119.8,10.1,7.516603,29.854698,6.533368,28.413744,80.841492,-26.561659,2533442751,1353336624,1199522698,2432564236,1172054191,3,0.02577,0.00677, J5_Com,0.0,3.6,81.4,+27.2,6.989559,29.088219,86,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_tPy,20171129_023103,2.0,0.250,7.552, TK6_w, 9.0,2017,11,28,17,31,3.150,107.6,15.2,22.178061,22.892889,20.183451,23.395760,166.285004,62.469273,1498102538,2694850620,1583511978,1101434039,1556684762,3,0.02988,0.01168, J5_tPy,0.0,1.5,63.1,+3.2,20.942974,23.207676,94,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20171129_025704,1.7,0.133,15.138, TK6_w, 9.0,2017,11,28,17,57,4.810,122.8,25.6,30.976444,40.389309,28.309311,40.432297,207.773010,49.566463,443822892,2887646768,160807974,66525176,173801506,3,0.02475,0.00616, J5_Hyd,0.0,4.1,67.8,+12.9,29.648294,40.418385,106,0.81,130.06107,-10.75580,73.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171129_030014,2.1,0.083,24.580, TK6_w, 9.0,2017,11,28,18,00,14.070,108.4,39.9,54.285191,34.777710,52.035202,33.950203,271.469879,48.923519,2409896658,3360334652,1144429003,2538984845,1155746143,3,0.02302,0.00125, J5_Leo,0.0,0.2,79.6,+12.3,52.924770,34.283028,105,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171129_030130,2.1,0.133,16.660, TK6_w, 9.0,2017,11,28,18,01,30.320,128.0,28.1,32.463688,45.667801,31.300833,43.737625,105.115662,-16.241064,3532491949,3297590320,1615562708,3407340736,1674630782,3,0.02515,0.00806, spo,0.0,-1.0,-1.0,-1.0,31.985502,44.891056,106,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20171129_034108,2.1,0.200,14.403, TK6_w, 9.0,2017,11,28,18,41,8.600,112.9,23.3,44.677223,31.338243,41.334637,31.931095,201.350296,56.450531,2439938521,1839606076,3674907513,2301142842,3625143144,3,0.02638,0.00963, J5_Hyd,0.0,7.7,75.1,+25.1,42.998993,31.647732,116,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171129_035628,0.8,0.300,19.934, TK6_w, 9.0,2017,11,28,18,56,28.830,100.0,32.9,64.177383,25.782728,58.086674,23.685465,283.278503,58.099560,3978842282,3485095984,1447783695,4110820683,1456600492,3,0.02465,0.00682, J5_Leo,0.0,1.4,76.6,+8.1,61.008774,24.731226,117,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20171129_041037,0.3,0.150,24.426, TK6_w, 9.0,2017,11,28,19,10,37.660,83.5,44.0,85.003181,19.790697,81.321159,18.483114,312.057831,62.158569,3360406729,1414354236,1733533293,3502485566,1726828580,3,0.02780,0.00431, spo,0.0,-1.0,-1.0,-1.0,83.394203,19.230881,122,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20171129_042327,1.4,0.384,6.496, TK6_w, 9.0,2017,11,28,19,23,27.640,106.8,10.4,46.503826,19.569460,44.714012,17.791622,298.619141,40.823757,2973500273,2759839792,3697936058,2840269018,3734099745,3,0.02352,0.00804, J5_Lmi,0.0,0.2,68.1,+8.4,45.521687,18.600607,118,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_psU,20171129_045345,-1.5,0.417,12.858, TK6_w, 9.0,2017,11,28,19,53,45.150,114.7,26.2,64.990913,34.140251,60.503429,30.428692,124.085602,-37.142761,3002761656,1213328700,2470155380,2864729530,2417245063,3,0.02663,0.00397, J5_psU,0.0,0.4,53.1,-13.9,62.806652,32.391476,128,0.73,153.91481,48.90712,57.200,-1.000,0.300,59.940,26,-1
R05B25, J5_Mon,20171129_045451,-2.1,0.734,5.373, TK6_w, 9.0,2017,11,28,19,54,51.420,101.3,41.7,87.375626,30.480129,86.057808,34.229813,5.751228,-13.900318,1358383585,169689136,58497601,1213964564,46387751,3,0.02608,0.02141, J5_Mon,0.0,0.2,29.2,-31.6,86.766258,32.254406,133,0.73,90.65663,15.03214,43.560,-1.000,0.300,59.940,43,-1
R05B25, spo,20171129_052125,-1.6,0.317,15.384, TK6_w, 9.0,2017,11,28,20,21,25.900,116.5,21.6,66.128792,33.441574,61.075237,31.112219,109.168266,-47.899311,181750464,4271086908,1499421547,318416943,1518748425,3,0.02514,0.00340, spo,0.0,-1.0,-1.0,-1.0,63.665020,32.346039,115,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20171129_052440,1.7,0.150,17.292, TK6_w, 9.0,2017,11,28,20,24,40.520,89.5,28.3,86.885490,15.642704,84.247917,14.945855,311.639679,68.480484,2113276998,2603950128,3021813855,1701104953,3032123280,3,0.02815,0.01014, J5_Leo,0.0,1.9,79.8,+12.6,85.762566,15.350373,109,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20171129_053012,-0.5,0.284,26.351, TK6_w, 9.0,2017,11,28,20,30,12.460,108.6,46.1,99.098579,36.902336,90.022491,39.214760,66.921432,-48.422306,1996706206,1314913596,1659129368,1861592879,1662712948,3,0.02583,0.01029, spo,0.0,-1.0,-1.0,-1.0,94.963524,38.060833,84,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20171129_060016,-1.0,0.200,22.746, TK6_w, 9.0,2017,11,28,21,00,16.570,118.2,44.2,102.181870,43.051571,95.914658,43.549393,90.014748,-46.298630,603949820,2500780080,2916427302,987494688,2891433539,3,-1.00000,0.00635, J5_Leo,0.0,0.6,83.8,+18.2,99.107796,43.339554,0,-1.00,177.70970,1.73322,65.310,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20171129_184252,0.7,0.817,13.546, TK6_w, 9.0,2017,11,29,09,42,52.950,115.1,46.5,297.115692,41.315140,289.788544,32.303051,2.038848,-25.742556,1889678797,4055547196,581017937,1681472592,636096252,3,0.02295,0.01138, J5_nTa,0.0,4.9,34.2,+18.1,293.551880,37.253975,26,0.55,83.72320,19.37946,35.970,-1.000,0.300,59.940,43,-1
R05B25, spo,20171129_021642,1.8,0.617,5.002, TK6_w, 9.0,2017,11,28,17,16,42.720,115.1,45.9,48.927258,41.140785,47.340843,43.966530,333.766510,-16.339066,2300888274,3170263088,4251876662,2433470799,4228912926,3,0.02434,0.01918, spo,0.0,-1.0,-1.0,-1.0,48.027950,42.776688,85,0.36,55.56100,7.76490,19.180,-1.000,0.300,59.940,29,-1
R05B25, J5_Lmi,20171129_234059,-0.5,0.384,21.259, TK6_w, 9.0,2017,11,29,14,40,59.150,114.1,46.1,11.451771,40.483833,9.012350,32.130074,92.270729,-10.587616,1447184467,4233379132,3215739095,1365454994,3210605639,3,0.22909,0.02839, J5_Lmi,0.0,0.4,58.7,-6.6,10.685774,38.057816,1,0.00,174.19792,40.09574,57.060,-1.000,0.300,59.940,16,-1
