Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190202_214451,1.6,0.367,11.556, aichi_03_01, 9.0,2019,02,02,12,44,51.000,75.3,47.9,57.751545,16.637711,53.392273,17.204025,210.571548,71.431572,2719527643,3632323312,1431695964,2842799548,1410597122,3,0.01305,0.01684, spo,0.0,-1.0,-1.0,-1.0,54.959751,17.011435,31,0.19,149.49771,-11.55806,25.340,-1.000,1.000,59.940,17,-1
R05B25, spo,20190202_225844,-0.7,0.951,7.164, aichi_03_01, 9.0,2019,02,02,13,58,44.000,14.5,65.6,112.875290,11.433782,106.523827,13.906054,228.532333,64.962456,1896260373,541463804,3712640771,2045098982,3668016752,3,0.01569,0.03573, spo,0.0,-1.0,-1.0,-1.0,110.086220,12.543831,35,0.68,126.40071,4.62060,35.690,-1.000,1.000,59.940,57,-1
R05B25, spo,20190203_013137,0.3,0.150,33.048, aichi_03_01, 9.0,2019,02,02,16,31,37.000,49.0,64.9,137.696564,17.159283,132.566864,15.902655,357.036682,68.235992,1990011363,890452400,1278190808,2142210737,1275058049,3,0.00938,0.02626, spo,0.0,-1.0,-1.0,-1.0,135.515869,16.642414,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190203_040053,1.4,0.167,20.411, aichi_03_01, 9.0,2019,02,02,19,00,53.000,47.1,43.1,162.336594,-0.622787,159.386322,0.474603,250.662216,69.593903,3070429448,2178007228,2008664369,3192042901,1998550450,3,0.01440,0.05666, spo,0.0,-1.0,-1.0,-1.0,160.644058,0.006753,23,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190203_050752,1.6,0.184,10.389, aichi_03_01, 9.0,2019,02,02,20,07,52.000,17.0,41.7,198.597900,-11.555735,200.205582,-12.668190,272.885773,52.946049,1424230377,256744240,2948748643,1519280361,2939106560,3,0.01359,0.01995, spo,0.0,-1.0,-1.0,-1.0,199.317307,-12.055824,19,0.30,95.18839,33.01751,26.170,-1.000,1.000,59.940,12,-1
R05B25, spo,20190205_004307,-0.4,0.434,17.439, aichi_03_01, 9.0,2019,02,04,15,43,7.000,27.1,38.8,125.810570,-11.923878,120.319206,-17.245707,47.209812,43.105282,622684256,1338092604,3236223936,745645842,3236054797,3,0.01894,0.01633, spo,0.0,-1.0,-1.0,-1.0,123.092247,-14.606531,35,0.19,199.67665,43.53835,51.270,-1.000,1.000,59.940,27,-1
R05B25, spo,20190205_011628,1.5,0.150,13.819, aichi_03_01, 9.0,2019,02,04,16,16,28.000,47.8,48.3,125.828590,3.732180,123.877686,4.462929,225.627762,69.029572,745257063,2179360304,467148290,621279227,450343930,3,0.01208,0.02443, spo,0.0,-1.0,-1.0,-1.0,124.977531,4.051704,23,0.14,160.11009,-9.61133,56.650,-1.000,1.000,59.940,10,-1
R05B25, spo,20190205_031512,1.6,0.551,11.267, aichi_03_01, 9.0,2019,02,04,18,15,12.000,72.0,39.5,137.030838,9.918180,135.292618,4.092416,44.089512,16.354940,1986185574,3639634748,709461370,2136757376,732005865,3,0.01710,0.01961, spo,0.0,-1.0,-1.0,-1.0,136.166519,7.040413,32,0.23,268.72800,69.94730,29.260,-1.000,1.000,59.940,33,-1
R05B25, spo,20190205_040649,0.2,1.885,7.740, aichi_03_01, 9.0,2019,02,04,19,06,49.000,63.2,54.2,165.518005,14.644671,182.523193,15.843413,9.440413,74.046310,524715870,2094369840,3842025435,372683175,3807759208,3,0.01208,0.01398, spo,0.0,-1.0,-1.0,-1.0,169.368042,15.029815,20,0.24,120.08678,3.23805,20.660,-1.000,1.000,59.940,113,-1
R05B25, spo,20190205_041207,1.9,0.067,20.714, aichi_03_01, 9.0,2019,02,04,19,12,7.000,74.1,48.7,157.957916,16.604607,156.473434,16.227144,21.231092,67.738930,1954345655,874199356,1386429572,2100185459,1438467843,3,0.00614,0.01412, spo,0.0,-1.0,-1.0,-1.0,157.236206,16.408506,17,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190207_050411,-0.4,0.284,29.635, aichi_03_01, 9.0,2019,02,06,20,04,11.000,73.9,63.9,186.794724,24.749176,178.149323,28.193127,317.591003,54.794956,4167809332,1122105392,2800751871,4139478970,2689457163,3,0.02868,0.01737, spo,0.0,-1.0,-1.0,-1.0,182.949326,26.370939,25,0.35,238.98851,-8.32445,73.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20190208_012101,0.1,0.501,16.299, aichi_03_01, 9.0,2019,02,07,16,21,1.000,65.0,42.3,116.944283,7.563556,110.718056,2.180829,18.226759,48.779106,1757681848,3927078204,153030641,1615567912,148467846,3,0.02082,0.01349, spo,0.0,-1.0,-1.0,-1.0,113.717583,4.791827,42,0.29,243.06735,32.02784,53.640,-1.000,1.000,59.940,30,-1
R05B25, spo,20190208_032454,-1.4,0.367,23.811, aichi_03_01, 9.0,2019,02,07,18,24,54.000,56.9,64.6,168.218018,19.283400,159.864151,15.774539,39.613922,60.718613,112227052,2613907504,3689362632,265578320,3719934149,3,0.01952,0.01428, spo,0.0,-1.0,-1.0,-1.0,164.094391,17.612192,30,0.45,241.93307,27.39279,50.460,-1.000,1.000,59.940,23,-1
R05B25, spo,20190208_035608,1.8,0.083,6.861, aichi_03_01, 9.0,2019,02,07,18,56,8.000,48.4,29.0,156.638641,-11.187394,156.639816,-11.732450,66.615158,-0.118745,3907198776,2502044988,2538466900,3788215232,2520492785,3,0.01375,0.01607, spo,0.0,-1.0,-1.0,-1.0,156.639221,-11.454061,23,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190208_040412,0.6,0.100,16.480, aichi_03_01, 9.0,2019,02,07,19,04,12.000,25.7,58.7,187.368332,6.376542,186.403778,5.033792,92.821198,35.352333,2212334279,2840838192,647203741,2366602595,553506862,3,0.01665,0.01395, spo,0.0,-1.0,-1.0,-1.0,186.899841,5.725341,29,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190208_054511,0.8,0.100,20.754, aichi_03_01, 9.0,2019,02,07,20,45,11.000,92.4,47.2,176.478226,26.554077,174.158875,26.913855,334.209808,61.629303,2565809717,3823115580,2477925885,2523838898,2494746683,1,0.01165,0.01907, spo,0.0,-1.0,-1.0,-1.0,175.329544,26.737261,29,0.63,278.15155,-17.33457,56.660,-1.000,1.000,59.940,7,-1
R05B25, spo,20190210_012600,0.6,0.267,29.409, aichi_03_01, 9.0,2019,02,09,16,26,0.000,58.8,53.1,131.096756,11.978579,123.305855,10.266289,356.417206,73.209328,1180957640,3793362992,2855510266,1329047697,2900590552,3,0.00703,0.01896, spo,0.0,-1.0,-1.0,-1.0,127.167603,11.142652,12,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190210_015344,0.3,0.918,10.129, aichi_03_01, 9.0,2019,02,09,16,53,44.000,9.0,56.4,164.729996,1.980359,163.971359,-7.170115,74.566429,4.719525,3335113018,3264281916,1014842242,3484781039,990687585,1,0.01775,0.01384, spo,0.0,-1.0,-1.0,-1.0,164.335968,-2.789309,26,0.19,330.61124,76.50116,19.810,-1.000,1.000,59.940,54,-1
R05B25, spo,20190210_022119,0.6,0.267,21.778, aichi_03_01, 9.0,2019,02,09,17,21,19.000,13.1,65.5,171.130676,11.220387,166.781250,7.181399,69.297142,45.950539,2482911250,2856902704,648707808,2639380657,540079903,3,0.01453,0.01211, spo,0.0,-1.0,-1.0,-1.0,168.975632,9.237232,27,-1.00,254.66237,43.95251,43.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20190210_043007,-0.3,0.100,26.636, aichi_03_01, 9.0,2019,02,09,19,30,7.000,94.1,49.5,161.446930,28.500513,158.404205,28.558199,337.339264,61.437645,1620908630,1741471036,1708189382,1776189106,1660043134,1,0.01647,0.02223, spo,0.0,-1.0,-1.0,-1.0,159.917740,28.537989,8,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20190210_055230,0.5,0.117,18.984, aichi_03_01, 9.0,2019,02,09,20,52,30.000,71.4,40.9,182.820541,10.430400,180.612045,10.347507,13.662820,79.384293,326407247,826957872,4228997460,496379341,4238575818,3,0.01501,0.01463, J5_Com,0.0,2.3,-1.0,-1.0,181.845734,10.395679,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190210_215031,-2.5,0.984,9.349, aichi_03_01, 9.0,2019,02,10,12,50,31.000,24.9,43.6,91.814568,-8.126564,83.703697,-12.173285,16.975220,61.365341,4180275914,2396536124,2994901394,4049039465,3005443986,3,0.01876,0.01399, spo,0.0,-1.0,-1.0,-1.0,87.788147,-10.173211,3,2.94,162.48026,21.98263,21.200,-1.000,1.000,59.940,60,-1
R05B25, spo,20190211_231447,0.2,0.133,9.844, aichi_03_01, 9.0,2019,02,11,14,14,47.000,41.1,55.4,109.736862,7.119648,109.559059,5.976073,18.638784,8.722734,2933327544,257253424,123803395,2787791754,27246600,3,0.01617,0.04520, spo,0.0,-1.0,-1.0,-1.0,109.657509,6.609940,31,2.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190212_003726,1.2,0.300,20.465, aichi_03_01, 9.0,2019,02,11,15,37,26.000,32.4,63.5,138.384262,12.032120,133.748169,7.928924,35.135307,47.076809,576228186,4174855484,2266287254,728713489,2163417318,3,0.00897,0.01796, spo,0.0,-1.0,-1.0,-1.0,136.088272,10.021011,17,3.18,205.70996,42.66085,43.250,-1.000,1.000,59.940,19,-1
R05B25, spo,20190212_010234,1.1,0.150,11.705, aichi_03_01, 9.0,2019,02,11,16,02,34.000,46.7,48.0,129.694534,3.082761,129.187683,1.506296,38.704109,17.794287,165223999,2130403376,1208830317,11252589,1224804862,3,0.01034,0.00996, spo,0.0,-1.0,-1.0,-1.0,129.449081,2.319791,21,3.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190212_014151,-1.3,0.784,25.953, aichi_03_01, 9.0,2019,02,11,16,41,51.000,51.6,51.9,139.482178,8.095192,120.167503,2.056590,23.911528,71.761101,1107307516,1059405116,850176288,1261431998,869907162,3,0.01269,0.01743, spo,0.0,-1.0,-1.0,-1.0,129.749130,5.139023,21,3.18,229.60742,16.42238,67.660,-1.000,1.000,59.940,48,-1
R05B25, spo,20190212_024827,-1.6,0.267,26.986, aichi_03_01, 9.0,2019,02,11,17,48,27.000,51.1,61.5,162.729141,15.170771,156.030472,18.403517,279.232178,58.716427,3249718565,2657574960,3281680626,3371282833,3316382837,3,0.01372,0.01303, spo,0.0,-1.0,-1.0,-1.0,159.530273,16.755299,23,3.08,210.23972,-12.70942,71.180,-1.000,1.000,59.940,17,-1
R05B25, spo,20190212_032743,1.4,0.083,17.299, aichi_03_01, 9.0,2019,02,11,18,27,43.000,58.4,29.2,146.950775,-5.307991,145.564835,-5.541097,85.487938,78.994591,1966656464,258030908,3945106341,2084334701,3955123885,3,0.01622,0.00937, spo,0.0,-1.0,-1.0,-1.0,146.390839,-5.402568,28,3.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190212_041130,0.4,0.184,31.396, aichi_03_01, 9.0,2019,02,11,19,11,30.000,65.4,62.3,179.351532,20.654848,173.610352,22.846558,308.549408,59.185268,4290608110,1233084464,3397040945,4046244992,3425217585,3,0.01382,0.02118, spo,0.0,-1.0,-1.0,-1.0,176.795349,21.663406,23,3.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190212_050643,1.7,0.117,18.839, aichi_03_01, 9.0,2019,02,11,20,06,43.000,46.5,63.4,200.418625,15.343508,198.578217,14.106093,89.411880,52.568905,4164308006,3256433980,2880266644,4131940500,2905190185,3,0.01650,0.01812, spo,0.0,-1.0,-1.0,-1.0,199.356186,14.632650,22,3.10,264.40195,37.41692,42.910,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_051059,1.4,0.100,17.721, aichi_03_01, 9.0,2019,02,11,20,10,59.000,64.0,36.2,174.536148,3.014408,173.353790,1.574453,82.063431,39.327343,2031186764,2016370736,3262352587,2006363151,3259553303,3,0.01686,0.03532, spo,0.0,-1.0,-1.0,-1.0,173.982727,2.340893,27,3.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190212_194344,1.4,0.384,7.848, aichi_03_01, 9.0,2019,02,12,10,43,44.000,59.1,42.7,40.615227,4.583956,37.958649,3.194090,301.915192,62.074116,3439744135,50937148,1602968089,3320683518,1600576157,3,0.01702,0.01211, spo,0.0,-1.0,-1.0,-1.0,39.157894,3.823101,9,1.31,72.89525,18.93068,31.190,-1.000,1.000,59.940,19,-1
R05B25, spo,20190212_235917,0.6,0.117,10.326, aichi_03_01, 9.0,2019,02,12,14,59,17.000,26.3,38.6,123.243675,-12.274466,122.354393,-13.100253,45.792934,44.961845,325555977,613376048,3469161460,469198666,3473252456,3,0.02129,0.01261, spo,0.0,-1.0,-1.0,-1.0,122.869362,-12.623065,15,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190213_001528,0.7,0.334,14.386, aichi_03_01, 9.0,2019,02,12,15,15,28.000,58.6,60.6,122.019981,17.043697,118.229881,20.211788,50.046947,-45.269703,530554146,1860779324,1286776950,387193071,1253026599,3,0.01526,0.01880, spo,0.0,-1.0,-1.0,-1.0,120.204544,18.585402,22,0.73,153.95721,-14.99445,38.210,-1.000,1.000,59.940,18,-1
R05B25, spo,20190213_004353,0.9,0.300,25.443, aichi_03_01, 9.0,2019,02,12,15,43,53.000,11.8,48.5,147.311523,-5.617613,139.654343,-6.335337,101.376305,81.949989,2857586598,4082065456,2033911006,2740194000,2016606221,3,0.01314,0.03073, spo,0.0,-1.0,-1.0,-1.0,143.543365,-5.984310,22,0.50,220.67735,3.63591,68.650,-1.000,1.000,59.940,19,-1
R05B25, spo,20190213_193619,-0.6,0.968,8.505, aichi_03_01, 9.0,2019,02,13,10,36,19.000,101.2,53.3,34.162571,33.737717,35.665848,25.529539,129.430405,7.827363,3611417892,3517529404,74835281,3729114948,89020235,3,0.01640,0.01070, spo,0.0,-1.0,-1.0,-1.0,34.916222,29.792561,11,0.71,294.47552,75.72931,18.620,-1.000,1.000,59.940,59,-1
R05B25, spo,20190214_040440,0.3,0.200,16.918, aichi_03_01, 9.0,2019,02,13,19,04,40.000,15.9,53.2,197.009476,-0.504632,193.822052,-1.610762,108.461037,70.827721,3186879496,2429509680,7667998,3012909208,127557757,3,0.01586,0.01445, spo,0.0,-1.0,-1.0,-1.0,195.421021,-1.056381,26,1.34,267.98364,17.38296,38.110,-1.000,1.000,59.940,13,-1
R05B25, spo,20190214_205221,1.5,0.250,8.477, aichi_03_01, 9.0,2019,02,14,11,52,21.000,37.7,40.8,71.319611,-6.632743,69.602844,-7.923553,349.951080,52.230957,1123551537,204029244,1346180289,1226080480,1349091199,3,0.01687,0.01520, spo,0.0,-1.0,-1.0,-1.0,70.430939,-7.302658,28,0.36,105.61272,18.34070,30.870,-1.000,1.000,59.940,15,-1
R05B25, spo,20190214_205333,0.6,0.100,11.184, aichi_03_01, 9.0,2019,02,14,11,53,33.000,47.6,56.6,74.952827,10.153284,73.862122,9.678384,323.121368,64.285721,2559511218,1439653936,1120915197,2474118300,1145182715,3,0.01626,0.01515, spo,0.0,-1.0,-1.0,-1.0,74.441162,9.931112,25,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190214_214522,-0.1,0.133,7.861, aichi_03_01, 9.0,2019,02,14,12,45,22.000,18.7,69.2,105.567116,15.293334,106.095024,14.300315,23.309856,-26.229387,1103041533,204029244,1342838571,1233063087,1475472705,2,0.01634,0.02912, spo,0.0,-1.0,-1.0,-1.0,105.804733,14.847638,25,0.33,98.15430,27.17648,67.830,-1.000,1.000,59.940,9,-1
R05B25, spo,20190215_011947,1.2,0.150,26.600, aichi_03_01, 9.0,2019,02,14,16,19,47.000,10.4,63.8,161.496506,9.389597,157.481384,9.687540,315.076233,79.538277,2592451663,1439653936,1128277511,2479227730,1161205369,3,0.02172,0.01293, spo,0.0,-1.0,-1.0,-1.0,159.715683,9.527482,39,0.94,239.62761,-3.11198,56.830,-1.000,1.000,59.940,10,-1
R05B25, spo,20190217_021127,-0.3,0.167,19.097, aichi_03_01, 9.0,2019,02,16,17,11,27.000,38.6,36.5,150.477005,-9.820389,147.336319,-10.519655,96.889412,73.742897,1084506124,204029244,1346948022,1236920706,1346546564,3,0.01274,0.01812, spo,0.0,-1.0,-1.0,-1.0,148.924805,-10.170106,14,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190217_033452,1.4,0.100,18.701, aichi_03_01, 9.0,2019,02,16,18,34,52.000,357.5,64.3,203.074570,9.592523,201.847931,8.286851,104.253937,42.218437,2643931811,1439653936,1124993457,2476401192,1168629052,2,-1.00000,0.00760, spo,0.0,-1.0,-1.0,-1.0,202.421448,8.898983,0,0.52,356.48825,18.19810,65.240,-1.000,1.000,59.940,7,-1
R05B25, spo,20190217_033452,1.4,0.083,17.636, aichi_03_01, 9.0,2019,02,16,18,34,52.000,1.5,62.6,201.278595,7.790144,200.532181,6.850529,105.172264,37.866592,1200311986,204029244,1375513046,1241071748,1467329882,3,-1.00000,0.06733, spo,0.0,-1.0,-1.0,-1.0,201.091904,7.555629,0,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190217_040305,-0.3,0.217,19.780, aichi_03_01, 9.0,2019,02,16,19,03,5.000,42.3,44.3,180.242630,-1.693046,176.099838,-3.032706,95.434647,71.911491,2635107466,1439653936,1131155409,2483022483,1134278500,3,0.01711,0.01849, spo,0.0,-1.0,-1.0,-1.0,178.426483,-2.282153,16,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190217_051653,1.6,0.100,18.016, aichi_03_01, 9.0,2019,02,16,20,16,53.000,22.0,52.8,214.426956,0.063819,212.794403,-0.772661,124.302422,62.866730,1178134803,204029244,1374160546,1240111253,1447734362,3,0.01422,0.00849, spo,0.0,-1.0,-1.0,-1.0,213.628983,-0.345098,17,0.39,268.08826,22.29324,49.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20190217_052957,0.7,0.167,18.436, aichi_03_01, 9.0,2019,02,16,20,29,57.000,58.6,36.9,187.784821,0.385551,184.789307,-0.353224,96.221504,76.144066,2637971712,1439653936,1130874202,2481559031,1131587755,3,0.01520,0.02040, spo,0.0,-1.0,-1.0,-1.0,186.291397,0.017239,19,0.44,281.99588,13.58151,59.070,-1.000,1.000,59.940,11,-1
R05B25, spo,20190217_223240,-0.4,0.551,10.038, aichi_03_01, 9.0,2019,02,17,13,32,40.000,19.4,37.1,111.284660,-15.478983,108.986328,-20.366451,27.985634,22.848722,1099032110,204029244,1342346255,1231533981,1343415799,3,0.01047,0.01221, spo,0.0,-1.0,-1.0,-1.0,110.081215,-18.075241,12,0.67,261.53058,55.09982,41.870,-1.000,1.000,59.940,34,-1
R05B25, spo,20190218_015628,-0.1,0.284,15.112, aichi_03_01, 9.0,2019,02,17,16,56,28.000,42.7,36.8,145.015564,-7.744341,142.093018,-10.907485,61.964680,41.658173,2586174932,1439653936,1118280145,2480093118,1117871836,3,0.01655,0.00870, spo,0.0,-1.0,-1.0,-1.0,143.646530,-9.236162,14,0.41,221.11551,46.63641,45.310,-1.000,1.000,59.940,18,-1
R05B25, spo,20190218_033117,0.4,0.217,25.920, aichi_03_01, 9.0,2019,02,17,18,31,17.000,66.7,51.3,165.686859,14.367275,160.173553,12.609378,37.478638,67.504128,1088289382,204029244,1370592978,1236042082,1459593183,3,0.01630,0.00852, spo,0.0,-1.0,-1.0,-1.0,163.141113,13.573781,20,0.74,256.74783,17.68966,66.220,-1.000,1.000,59.940,14,-1
R05B25, spo,20190218_042449,0.9,0.067,23.686, aichi_03_01, 9.0,2019,02,17,19,24,49.000,41.2,70.4,201.879272,19.683836,200.222290,20.168272,340.030365,64.317642,2649629760,1439653936,1124909314,2476435904,1187875914,2,0.01400,0.01483, spo,0.0,-1.0,-1.0,-1.0,201.046982,19.942768,17,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190220_184128,1.3,0.100,5.295, aichi_03_01, 9.0,2019,02,20,09,41,28.000,45.9,66.6,54.713177,17.495161,54.409580,17.105463,312.088593,34.737198,1113094962,204029244,1356226047,1228908195,1446124262,3,0.01682,0.01165, spo,0.0,-1.0,-1.0,-1.0,54.540070,17.273220,20,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190220_231444,1.0,0.367,12.243, aichi_03_01, 9.0,2019,02,20,14,14,44.000,42.2,33.3,105.828217,-10.969975,101.485245,-12.149046,49.543396,70.750069,2613082724,1439653936,1123926386,2466335330,1109911532,3,0.01751,0.00706, spo,0.0,-1.0,-1.0,-1.0,103.654175,-11.569530,30,0.44,164.23868,7.86087,43.100,-1.000,1.000,59.940,23,-1
R05B25, spo,20190222_003510,-1.6,0.434,34.120, aichi_03_01, 9.0,2019,02,21,15,35,10.000,68.6,67.9,139.086731,24.976551,123.065170,25.509697,308.294556,64.397293,1080197068,204029244,1347956969,1229614148,1470281563,2,0.01228,0.03545, spo,0.0,-1.0,-1.0,-1.0,131.046616,25.576946,17,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, spo,20190222_022949,-0.4,0.334,12.696, aichi_03_01, 9.0,2019,02,21,17,29,49.000,64.4,51.7,155.527863,13.551594,154.263702,9.503451,61.393631,16.652121,2598573643,1439653936,1119339351,2480839079,1141524898,3,0.01307,0.00971, spo,0.0,-1.0,-1.0,-1.0,154.875946,11.479215,5,0.93,318.26608,41.74312,32.590,-1.000,1.000,59.940,21,-1
R05B25, spo,20190222_030147,-0.3,0.334,20.960, aichi_03_01, 9.0,2019,02,21,18,01,47.000,46.8,54.0,172.930313,7.938415,169.531937,14.203197,267.081207,27.432985,1193797893,204029244,1369857312,1234523279,1449129816,3,0.02440,0.01371, spo,0.0,-1.0,-1.0,-1.0,171.356979,10.876706,7,0.94,196.77579,-34.19492,62.100,-1.000,1.000,59.940,21,-1
R05B25, spo,20190222_031908,-1.2,0.234,25.800, aichi_03_01, 9.0,2019,02,21,18,19,8.000,9.0,64.8,199.079758,10.294933,193.047729,11.097785,339.968323,76.824577,2650793474,1439653936,1124604425,2476209843,1169491879,3,0.01257,0.00923, spo,0.0,-1.0,-1.0,-1.0,196.137375,10.701571,4,1.04,254.96124,-1.49065,63.160,-1.000,1.000,59.940,15,-1
