Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170301_032641,2.5,0.083,14.207, osaka01_02, 9.0,2017,02,28,18,26,41.060,295.9,50.7,246.673782,12.314999,247.320679,13.319319,329.064636,-31.238710,4059952924,1299336432,1712073384,4244306325,1617552386,3,0.01339,0.00897, spo,0.0,-1.0,-1.0,-1.0,246.940796,12.730708,163,0.45,216.45331,-33.39840,39.980,-1.000,1.000,59.940,6,-1
R05B25, spo,20170301_033313,1.8,0.133,18.293, osaka01_02, 9.0,2017,02,28,18,33,13.610,288.5,60.9,242.419556,21.791090,244.223953,23.590250,313.674011,-38.793503,2444127983,4258955004,3661965856,2629013281,3745437070,3,0.01506,0.00554, spo,0.0,-1.0,-1.0,-1.0,243.312408,22.689785,174,0.39,174.67480,-44.11297,35.740,-1.000,1.000,59.940,9,-1
R05B25, spo,20170301_034144,2.2,0.367,26.841, osaka01_02, 9.0,2017,02,28,18,41,44.860,281.1,58.6,248.764893,23.791197,255.038864,32.003979,324.297729,-29.538706,417734141,2285927856,2016349127,366314761,2122013835,3,0.01417,0.00751, spo,0.0,-1.0,-1.0,-1.0,251.718277,27.848598,184,0.39,205.90384,-40.17079,60.810,-1.000,1.000,59.940,23,-1
R05B25, spo,20170301_042052,2.5,0.100,15.990, osaka01_02, 9.0,2017,02,28,19,20,52.250,295.2,49.6,261.403931,11.926455,262.145233,13.382318,345.562408,-25.727806,1674709788,2845799612,503966224,1857939736,411346614,3,0.01456,0.00782, spo,0.0,-1.0,-1.0,-1.0,261.765167,12.638212,182,0.31,239.36545,-30.60881,52.420,-1.000,1.000,59.940,7,-1
R05B25, spo,20170301_043048,-0.2,0.817,18.916, osaka01_02, 9.0,2017,02,28,19,30,48.290,299.4,50.6,261.285309,10.588592,251.454376,23.251909,358.693542,34.595432,363844651,3449742128,2245225147,415294443,2207971101,3,0.01523,0.00476, spo,0.0,-1.0,-1.0,-1.0,257.378418,15.879168,209,0.34,281.06946,-17.47288,63.830,-1.000,1.000,59.940,50,-1
R05B25, spo,20170301_043539,1.8,0.184,4.856, osaka01_02, 9.0,2017,02,28,19,35,39.230,268.5,55.8,268.221741,28.924530,269.131012,28.461250,38.254559,49.334499,997728954,3275805756,309112371,905900478,338874850,3,0.01490,0.01112, spo,0.0,-1.0,-1.0,-1.0,268.600006,28.733038,222,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170301_045554,1.6,0.117,13.568, osaka01_02, 9.0,2017,02,28,19,55,54.740,317.0,50.4,259.123566,3.237654,260.708954,3.353298,131.719711,84.679573,632097001,3935991344,1547226299,685029166,1519749001,3,0.01610,0.00397, spo,0.0,-1.0,-1.0,-1.0,259.803284,3.287547,233,0.27,146.58775,-7.09847,31.330,-1.000,1.000,59.940,8,-1
R05B25, spo,20170301_045734,0.8,0.184,25.065, osaka01_02, 9.0,2017,02,28,19,57,34.470,302.4,62.2,258.170746,17.358408,262.718781,19.098562,312.595856,-61.750797,2101204887,2479504188,521006470,1887416345,449224796,3,0.01637,0.00508, spo,0.0,-1.0,-1.0,-1.0,260.159668,18.136877,237,0.17,208.14603,-7.70052,66.340,-1.000,1.000,59.940,12,-1
R05B25, spo,20170301_051926,2.7,0.184,18.504, osaka01_02, 9.0,2017,02,28,20,19,26.610,275.6,58.0,275.246643,26.157150,274.460907,29.503580,10.393723,10.351831,4106405631,2808654896,572563501,4196542364,666325537,3,0.01496,0.00544, spo,0.0,-1.0,-1.0,-1.0,274.905060,27.637819,237,0.27,288.62424,-36.30359,42.530,-1.000,1.000,59.940,12,-1
R05B25, Iw_MCA,20170301_052123,1.9,0.167,5.780, osaka01_02, 9.0,2017,02,28,20,21,23.000,291.2,44.1,282.638672,10.525907,281.976868,9.825093,2.982624,-42.073448,2882442457,3798849852,1871211241,2768640272,1753993875,3,0.01598,0.00551, Iw_MCA,0.0,4.5,12.7,-30.7,282.318420,10.187331,255,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170301_055359,0.8,0.217,9.055, osaka01_02, 9.0,2017,02,28,20,53,59.220,279.5,49.5,290.916046,20.197735,292.196869,18.671829,36.314152,35.820335,3956217757,3924703280,130302165,3857838064,21041363,3,0.01708,0.00655, spo,0.0,-1.0,-1.0,-1.0,291.593292,19.395573,12,1.86,271.35291,38.43429,49.470,-1.000,1.000,59.940,13,-1
R05B25, spo,20170301_031403,1.9,0.100,9.175, osaka01_02, 9.0,2017,02,28,18,14,3.760,263.9,58.9,245.148422,32.237934,244.306778,32.852802,6.558245,39.569229,3074435194,2672145724,595356688,3125628619,636813487,1,0.01229,0.01321, spo,0.0,-1.0,-1.0,-1.0,244.734161,32.542332,139,0.12,25.26550,-27.28451,38.770,-1.000,1.000,59.940,7,-1
R05B25, spo,20170301_032657,2.5,0.083,13.793, osaka01_02, 9.0,2017,02,28,18,26,57.370,318.1,55.6,233.383987,7.166067,233.882202,6.970508,340.091064,66.366310,3527189481,1808896048,3138335363,3757746541,3171579906,3,0.01344,0.00423, spo,0.0,-1.0,-1.0,-1.0,233.825638,6.987518,159,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
