Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20200803_005556,0.1,0.434,34.377, Niigata2_z_3, 9.0,2020,08,02,15,55,56.630,162.5,84.3,327.007660,42.602146,311.535889,33.990688,7.843042,-39.444988,3592227529,1524949040,1674940249,3730260740,1856137468,3,0.16396,0.01176, Iw_BPE,0.0,0.4,79.9,+19.0,318.957001,38.633415,6,-1.00,69.42628,30.33777,68.130,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20200803_011048,-1.4,0.484,17.772, Niigata2_z_3, 9.0,2020,08,02,16,10,48.390,313.3,73.6,346.157104,25.179331,347.207001,33.635185,73.630768,-5.356339,2754165088,679001404,507984211,3013745683,318718167,3,0.13127,0.01031, J5_sdA,0.0,0.6,43.7,+6.6,346.611267,29.011593,7,-1.00,341.54181,-18.92115,41.350,-1.000,0.300,59.940,30,-1
R05B25, J5_Eri,20200803_011315,-1.4,0.117,23.370, Niigata2_z_3, 9.0,2020,08,02,16,13,15.430,311.9,63.8,353.833740,17.911592,351.406464,19.413528,108.728638,52.482483,473261687,3284295728,466021416,194049959,403464328,2,0.16002,0.00904, J5_Eri,0.0,3.5,60.5,-7.0,352.806763,18.554104,8,-1.00,62.53596,-28.54419,47.270,-1.000,0.300,59.940,8,-1
R05B25, J2_c1av,20200802_195555,0.7,0.651,12.347, Niigata2_5, 9.0,2020,08,02,10,55,55.300,149.5,24.0,145.656784,60.830334,154.472229,54.739510,93.301910,-18.825426,2219158,3278912828,2306139950,235370651,2288011843,3,0.01968,0.02203, J2_c1av,0.0,0.2,50.6,-21.8,150.447479,57.853840,19,0.60,35.61930,56.18836,64.960,-1.000,0.300,59.940,39,-1
R05B25, spo,20200802_222405,0.2,0.167,5.184, Niigata2_5, 9.0,2020,08,02,13,24,5.840,127.7,25.9,202.450684,44.677048,201.995407,43.868393,96.505623,15.526883,2718001263,214261808,1565706842,2831839774,1548379330,3,0.02349,0.00974, spo,0.0,-1.0,-1.0,-1.0,202.187439,44.212425,7,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20200802_230032,0.7,0.100,10.510, Niigata2_5, 9.0,2020,08,02,14,00,32.180,156.3,25.7,187.191284,66.892578,186.024582,66.055580,69.577789,11.187163,2538755559,294075708,849435348,2654752678,864703782,3,0.01838,0.00864, J5_bPi,0.0,0.0,36.5,-8.5,186.744202,66.579475,17,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20200802_230635,0.5,0.133,11.087, Niigata2_5, 9.0,2020,08,02,14,06,35.520,118.9,42.2,238.121918,43.833920,236.031296,43.901009,53.401905,46.068836,3152376934,3369820208,3351552075,2964072492,3228051242,3,0.01754,0.01101, J5_sdA,0.0,0.7,29.3,-28.5,237.063187,43.872677,15,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_NDA,20200802_232519,-0.0,0.133,19.690, Niigata2_5, 9.0,2020,08,02,14,25,19.200,131.4,45.7,245.679062,53.246834,241.384796,52.616070,80.506783,35.827480,588781306,1887780156,362275948,678078957,308224433,3,0.01945,0.01417, Iw_NDA,0.0,4.4,50.5,+20.3,243.553528,52.956272,20,0.70,338.24103,16.11181,52.080,-1.000,0.300,59.940,9,-1
R05B25, sm_026,20200802_234334,0.3,0.217,28.259, Niigata2_5, 9.0,2020,08,02,14,43,34.940,123.3,45.5,251.040558,47.634281,247.192291,41.997074,320.235687,-17.949234,2091215540,2821152816,2660567536,1946436750,2570917646,3,0.02812,0.00942, sm_026,0.0,3.1,85.8,+21.1,249.168472,45.045792,27,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Cap,20200802_234757,1.4,0.200,10.294, Niigata2_5, 9.0,2020,08,02,14,47,57.750,123.3,50.4,259.307495,48.159389,256.777924,49.317432,35.328148,32.793934,776335116,3877715260,1053126111,649890079,941196694,3,0.02499,0.01461, J5_Cap,0.0,4.1,22.1,-11.5,257.641846,48.934105,30,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200802_235245,0.0,0.250,21.850, Niigata2_5, 9.0,2020,08,02,14,52,45.980,127.1,43.8,250.041718,50.001709,244.233383,46.266376,119.395935,28.658379,218598832,3875495984,1125905917,95129725,1156841397,3,0.01835,0.01064, spo,0.0,-1.0,-1.0,-1.0,246.793457,48.016285,35,0.49,20.49682,16.11767,64.870,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20200803_001222,-0.9,0.250,19.900, Niigata2_5, 9.0,2020,08,02,15,12,22.120,171.6,53.8,302.027802,72.458069,290.380615,76.034851,66.714264,10.197860,2268626640,2274966844,3581599988,2403012375,3569494152,2,0.02623,0.01012, J5_bPi,0.0,2.6,46.1,+15.5,297.663055,74.064224,33,0.30,349.78381,-52.14255,64.220,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20200803_005228,-0.4,0.267,11.910, Niigata2_5, 9.0,2020,08,02,15,52,28.870,139.7,30.4,238.929123,56.147194,233.321152,55.969353,60.038509,33.847836,1492399546,1026514992,2245684189,1404724784,2227168835,3,0.02450,0.01125, J5_sdA,0.0,0.6,45.4,+10.9,235.669357,56.074986,25,0.24,351.44269,-29.46278,57.180,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200803_005457,-1.0,0.250,14.058, Niigata2_5, 9.0,2020,08,02,15,54,57.230,179.2,45.9,325.912750,81.289528,302.883942,81.150574,136.658005,8.598797,3419787769,50937148,1508156808,3278782186,1492488810,3,0.02236,0.01165, J5_Per,0.0,2.4,70.6,+18.0,315.346832,81.398987,25,0.24,38.24122,46.44548,51.020,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200803_012148,0.8,0.150,15.547, Niigata2_5, 9.0,2020,08,02,16,21,48.840,133.2,32.3,252.880096,51.636425,251.442078,49.245373,325.614777,-13.230295,394680691,613376048,3485495745,522412335,3476415733,3,0.02506,0.00408, J5_Per,0.0,1.4,58.5,-2.1,252.558655,51.106270,11,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20200803_021107,-2.6,0.634,11.379, Niigata2_5, 9.0,2020,08,02,17,11,7.890,172.1,51.2,328.881012,74.921951,345.028870,81.347076,39.926102,-5.001256,447113335,1860779324,1245672467,318236704,1274582612,3,0.09109,0.01239, J5_Cap,0.0,3.3,23.2,-7.3,334.933929,78.304535,10,0.92,305.88254,-12.72495,23.500,-1.000,0.300,59.940,39,-1
R05B25, Iw_ZED,20200802_202719,2.0,0.133,4.509, Niigata2_n_1, 9.0,2020,08,02,11,27,19.050,190.2,22.4,48.310917,72.619911,48.676758,72.192924,152.361069,4.345395,2830246996,4082065456,2035108496,2779194497,2058811925,3,0.01497,0.00829, Iw_ZED,0.0,1.3,25.7,+9.8,48.526031,72.371361,26,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_TRI,20200802_214552,-0.3,0.133,14.630, Niigata2_n_1, 9.0,2020,08,02,12,45,52.900,179.5,43.4,279.095673,83.809219,266.697266,82.627754,131.884567,5.210351,3506530067,3517529404,97430061,3645581015,43736304,3,0.16016,0.01193, Iw_TRI,0.0,0.4,46.1,-21.0,272.615601,83.282211,4,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20200802_234133,0.8,0.284,12.872, Niigata2_n_1, 9.0,2020,08,02,14,41,33.880,218.7,27.0,46.647270,55.826569,52.242970,57.823372,87.340599,-27.237841,3087560428,2429509680,30025121,3038809111,42620031,3,0.01589,0.00846, J5_sdA,0.0,4.3,49.3,+20.4,49.465851,56.890247,29,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Cap,20200802_234526,0.3,0.584,8.239, Niigata2_n_1, 9.0,2020,08,02,14,45,26.120,180.2,34.9,124.722717,87.667908,127.474915,82.825783,38.789806,-0.165493,1075055147,204029244,1346537781,1316687683,1344759806,3,0.01619,0.00739, J5_Cap,0.0,1.1,24.6,-1.7,126.849808,85.123192,23,0.66,307.66913,-29.08726,28.430,-1.000,0.300,59.940,35,-1
R05B25, Iw_NDA,20200802_235401,0.9,0.217,11.920, Niigata2_n_1, 9.0,2020,08,02,14,54,1.390,182.1,30.6,117.896240,83.153145,130.300568,81.207794,74.892632,-5.018278,2611860952,1439653936,1119532818,2489974222,1109307632,3,0.01497,0.00597, Iw_NDA,0.0,0.4,41.2,-2.0,124.493690,82.284134,24,0.39,340.58231,-41.03703,66.600,-1.000,0.300,59.940,14,-1
R05B25, J5_Pau,20200802_235716,2.1,0.250,10.512, Niigata2_n_1, 9.0,2020,08,02,14,57,16.470,192.5,36.9,42.504726,79.935516,54.841438,81.651772,89.935104,-6.846607,1114766613,204029244,1355082900,1330974577,1356448249,3,0.01527,0.00729, J5_Pau,0.0,4.1,29.2,-34.0,48.473053,80.897438,25,0.49,4.28691,27.59216,35.520,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20200803_000318,1.8,0.484,8.271, Niigata2_n_1, 9.0,2020,08,02,15,03,18.330,174.6,22.7,155.158478,74.759804,156.413010,72.243675,73.519966,-2.268803,2592670226,1439653936,1130729873,2498772528,1099116680,3,0.01564,0.06826, J5_sdA,0.0,0.1,49.0,+19.7,156.074188,73.000084,22,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20200803_001337,2.5,0.200,11.556, Niigata2_n_1, 9.0,2020,08,02,15,13,37.790,193.3,29.4,79.714165,76.371010,83.523293,78.539917,151.184631,-4.406077,1093460808,204029244,1342804848,1342103571,1352005275,3,0.01381,0.00788, spo,0.0,-1.0,-1.0,-1.0,81.441628,77.453506,23,0.41,64.49371,25.84839,53.760,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20200803_002007,1.7,0.234,8.598, Niigata2_n_1, 9.0,2020,08,02,15,20,7.610,173.6,23.0,163.228241,74.811325,163.112106,72.779037,72.292641,0.253983,2639693126,1439653936,1131597854,2498145553,1101044443,3,0.01821,0.00803, J5_sdA,0.0,0.4,45.8,+11.8,163.166306,73.789627,25,0.46,342.28790,-23.27944,50.790,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20200803_005457,-1.1,0.400,13.605, Niigata2_n_1, 9.0,2020,08,02,15,54,57.070,181.6,46.2,336.292938,80.856880,301.766296,81.118614,136.309769,8.601130,1530054775,204029244,1458884510,1286284333,1476192771,3,0.01522,0.00716, J5_Per,0.0,2.6,64.2,+7.5,320.059875,81.380692,25,0.29,33.76864,56.34104,60.950,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20200803_005633,1.3,0.083,7.045, Niigata2_n_1, 9.0,2020,08,02,15,56,33.450,196.2,21.2,103.492897,68.669899,105.044998,68.564247,92.932457,-21.000551,2616794019,1439653936,1117025820,2487322153,1104453714,3,0.01855,0.00791, J5_Per,0.0,0.6,73.4,+22.8,104.126122,68.628639,22,0.28,358.29883,-14.30302,33.210,-1.000,0.300,59.940,6,-1
R05B25, Iw_OCY,20200803_021108,-6.3,0.951,10.547, Niigata2_n_1, 9.0,2020,08,02,17,11,8.450,178.3,46.5,341.179901,80.555435,69.001892,84.739975,41.716866,-4.677539,1529744875,204029244,1458341437,1285124212,1448850983,2,0.08112,0.05345, Iw_OCY,0.0,3.4,57.0,+39.3,10.919078,84.558823,5,1.52,313.43207,39.81884,28.430,-1.000,0.300,59.940,57,-1
R05B25, J5_kCg,20200802_194715,1.7,0.300,5.739, Niigata2_2, 9.0,2020,08,02,10,47,15.070,271.9,38.7,308.615479,20.858292,309.716339,19.479900,53.660717,34.265247,2651737450,1439653936,1147698491,2518643864,1148868239,3,0.01795,0.01090, J5_kCg,0.0,1.3,25.2,+2.8,309.136841,20.209387,43,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20200802_211207,0.4,0.534,14.001, Niigata2_2, 9.0,2020,08,02,12,12,7.030,240.7,39.8,340.458160,43.226933,333.087677,38.364571,209.840637,34.706425,1529498742,204029244,1458420243,1285000533,1450144638,3,0.01514,0.00806, J5_Per,0.0,0.0,58.5,-2.1,337.106812,41.162247,44,0.20,29.95419,55.12299,66.040,-1.000,0.300,59.940,31,-1
R05B25, spo,20200802_234544,1.5,0.167,7.119, Niigata2_2, 9.0,2020,08,02,14,45,44.380,240.3,23.0,39.203297,36.760628,39.725109,35.618385,321.746613,-16.210386,2558296402,1439653936,1111418408,2500698479,1093974097,3,0.01940,0.00642, spo,0.0,-1.0,-1.0,-1.0,39.455578,36.212833,58,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20200802_234953,1.8,0.133,5.124, Niigata2_2, 9.0,2020,08,02,14,49,53.540,242.1,38.2,21.486797,41.774143,20.634665,41.511772,232.861084,43.704582,1140173334,204029244,1357222057,1327219530,1355980725,3,0.01691,0.00819, spo,0.0,-1.0,-1.0,-1.0,21.103714,41.657234,58,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20200803_001314,0.1,0.117,7.332, Niigata2_2, 9.0,2020,08,02,15,13,14.250,271.0,19.5,32.313885,10.827234,33.104889,11.207632,281.399811,61.818867,2555645423,1439653936,1109622806,2501404508,1091131451,3,0.01712,0.00609, J5_sdA,0.0,2.5,45.4,+10.8,32.648098,10.988329,72,0.29,343.72446,-14.85376,46.140,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20200803_001705,1.6,0.150,11.160, Niigata2_2, 9.0,2020,08,02,15,17,5.940,253.3,27.5,35.445335,28.716326,37.050045,29.628643,269.425262,47.027546,1109881540,204029244,1355776900,1331875811,1400507015,3,0.01882,0.01435, J5_sdA,0.0,1.7,45.0,+9.8,36.348057,29.233894,74,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20200803_002427,2.3,0.350,9.348, Niigata2_2, 9.0,2020,08,02,15,24,27.350,266.4,41.8,17.349417,26.082260,20.846403,26.862570,228.303650,60.282009,2583552463,1439653936,1109154866,2504950686,1120869522,3,0.02178,0.00838, J5_Cap,0.0,4.2,22.4,-10.2,19.315868,26.532835,80,0.13,315.30008,-3.35336,24.540,-1.000,0.300,59.940,18,-1
R05B25, spo,20200803_002730,2.5,0.133,6.213, Niigata2_2, 9.0,2020,08,02,15,27,30.460,237.7,30.2,42.687836,42.183224,43.701572,41.894695,193.413330,43.907234,1114820924,204029244,1354961562,1331072083,1396879105,3,0.01811,0.00930, spo,0.0,-1.0,-1.0,-1.0,43.163799,42.049194,74,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Cap,20200803_003353,2.5,0.184,9.302, Niigata2_2, 9.0,2020,08,02,15,33,53.710,261.3,42.4,21.017923,29.731916,22.920206,30.144819,228.618668,57.199406,2576582751,1439653936,1108453550,2507734733,1122540673,3,0.01791,0.01472, J5_Cap,0.0,3.2,22.0,-12.2,22.094027,29.969267,64,0.13,227.73405,-33.16529,72.440,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20200803_003521,1.7,0.334,9.519, Niigata2_2, 9.0,2020,08,02,15,35,21.200,251.7,40.5,26.769432,35.614143,30.498190,36.135185,225.025986,52.973820,1138000505,204029244,1356609332,1325990965,1345862189,3,0.01967,0.00996, J5_Cap,0.0,4.1,23.3,-6.8,28.308847,35.844063,70,0.15,293.22855,-17.24407,23.710,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20200803_004839,0.3,0.284,10.641, Niigata2_2, 9.0,2020,08,02,15,48,39.060,258.4,47.9,19.684116,33.715679,18.616787,30.854301,99.585381,-14.722401,2582356884,1439653936,1109363780,2507619226,1128871723,3,0.01749,0.00688, J5_Per,0.0,3.1,62.7,+4.9,19.186535,32.405315,77,0.16,48.28414,66.34015,40.240,-1.000,0.300,59.940,18,-1
R05B25, spo,20200803_010632,2.0,0.133,6.565, Niigata2_2, 9.0,2020,08,02,16,06,32.910,278.2,41.9,23.014912,18.541367,23.946039,18.562611,207.805725,71.398094,1140761751,204029244,1356998312,1327465964,1344200853,3,0.01706,0.00321, spo,0.0,-1.0,-1.0,-1.0,23.468493,18.552286,78,0.20,0.70270,16.41529,47.720,-1.000,0.300,59.940,9,-1
