Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160730_003321,2.0,0.234,2.455, KN1_SE, 9.0,2016,07,29,15,33,21.650,340.0,21.9,341.580536,-29.753311,341.628052,-30.320723,69.525085,3.590321,2395225295,3201910064,464765015,2614201654,489546210,3,0.00607,0.00200, spo,0.0,-1.0,-1.0,-1.0,341.601196,-30.000778,34,0.21,162.78078,42.46355,45.160,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160730_004624,2.9,0.167,4.541, KN1_SE, 9.0,2016,07,29,15,46,24.510,306.8,16.6,17.063299,-17.627541,17.852633,-17.607895,12.527131,72.320518,1514336274,1474588220,2027313344,1346320532,2078703616,3,0.00431,0.00514, J5_sdA,0.0,3.0,47.0,+14.8,17.383244,-17.619955,25,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_004734,3.0,0.234,3.262, KN1_SE, 9.0,2016,07,29,15,47,34.680,323.9,33.1,354.237854,-13.688321,355.004395,-13.542027,314.786835,72.493645,4041761385,1629395504,1575470231,3854595163,1513133641,3,0.00565,0.00296, J5_sdA,0.0,2.2,42.2,+2.9,354.565155,-13.626165,25,0.25,335.07068,-18.52069,30.460,-1.000,1.000,29.970,8,-1
R05B25, J5_Cap,20160730_005327,3.0,0.133,6.275, KN1_SE, 9.0,2016,07,29,15,53,27.200,329.7,33.6,351.029877,-15.517406,351.828979,-15.586991,11.962525,73.447823,3547199752,960974652,1224270405,3326525418,1329464614,3,0.00433,0.00479, J5_Cap,0.0,5.3,25.7,+2.8,351.461090,-15.556165,26,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160730_005558,2.6,0.200,3.347, KN1_SE, 9.0,2016,07,29,15,55,58.690,323.5,23.5,1.782954,-21.747843,2.483533,-21.848967,24.849041,66.559456,3814169498,1432466480,4274738426,3921488253,4256269633,3,0.00533,0.00765, J5_sdA,0.0,0.9,39.3,-4.0,2.132391,-21.798670,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_010856,3.1,0.200,3.915, KN1_SE, 9.0,2016,07,29,16,08,56.170,329.4,24.3,359.497772,-23.721153,0.272407,-24.024117,46.466618,57.221626,4054906094,2669527356,2814583322,3832924705,2703706043,3,0.00473,0.00263, J5_sdA,0.0,3.1,51.5,+25.7,359.882874,-23.872435,27,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_011239,2.4,0.300,5.653, KN1_SE, 9.0,2016,07,29,16,12,39.400,313.0,24.0,14.020545,-15.824059,15.771696,-15.781016,9.537500,74.129822,2652506456,3452291120,2758472652,2490602896,2804824061,3,0.00337,0.00336, J5_sdA,0.0,4.1,46.1,+12.6,14.812729,-15.806328,20,0.21,227.76115,11.05409,43.730,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160730_012249,0.9,0.834,4.408, KN1_SE, 9.0,2016,07,29,16,22,49.140,327.3,17.7,8.431770,-28.561852,12.550577,-29.077600,26.998297,60.133797,543753876,3112502588,1179605735,715669815,1164251408,3,0.00415,0.00479, J5_sdA,0.0,3.1,54.6,+33.3,10.416286,-28.826603,18,0.23,287.93256,0.40795,22.080,-1.000,1.000,29.970,26,-1
R05B25, J5_bPi,20160730_014954,2.6,0.200,7.814, KN1_SE, 9.0,2016,07,29,16,49,54.720,316.7,34.7,14.171616,-9.185405,15.681726,-9.115851,358.578186,80.469917,2820508402,806596656,2354610683,2725626451,2356581630,3,0.00579,0.00947, J5_bPi,0.0,6.5,38.0,-4.8,14.965281,-9.149632,22,0.15,259.02536,-2.64980,23.400,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_015148,1.5,0.300,5.191, KN1_SE, 9.0,2016,07,29,16,51,48.560,330.3,20.5,11.320183,-27.488956,12.999740,-27.943171,45.456158,57.845303,382946942,2318028092,1072696558,478576586,1021728844,3,0.00770,0.00317, J5_sdA,0.0,3.0,52.8,+28.8,12.070324,-27.694796,21,0.12,254.48055,25.93000,27.960,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160730_020217,1.3,0.367,4.919, KN1_SE, 9.0,2016,07,29,17,02,17.440,332.9,19.2,12.172427,-29.716681,14.140865,-30.327936,48.786896,54.583393,3646466817,707723312,2514588080,3540738681,2531980079,3,0.00657,0.00469, J5_sdA,0.0,3.1,49.2,+20.1,13.051905,-29.994337,20,0.14,321.18613,-4.37998,28.820,-1.000,1.000,29.970,12,-1
R05B25, J5_sdA,20160730_020325,2.4,0.234,5.857, KN1_SE, 9.0,2016,07,29,17,03,25.500,326.7,22.7,16.402714,-23.960608,17.901682,-24.129984,34.043137,64.998787,3728196299,960912700,3180813218,3562355975,3200711945,3,0.00428,0.00656, J5_sdA,0.0,2.6,46.5,+13.6,17.036301,-24.034035,16,0.14,321.22516,-10.12993,30.270,-1.000,1.000,29.970,8,-1
R05B25, J5_Cap,20160730_021537,1.6,0.300,8.517, KN1_SE, 9.0,2016,07,29,17,15,37.870,331.7,33.7,10.021494,-16.102404,12.673808,-15.899673,355.259552,73.377823,1620262689,3893141552,874215955,1792777254,876235488,3,0.00689,0.00336, J5_Cap,0.0,1.7,27.6,+10.5,11.205158,-16.016003,15,0.16,267.97235,-5.12997,24.800,-1.000,1.000,29.970,10,-1
R05B25, J5_sdA,20160730_021602,2.5,0.167,5.164, KN1_SE, 9.0,2016,07,29,17,16,2.270,334.2,19.5,14.197450,-29.986828,15.150801,-30.237408,45.874237,55.860443,707278861,925465916,2162641453,541297405,2213009751,3,0.00260,0.00323, J5_sdA,0.0,2.3,49.1,+19.9,14.591161,-30.091301,9,0.14,276.23209,19.63790,24.840,-1.000,1.000,29.970,6,-1
R05B25, J5_Cap,20160730_021852,1.1,0.400,8.211, KN1_SE, 9.0,2016,07,29,17,18,52.670,325.6,32.5,16.148441,-14.893074,19.551172,-14.526212,354.155365,73.995926,847908755,2045108272,3823069582,954920083,3759648904,3,0.00631,0.00192, J5_Cap,0.0,1.9,25.1,+0.5,17.812693,-14.720002,16,0.20,319.88892,-15.39465,30.580,-1.000,1.000,29.970,13,-1
R05B25, J5_Per,20160730_022023,2.1,0.300,10.194, KN1_SE, 9.0,2016,07,29,17,20,23.590,313.2,18.5,34.534935,-20.276470,34.815079,-23.339291,122.867195,4.504251,1757567930,584432956,120975976,1663629158,71594714,3,0.00366,0.00542, J5_Per,0.0,4.5,61.8,+3.3,34.658287,-21.641260,13,0.15,0.09004,81.81239,62.710,-1.000,1.000,29.970,10,-1
R05B25, J5_Per,20160730_022201,1.7,0.133,13.745, KN1_SE, 9.0,2016,07,29,17,22,1.330,302.8,26.8,36.586426,-7.701275,36.703117,-9.275644,306.015106,-4.216546,2248693771,2792644656,124525329,2379903775,75994486,2,0.00568,0.00320, J5_Per,0.0,2.4,66.4,+11.1,36.645153,-8.483037,16,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_023108,2.6,0.133,5.470, KN1_SE, 9.0,2016,07,29,17,31,8.350,330.3,23.2,19.879702,-25.064693,20.133343,-25.751013,101.770187,16.783745,3069733339,1478114620,1328706170,3169805126,1281856138,3,0.00560,0.00185, spo,0.0,-1.0,-1.0,-1.0,20.012259,-25.421934,20,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_023455,1.8,0.200,9.266, KN1_SE, 9.0,2016,07,29,17,34,55.380,314.0,16.2,39.054249,-22.559544,40.285912,-24.045757,112.911095,33.793430,509593419,143220784,3358150518,361905181,3413922874,3,0.00689,0.00649, spo,0.0,-1.0,-1.0,-1.0,39.654739,-23.289490,20,0.15,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_023733,2.6,0.067,8.996, KN1_SE, 9.0,2016,07,29,17,37,33.460,308.9,20.4,40.724586,-16.217426,41.237179,-16.461843,102.107986,58.715366,2917942331,3166387516,1845278885,2788073769,1861304841,3,0.00480,0.01473, spo,0.0,-1.0,-1.0,-1.0,41.060749,-16.391382,20,0.13,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160730_024611,1.5,1.335,4.760, KN1_SE, 9.0,2016,07,29,17,46,11.820,314.5,17.6,40.543049,-21.744459,47.205856,-20.839310,22.020662,67.186592,1481685580,86204464,1192560797,1402398465,1146703839,3,0.00363,0.00264, J5_sdA,0.0,0.8,29.6,-27.8,43.090378,-21.430721,16,0.17,300.76099,-7.83159,24.220,-1.000,1.000,29.970,41,-1
R05B25, spo,20160730_030712,2.7,0.167,7.179, KN1_SE, 9.0,2016,07,29,18,07,12.190,330.5,21.5,29.601618,-26.657818,29.329302,-27.786144,125.072731,-10.753454,3924948608,2662153532,2591812172,3823888462,2574144179,3,0.00560,0.00298, spo,0.0,-1.0,-1.0,-1.0,29.497524,-27.091879,19,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_kCg,20160730_032026,2.5,0.734,3.565, KN1_SE, 9.0,2016,07,29,18,20,26.260,316.9,16.7,47.772060,-23.894556,50.515240,-24.714359,87.682083,59.990639,1909540982,1211588656,56911551,2075188699,828288,3,0.00483,0.00442, J5_kCg,0.0,12.0,29.1,+18.6,49.151707,-24.314350,19,0.18,294.94031,23.40089,20.890,-1.000,1.000,29.970,23,-1
R05B25, J5_sdA,20160730_032602,2.6,0.133,8.453, KN1_SE, 9.0,2016,07,29,18,26,2.800,317.9,22.6,44.564598,-19.710207,45.762833,-19.589384,27.218332,69.431992,1224578612,2482060604,1480090879,1118524970,1528409196,3,0.00595,0.00406, J5_sdA,0.0,3.8,43.1,+5.2,45.127155,-19.649448,22,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_034214,0.6,0.400,13.606, KN1_SE, 9.0,2016,07,29,18,42,14.340,332.1,23.4,35.990475,-25.567570,34.759052,-30.886471,130.893616,-10.129149,637787966,1646223408,1172977387,768758801,1188846662,3,0.00618,0.00418, spo,0.0,-1.0,-1.0,-1.0,35.388485,-28.235464,24,0.20,55.17177,54.18008,68.540,-1.000,1.000,29.970,13,-1
R05B25, spo,20160730_034612,2.4,0.167,4.022, KN1_SE, 9.0,2016,07,29,18,46,12.310,318.3,21.9,49.699799,-20.433464,50.379646,-20.417816,46.013737,69.527687,2865973987,1446591804,992493169,2695726046,943021278,3,0.00661,0.00204, spo,0.0,-1.0,-1.0,-1.0,49.971359,-20.427530,26,0.17,269.98392,10.06374,24.360,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_034918,1.5,0.100,19.531, KN1_SE, 9.0,2016,07,29,18,49,18.300,333.7,33.4,32.103397,-16.981075,32.273678,-18.346613,120.176582,6.298070,3841643219,2842648624,1608834106,4011523604,1603092945,3,0.00729,0.00353, spo,0.0,-1.0,-1.0,-1.0,32.152813,-17.351784,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160730_035048,2.5,0.100,13.934, KN1_SE, 9.0,2016,07,29,18,50,48.590,311.4,22.6,55.813473,-16.002781,55.399815,-16.914101,332.766693,22.836336,4081526348,2689154364,3798925810,4190759560,3784587930,3,0.00634,0.01147, spo,0.0,-1.0,-1.0,-1.0,55.684155,-16.319860,26,0.17,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160730_035603,2.0,0.234,5.334, KN1_SE, 9.0,2016,07,29,18,56,3.180,312.6,25.8,54.133972,-14.155161,55.431366,-14.132033,50.480568,75.817177,1084028794,4245643312,3303404422,1241840498,3342306538,3,0.00450,0.00259, spo,0.0,-1.0,-1.0,-1.0,54.679623,-14.146283,21,0.17,19.98530,-13.53632,37.530,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_035815,2.7,0.067,9.083, KN1_SE, 9.0,2016,07,29,18,58,15.380,309.0,17.6,62.846943,-18.360937,63.463097,-18.745031,127.333008,52.384106,2687609886,879312188,4085641975,2866181983,4039779324,3,0.00738,0.00006, spo,0.0,-1.0,-1.0,-1.0,63.143456,-18.546186,23,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160730_040559,1.8,0.133,14.173, KN1_SE, 9.0,2016,07,29,19,05,59.480,337.5,24.0,36.578266,-26.906275,36.719173,-28.669407,124.810066,3.463144,3371640037,776953904,2023429327,3274012435,2068713528,3,0.00901,0.01539, J5_Per,0.0,2.3,67.9,+13.6,36.636215,-27.770304,5,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_192348,1.5,0.234,7.444, KN1_Z, 9.0,2016,07,29,10,23,48.240,359.6,59.9,242.801346,5.373477,244.129807,4.283690,339.304169,50.288872,3529031718,3517529404,95935981,3687658492,64056953,3,0.00448,0.00207, spo,0.0,-1.0,-1.0,-1.0,243.386993,4.893801,15,3.04,84.23943,5.70571,27.330,-1.000,1.000,29.970,8,-1
R05B25, spo,20160729_193001,3.0,0.133,8.702, KN1_Z, 9.0,2016,07,29,10,30,1.720,33.7,59.4,227.551514,8.896302,228.543915,8.341904,332.888885,59.379421,3168746633,2429509680,3818649,3039933643,110024231,3,0.00538,0.00139, spo,0.0,-1.0,-1.0,-1.0,228.040100,8.624953,41,1.85,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_193227,1.8,0.133,5.755, KN1_Z, 9.0,2016,07,29,10,32,27.970,16.9,56.7,235.548172,3.290604,235.455246,2.577280,325.116150,-7.450477,1183690661,204029244,1371615322,1331632229,1462836269,3,0.00524,0.00167, spo,0.0,-1.0,-1.0,-1.0,235.498688,2.922629,63,1.52,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_193504,2.6,0.834,10.272, KN1_Z, 9.0,2016,07,29,10,35,4.390,49.8,67.6,227.427322,19.635391,218.376724,19.103811,53.511887,70.261940,2631694580,1439653936,1127847135,2503045911,1174471488,3,0.00514,0.00203, spo,0.0,-1.0,-1.0,-1.0,223.138962,19.439844,65,1.22,305.36545,3.42217,17.610,-1.000,1.000,29.970,26,-1
R05B25, spo,20160729_200254,4.2,0.167,6.936, KN1_Z, 9.0,2016,07,29,11,02,54.640,22.5,60.2,241.353973,7.413627,240.177795,7.226929,112.239143,78.346085,1190090112,204029244,1362725162,1330253498,1464302793,3,0.00524,0.00314, spo,0.0,-1.0,-1.0,-1.0,240.884720,7.339527,103,0.45,42.95512,-9.72400,31.550,-1.000,1.000,29.970,6,-1
R05B25, spo,20160729_204345,3.7,0.167,6.079, KN1_Z, 9.0,2016,07,29,11,43,45.350,348.2,64.4,267.799072,10.233235,268.553711,9.510865,8.184007,44.957642,2670381176,1439653936,1139160031,2516348972,1189138291,3,0.00476,0.00213, spo,0.0,-1.0,-1.0,-1.0,268.088593,9.956676,135,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160729_204926,4.0,0.467,5.013, KN1_Z, 9.0,2016,07,29,11,49,26.330,24.8,54.1,249.796005,2.035178,251.850754,0.943942,343.625122,61.981663,1159819651,204029244,1361862111,1337713808,1473217009,3,0.00495,0.00244, spo,0.0,-1.0,-1.0,-1.0,250.823639,1.489797,132,0.39,0.00000,0.00000,-1.000,-1.000,1.000,29.970,15,-1
R05B25, spo,20160729_205921,2.3,0.334,0.605, KN1_Z, 9.0,2016,07,29,11,59,21.930,52.0,47.4,234.219543,5.063134,234.101425,5.257083,327.283173,31.099289,2632228164,1439653936,1127500293,2503769322,1155767192,3,0.00469,0.00774, spo,0.0,-1.0,-1.0,-1.0,234.159515,5.161716,121,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160729_213249,3.3,0.200,5.859, KN1_Z, 9.0,2016,07,29,12,32,49.790,26.6,65.7,264.055115,13.247503,263.440338,14.247144,1.827934,29.876501,1163217277,204029244,1360520458,1335277837,1416324341,3,0.00442,0.00144, spo,0.0,-1.0,-1.0,-1.0,263.741241,13.759140,118,0.30,98.34827,-35.79037,32.060,-1.000,1.000,29.970,7,-1
R05B25, J5_Cap,20160729_213432,3.0,0.834,9.751, KN1_Z, 9.0,2016,07,29,12,34,32.600,359.9,61.0,275.405273,6.414463,268.580872,10.955360,14.664385,55.057262,2683952572,1439653936,1139908342,2515201747,1188520523,3,0.00468,0.00268, J5_Cap,0.0,2.6,27.3,+9.1,272.314484,8.499548,123,0.29,319.43533,-25.52554,21.260,-1.000,1.000,29.970,26,-1
R05B25, spo,20160729_220221,4.6,0.167,2.469, KN1_Z, 9.0,2016,07,29,13,02,21.520,3.4,56.9,280.457275,2.350744,280.135986,2.599307,13.488313,52.175957,1173777125,204029244,1367230098,1341480995,1421094495,3,0.00432,0.00219, spo,0.0,-1.0,-1.0,-1.0,280.336273,2.444376,137,0.26,291.95505,-12.27760,17.780,-1.000,1.000,29.970,6,-1
R05B25, spo,20160729_220404,0.6,0.200,21.414, KN1_Z, 9.0,2016,07,29,13,04,4.960,1.0,69.4,282.437347,14.770895,278.727203,12.467377,350.337433,-54.976093,2676184547,1439653936,1133258825,2509784244,1198988441,3,0.00466,0.00194, spo,0.0,-1.0,-1.0,-1.0,280.576263,13.627892,144,0.27,15.07674,32.23995,40.450,-1.000,1.000,29.970,7,-1
R05B25, spo,20160729_221338,1.8,0.367,31.996, KN1_Z, 9.0,2016,07,29,13,13,38.600,17.9,69.4,278.724518,15.614573,271.385040,6.573702,356.292175,-37.607563,1166847681,204029244,1359077515,1341306448,1416788467,3,0.00364,0.00368, spo,0.0,-1.0,-1.0,-1.0,275.206604,11.374010,128,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160729_221801,3.9,0.367,4.414, KN1_Z, 9.0,2016,07,29,13,18,1.400,30.1,66.2,274.243591,14.245388,273.475433,15.711584,11.312956,25.862043,2683369474,1439653936,1139826534,2515052520,1195964131,3,0.00404,0.00270, spo,0.0,-1.0,-1.0,-1.0,273.895203,14.913151,142,0.37,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160729_222010,3.4,0.167,12.565, KN1_Z, 9.0,2016,07,29,13,20,10.260,24.7,62.1,275.373352,9.581689,273.425140,10.515099,24.128948,62.299919,1167614389,204029244,1359406933,1334514561,1412733692,3,0.00435,0.00184, spo,0.0,-1.0,-1.0,-1.0,274.586365,9.960755,148,0.32,47.93942,-31.12299,27.930,-1.000,1.000,29.970,6,-1
R05B25, spo,20160729_222018,2.8,0.334,4.580, KN1_Z, 9.0,2016,07,29,13,20,18.500,42.7,59.7,266.409546,11.461473,267.414063,10.284465,5.896864,39.109760,2669854543,1439653936,1139022303,2516309665,1180955802,3,0.00396,0.00154, spo,0.0,-1.0,-1.0,-1.0,266.921295,10.863405,150,0.37,106.09888,-41.59221,13.410,-1.000,1.000,29.970,11,-1
R05B25, J5_Pau,20160729_223412,2.5,0.200,18.845, KN1_Z, 9.0,2016,07,29,13,34,12.180,6.0,62.7,287.533508,8.252218,284.076782,9.771423,35.205147,64.462914,1170249503,204029244,1366500902,1340334364,1417057679,3,0.00418,0.00193, J5_Pau,0.0,2.0,39.5,-10.8,285.780365,9.028345,152,0.27,35.33541,-27.62273,38.250,-1.000,1.000,29.970,7,-1
R05B25, J5_Cap,20160729_224530,3.0,0.534,8.491, KN1_Z, 9.0,2016,07,29,13,45,30.830,47.4,59.3,270.489227,12.487152,266.361084,14.657939,21.891211,58.746880,2681906335,1439653936,1140472245,2514718393,1181503870,3,0.00423,0.00144, J5_Cap,0.0,2.9,22.4,-10.3,268.467651,13.563642,145,0.26,343.64853,-34.64138,15.610,-1.000,1.000,29.970,17,-1
R05B25, spo,20160729_225529,1.6,0.234,20.654, KN1_Z, 9.0,2016,07,29,13,55,29.800,0.1,64.7,295.603455,10.084282,293.702728,5.544382,21.421608,-22.295387,1141964430,204029244,1365711317,1339196859,1416502155,3,0.00382,0.00208, spo,0.0,-1.0,-1.0,-1.0,294.806061,8.192906,140,0.20,359.19913,66.40901,43.290,-1.000,1.000,29.970,8,-1
R05B25, spo,20160729_230359,3.3,0.267,8.179, KN1_Z, 9.0,2016,07,29,14,03,59.550,1.7,57.4,296.894989,2.756750,295.255188,4.211160,29.988056,48.254620,2658578433,1439653936,1133665384,2511729449,1176061989,3,0.00385,0.00205, spo,0.0,-1.0,-1.0,-1.0,296.064728,3.494063,141,0.25,114.43824,-35.39563,22.690,-1.000,1.000,29.970,9,-1
R05B25, J5_Cap,20160729_230604,3.0,0.601,4.008, KN1_Z, 9.0,2016,07,29,14,06,4.850,0.2,62.3,298.236267,7.676838,297.113953,9.796659,32.220848,27.271791,1142909434,204029244,1365447961,1339526921,1415055868,3,0.00402,0.00333, J5_Cap,0.0,1.9,18.5,-26.2,297.683929,8.723501,141,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,19,-1
