Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181102_222227,2.5,0.200,11.711, Niigata2_e_6, 9.0,2018,11,02,13,22,27.250,313.8,24.0,64.031487,-14.911692,62.045036,-16.281656,353.622986,51.544117,2512179400,4024887408,3893580028,2560697993,3944839999,3,0.01496,0.01753, J5_Ori,0.0,0.2,73.5,+9.5,63.082527,-15.570651,104,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_OUI,20181102_222400,1.2,0.417,12.052, Niigata2_e_6, 9.0,2018,11,02,13,24,0.710,313.9,35.1,57.759129,-6.003256,57.934395,-11.004064,327.552704,-1.962026,2020344714,3142024316,3879209009,1969650897,3890353099,3,0.01312,0.01113, Iw_OUI,0.0,0.6,38.0,+15.7,57.841484,-8.369312,90,0.22,54.56779,58.96870,38.760,-1.000,0.300,59.940,26,-1
R05B25, J5_Lmi,20181102_225153,2.4,0.217,13.516, Niigata2_e_6, 9.0,2018,11,02,13,51,53.510,284.0,31.2,85.411621,8.550719,82.830025,6.951592,341.942719,57.156418,493518281,2379324592,1681574971,327804549,1691360509,3,0.01426,0.01183, J5_Lmi,0.0,2.4,46.6,-25.8,84.284454,7.855936,84,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_noO,20181103_004110,2.4,0.217,9.263, Niigata2_e_6, 9.0,2018,11,02,15,41,10.590,277.1,32.5,115.408310,14.059713,117.433685,13.762848,264.291718,73.694511,2012873565,1137751996,489304493,2015742026,499080686,1,0.01315,0.01119, J5_noO,0.0,0.6,52.7,+21.1,116.528931,13.897619,41,0.48,342.41672,-4.09897,40.770,-1.000,0.300,59.940,12,-1
R05B25, J5_noO,20181103_004213,1.6,0.567,8.170, Niigata2_e_6, 9.0,2018,11,02,15,42,13.950,282.0,26.0,118.292625,6.801187,122.814064,5.675891,234.028442,74.641823,3605491994,124809520,124641856,3642863341,75211934,3,0.01224,0.00956, J5_noO,0.0,1.4,49.4,+13.6,120.521149,6.251978,50,0.40,44.82735,14.43245,31.900,-1.000,0.300,59.940,32,-1
R05B25, J5_noO,20181103_010123,1.8,0.450,8.171, Niigata2_e_6, 9.0,2018,11,02,16,01,23.680,284.9,44.3,106.820045,16.124134,110.628265,16.358025,301.602936,73.353958,1069577766,3598936636,2575100015,811731807,2563681637,3,0.01433,0.00896, J5_noO,0.0,3.5,41.4,-4.8,108.631538,16.243938,58,0.38,51.44418,3.87371,22.220,-1.000,0.300,59.940,26,-1
R05B25, spo,20181103_010459,2.2,0.050,15.059, Niigata2_e_6, 9.0,2018,11,02,16,04,59.030,322.0,33.8,93.136688,-10.607913,92.773788,-11.270099,8.555826,26.761198,2621689886,1896034864,4236906689,2463850331,4240931262,3,0.01320,0.01290, spo,0.0,-1.0,-1.0,-1.0,93.024055,-10.821914,61,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_IAR,20181103_010734,1.6,0.117,6.849, Niigata2_e_6, 9.0,2018,11,02,16,07,34.900,309.1,25.3,108.087402,-11.166381,108.535362,-11.856644,11.078519,-31.722927,2393401017,91916092,3805077457,2172001203,3789532278,3,0.01579,0.01193, Iw_IAR,0.0,0.4,33.2,-7.3,108.271423,-11.450438,68,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_OLY,20181103_011818,0.1,0.250,10.983, Niigata2_e_6, 9.0,2018,11,02,16,18,18.070,298.1,26.4,117.451057,-3.740287,117.635292,-6.471962,27.200491,-3.827149,3459710479,56845360,4208795624,3254482493,4197196207,3,0.01675,0.00926, Iw_OLY,0.0,0.7,55.8,-15.2,117.534973,-4.987362,67,0.40,114.39227,36.77439,72.400,-1.000,0.300,59.940,16,-1
R05B25, spo,20181103_012938,0.9,0.300,15.544, Niigata2_e_6, 9.0,2018,11,02,16,29,38.260,316.6,28.4,106.229843,-12.663752,103.798744,-16.648127,23.516945,29.444918,84553619,1888137532,927042591,178933739,935273862,3,0.01466,0.00789, spo,0.0,-1.0,-1.0,-1.0,105.031494,-14.649023,52,0.36,149.69392,45.93678,65.480,-1.000,0.300,59.940,19,-1
R05B25, Iw_OLY,20181103_013755,0.1,0.300,14.000, Niigata2_e_6, 9.0,2018,11,02,16,37,55.260,278.9,41.1,121.419006,17.783318,121.840736,13.635058,33.149086,-5.377302,2793066944,3222415408,858139837,2821318815,854877548,3,0.01561,0.00773, Iw_OLY,0.0,3.4,80.9,+23.1,121.627388,15.754865,56,0.39,112.37463,64.22731,50.960,-1.000,0.300,59.940,19,-1
R05B25, spo,20181103_013851,1.4,0.133,6.013, Niigata2_e_6, 9.0,2018,11,02,16,38,51.050,288.0,44.4,114.731354,14.389806,113.980392,14.038074,357.415985,60.790218,1064579538,2229527868,3919928039,816714629,3905440449,3,0.01192,0.00852, spo,0.0,-1.0,-1.0,-1.0,114.379616,14.225488,49,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_OCG,20181103_014102,1.7,0.100,6.870, Niigata2_e_6, 9.0,2018,11,02,16,41,2.190,298.0,36.2,116.328278,3.270173,116.450356,2.586923,26.911667,-10.104037,4034707020,560885808,2051607030,4290489898,2053927976,3,0.01548,0.01398, Iw_OCG,0.0,0.2,24.1,+17.3,116.388222,2.934804,51,0.32,112.66816,22.49766,66.750,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20181103_014111,1.8,0.250,10.404, Niigata2_e_6, 9.0,2018,11,02,16,41,11.480,324.3,44.0,95.698654,-2.531667,97.864182,-3.899495,1.713407,-57.536041,412493727,1650593084,4134355736,370592213,4154453466,2,0.01677,0.00801, J5_nTa,0.0,0.8,32.8,+13.5,96.715721,-3.175108,57,0.39,42.97378,24.22499,28.960,-1.000,0.300,59.940,15,-1
R05B25, spo,20181103_014719,0.3,0.250,0.296, Niigata2_e_6, 9.0,2018,11,02,16,47,19.430,300.4,24.1,124.851486,-6.844975,124.910156,-6.817278,48.926830,63.729691,3769992701,4190666800,484856005,4007421687,536127363,3,0.01395,0.01146, spo,0.0,-1.0,-1.0,-1.0,124.893677,-6.825059,49,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20181103_014750,1.7,0.234,3.431, Niigata2_e_6, 9.0,2018,11,02,16,47,50.620,301.1,37.9,115.058708,2.744005,114.289406,2.647208,4.200044,82.333687,3277014160,3632913724,1992011394,3431964724,1990941905,3,0.01277,0.01060, spo,0.0,-1.0,-1.0,-1.0,114.728241,2.702486,45,0.33,124.85105,3.53861,59.790,-1.000,0.300,59.940,14,-1
R05B25, Iw_IAR,20181103_014800,2.2,0.100,7.756, Niigata2_e_6, 9.0,2018,11,02,16,48,0.590,297.5,35.9,118.578941,3.378171,119.099457,2.878334,32.086964,-46.029202,3318582963,3116867632,4105505547,3421999864,4103114555,3,0.01354,0.00766, Iw_IAR,0.0,1.2,30.1,-15.8,118.824646,3.142319,42,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181103_015008,0.6,0.184,8.214, Niigata2_e_6, 9.0,2018,11,02,16,50,8.030,306.6,24.0,121.398422,-10.766930,122.219910,-12.037223,24.665218,-31.656313,2336381696,1461222716,2326366894,2232523805,2307576564,3,0.01162,0.00882, J5_Ori,0.0,1.5,76.5,+13.9,121.770294,-11.343651,42,0.35,94.57772,28.82130,48.070,-1.000,0.300,59.940,12,-1
R05B25, Iw_NAU,20181103_024422,1.9,0.100,10.263, Niigata2_e_6, 9.0,2018,11,02,17,44,22.010,286.9,35.6,138.680832,9.555379,139.321930,8.840895,237.060486,40.883335,2004532850,200007728,3939895736,2038339227,3944943077,3,0.01312,0.01200, Iw_NAU,0.0,4.7,38.4,-29.2,139.016785,9.181470,12,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181103_024914,-1.2,0.634,8.248, Niigata2_e_6, 9.0,2018,11,02,17,49,14.250,309.7,39.9,124.008484,-0.016841,125.645271,4.971096,34.013992,18.122442,2684794437,1241759036,2653104668,2926546892,2677203833,3,0.12116,0.01005, spo,0.0,-1.0,-1.0,-1.0,124.726715,2.176575,4,1.06,118.55682,-16.47444,68.650,-1.000,0.300,59.940,39,-1
R05B25, J3_And,20181103_025143,1.4,0.100,8.469, Niigata2_e_6, 9.0,2018,11,02,17,51,43.570,316.3,33.0,124.394371,-8.742170,124.886566,-9.439759,28.358431,-34.364590,3950056505,2493538352,3259399143,3843624874,3257374366,3,0.11693,0.00533, J3_And,0.0,1.6,25.3,+1.8,124.637375,-9.087002,6,1.08,109.89912,11.76377,72.530,-1.000,0.300,59.940,7,-1
R05B25, Ie_EGE,20181103_033431,0.5,0.100,11.976, Niigata2_e_6, 9.0,2018,11,02,18,34,31.000,314.4,40.3,132.287735,-1.777352,133.130035,-2.666378,220.606720,43.391174,3071184031,2333490492,801998554,3107903147,804851457,3,0.01317,0.00487, Ie_EGE,0.0,0.4,52.6,-24.6,132.695404,-2.207823,24,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCN,20181103_034352,2.4,0.117,4.774, Niigata2_e_6, 9.0,2018,11,02,18,43,52.390,323.8,38.5,129.411636,-7.166360,129.858139,-7.539377,210.995758,49.334682,1539542219,1361141808,1162044441,1440351410,1163860344,3,0.01612,0.00820, Iw_BCN,0.0,4.1,63.8,-4.9,129.588394,-7.314154,29,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181103_034438,1.9,0.117,13.318, Niigata2_e_6, 9.0,2018,11,02,18,44,38.700,301.4,32.2,148.046707,-1.520075,149.442032,-2.131860,234.589630,66.247124,3715412889,3220389180,2684330389,3545745644,2659113695,3,0.01474,0.00595, J5_Ori,0.0,0.8,66.4,-1.1,148.854614,-1.874489,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181103_035022,1.3,0.083,10.737, Niigata2_e_6, 9.0,2018,11,02,18,50,22.110,321.4,44.3,129.766296,-1.204983,128.996475,-1.733993,41.517952,55.467304,3101668975,4174602288,492435303,3066496703,499833604,3,0.01623,0.00643, spo,0.0,-1.0,-1.0,-1.0,129.446899,-1.424531,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20181103_035100,2.5,0.133,9.682, Niigata2_e_6, 9.0,2018,11,02,18,51,0.910,294.1,45.0,144.563492,11.519133,145.353271,12.490037,45.561302,37.516106,2164601849,1419590972,905847105,2401209966,891417591,3,0.01463,0.00791, spo,0.0,-1.0,-1.0,-1.0,144.957031,12.004082,28,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_ZCN,20181103_035104,2.3,0.601,6.877, Niigata2_e_6, 9.0,2018,11,02,18,51,4.760,283.1,23.1,167.339813,4.245781,171.444077,2.872638,269.889404,71.136444,268882366,4103561264,2237748168,433728157,2281146946,3,0.01833,0.00891, Iw_ZCN,0.0,2.2,42.8,-33.6,169.356537,3.573849,27,0.17,43.70998,12.61542,35.110,-1.000,0.300,59.940,29,-1
R05B25, J5_Hyd,20181103_035458,2.7,0.100,13.133, Niigata2_e_6, 9.0,2018,11,02,18,54,58.960,317.8,30.2,140.715500,-11.748229,141.875076,-12.407241,211.572723,57.615585,2567694840,4291902780,2333095287,2549107253,2323341283,3,0.01438,0.00355, J5_Hyd,0.0,2.2,71.1,+18.4,140.942398,-11.879117,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_ocU,20181103_035657,2.2,0.100,11.010, Niigata2_e_6, 9.0,2018,11,02,18,56,57.120,289.6,42.6,150.058853,12.454781,150.008530,11.319111,59.521908,2.429596,3168470631,819945520,2287830576,3002319405,2297049631,3,0.01790,0.01099, J5_ocU,0.0,1.7,34.3,-38.2,150.034470,11.905589,31,0.18,167.73425,79.01556,29.310,-1.000,0.300,59.940,7,-1
R05B25, spo,20181103_040926,2.2,0.117,14.740, Niigata2_e_6, 9.0,2018,11,02,19,09,26.880,323.5,29.6,140.379898,-14.823713,140.627853,-16.458921,48.249081,-7.997132,1717687188,3103341884,1981369662,1754741662,2003473400,3,0.01435,0.01322, spo,0.0,-1.0,-1.0,-1.0,140.484528,-15.516929,25,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20181103_040934,1.6,0.150,14.342, Niigata2_e_6, 9.0,2018,11,02,19,09,34.090,294.8,27.4,161.685013,-0.921190,163.687485,-1.617029,249.039703,70.792274,4136605696,1190092848,1175478498,4173495332,1197668036,3,0.01520,0.00912, J5_Ori,0.0,0.7,70.6,+5.1,162.615845,-1.244883,26,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_BCN,20181103_042006,2.6,0.067,13.523, Niigata2_e_6, 9.0,2018,11,02,19,20,6.470,302.8,44.3,147.985168,6.644929,148.633881,6.599400,292.895081,81.897522,1845303079,3670621500,1069369994,1675492370,1059699387,3,0.01672,0.00554, Iw_BCN,0.0,3.3,41.9,-37.6,148.125504,6.633097,22,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20181103_044044,2.1,0.367,9.399, Niigata2_e_6, 9.0,2018,11,02,19,40,44.190,312.2,26.5,158.477173,-11.911638,156.320496,-14.710822,77.198021,35.707348,586857373,3255787568,2226869172,750483436,2243153725,3,0.01233,0.00941, spo,0.0,-1.0,-1.0,-1.0,157.369354,-13.359864,24,0.25,179.69604,16.23432,65.390,-1.000,0.300,59.940,19,-1
R05B25, J5_ocU,20181103_044425,1.3,0.200,11.229, Niigata2_e_6, 9.0,2018,11,02,19,44,25.340,298.5,38.6,160.264786,4.752684,160.380554,2.469465,70.505333,-2.890715,2718357970,879312188,4073378657,2891946513,4072484880,3,0.01329,0.01381, J5_ocU,0.0,1.5,33.5,-39.8,160.319946,3.666126,26,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Ie_EGE,20181103_045348,1.3,0.267,16.721, Niigata2_e_6, 9.0,2018,11,02,19,53,48.200,311.0,37.4,156.030579,-2.574579,160.045227,-4.603092,240.985229,62.919724,3389792366,776953904,2045210914,3295842190,2043541526,3,0.01442,0.00757, Ie_EGE,0.0,5.1,60.5,-13.2,158.032608,-3.589484,25,0.19,66.86568,26.51365,51.210,-1.000,0.300,59.940,17,-1
R05B25, spo,20181103_045642,-0.4,0.784,17.290, Niigata2_e_6, 9.0,2018,11,02,19,56,42.860,306.3,43.3,155.867813,4.287756,150.415863,-7.959953,63.965420,23.882370,3563895522,3517529404,85051051,3658739697,89306055,3,0.01198,0.00530, spo,0.0,-1.0,-1.0,-1.0,153.168900,-1.798288,18,0.17,205.97807,60.20154,45.410,-1.000,0.300,59.940,47,-1
R05B25, J5_Ori,20181103_050045,2.4,0.067,17.359, Niigata2_e_6, 9.0,2018,11,02,20,00,45.090,304.0,32.9,165.017410,-2.515648,166.152267,-2.944485,248.213699,69.645088,3175300448,2429509680,7677104,3035474863,25650760,3,0.01469,0.00802, J5_Ori,0.0,1.5,70.6,+5.1,165.598892,-2.730263,19,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_ocU,20181103_050140,1.6,0.234,17.136, Niigata2_e_6, 9.0,2018,11,02,20,01,40.480,311.2,36.6,158.340988,-3.283253,158.292816,-7.313318,68.379913,0.678649,1088039782,204029244,1368255845,1318778073,1371463041,3,0.01072,0.00884, J5_ocU,0.0,3.9,57.4,+3.4,158.317322,-5.268948,14,0.15,160.91983,74.47404,54.980,-1.000,0.300,59.940,14,-1
R05B25, spo,20181103_051311,1.5,0.117,13.621, Niigata2_e_6, 9.0,2018,11,02,20,13,11.760,277.2,40.7,176.484787,18.762798,176.219894,17.176498,83.546440,8.581205,2634333385,1439653936,1124581675,2492323824,1138721940,3,0.03198,0.00632, spo,0.0,-1.0,-1.0,-1.0,176.371124,18.085642,1,1.10,348.54263,25.19790,54.830,-1.000,0.300,59.940,7,-1
R05B25, spo,20181102_185556,-1.8,0.117,0.681, Niigata2_s_4, 9.0,2018,11,02,09,55,56.000,72.4,25.2,269.629364,2.296162,269.620728,2.178921,359.460815,-4.195919,1162423908,204029244,1365089911,1305585942,1344172185,3,0.06858,0.01243, spo,0.0,-1.0,-1.0,-1.0,269.627502,2.271061,7,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, Iw_IAR,20181102_210811,1.4,0.634,8.125, Niigata2_s_4, 9.0,2018,11,02,12,08,11.000,37.0,25.7,327.585876,-18.152441,322.764587,-20.134001,272.204498,60.010239,2661279029,1439653936,1148613937,2530370922,1122500212,3,0.13029,0.01463, Iw_IAR,0.0,3.3,34.5,-3.7,325.112946,-19.190485,10,0.07,34.12828,16.14802,31.780,-1.000,0.300,59.940,32,0
R05B25, Iw_NAU,20181102_213806,-0.9,0.684,8.882, Niigata2_s_4, 9.0,2018,11,02,12,38,6.000,37.6,19.4,331.124359,-23.251678,325.514526,-26.425169,272.328705,50.330093,1154694183,204029244,1459419603,1287492272,1398192423,3,0.02872,0.01253, Iw_NAU,0.0,0.3,60.8,+12.0,328.370636,-24.856007,9,0.12,58.97259,34.62881,47.870,-1.000,0.300,59.940,42,0
R05B25, J5_And,20181102_223552,1.3,0.217,6.043, Niigata2_s_4, 9.0,2018,11,02,13,35,52.000,85.1,32.6,323.720825,15.544396,322.510681,15.086753,199.148438,63.886181,2666079552,1439653936,1148214809,2519315833,1139301287,3,0.02853,0.00836, J5_And,0.0,0.1,21.5,+6.0,323.162231,15.334209,8,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, spo,20181103_015328,-1.0,0.250,27.318, Niigata2_s_4, 9.0,2018,11,02,16,53,28.000,79.5,46.1,27.515570,19.520683,21.270166,16.211788,265.494507,56.232384,1138239033,204029244,1356536180,1326251725,1342228562,2,0.27551,0.00639, spo,0.0,-1.0,-1.0,-1.0,24.502352,17.964518,5,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,0
R05B25, J5_Lmi,20181103_033320,1.0,0.150,17.560, Niigata2_s_4, 9.0,2018,11,02,18,33,20.000,79.1,35.4,43.589199,13.128016,41.690380,11.384232,299.907990,45.402077,2551606995,1439653936,1110823141,2503481873,1107343715,3,0.07928,0.01324, J5_Lmi,0.0,0.6,59.6,-5.1,42.697968,12.314054,8,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, Iw_NAU,20181103_034004,0.5,0.384,7.809, Niigata2_s_4, 9.0,2018,11,02,18,40,4.000,35.7,19.8,63.847832,-23.814625,62.612167,-26.534819,343.153473,20.121387,1116626435,204029244,1344447506,1334920127,1408817985,3,0.05357,0.03813, Iw_NAU,0.0,2.1,46.8,-13.8,63.193340,-25.271839,8,0.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,0
R05B25, sm_095,20181103_034028,0.6,0.100,14.634, Niigata2_s_4, 9.0,2018,11,02,18,40,28.000,69.6,24.6,42.228027,-0.102867,40.967152,-0.811893,312.410919,60.644909,2557375278,1439653936,1110649193,2503224133,1105096349,3,0.06559,0.03216, sm_095,0.0,0.6,68.0,+0.1,41.577576,-0.468680,7,0.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,0
R05B25, sm_095,20181103_034115,0.4,0.067,16.439, Niigata2_s_4, 9.0,2018,11,02,18,41,15.000,81.5,29.2,39.254745,11.003386,38.418800,10.518243,291.709961,57.144779,1109204507,204029244,1355386611,1332484091,1398343459,3,0.04603,0.00734, sm_095,0.0,0.1,66.0,-2.8,38.874893,10.790968,8,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, Iw_OMA,20181103_035540,1.2,0.701,3.295, Niigata2_s_4, 9.0,2018,11,02,18,55,40.000,61.5,21.7,49.142715,-7.457377,48.658112,-9.763461,320.682617,11.601687,2553888486,1439653936,1120803573,2502529905,1092899744,3,0.06929,0.00992, Iw_OMA,0.0,0.9,12.7,-12.8,48.963535,-8.313353,13,0.22,53.56697,35.73460,18.180,-1.000,0.300,59.940,22,0
R05B25, spo,20181103_043019,0.0,0.217,22.104, Niigata2_s_4, 9.0,2018,11,02,19,30,19.000,75.3,42.3,65.395515,14.927800,62.349709,11.263685,323.468170,37.783318,1123498496,204029244,1344221755,1335293533,1349203432,3,0.04312,0.00898, spo,0.0,-1.0,-1.0,-1.0,63.970818,13.231962,17,0.15,143.56187,52.41012,68.680,-1.000,0.300,59.940,14,0
R05B25, Iw_ZCN,20181103_043715,0.5,0.167,12.079, Niigata2_s_4, 9.0,2018,11,02,19,37,15.000,33.9,30.5,85.177834,-15.157789,83.586624,-16.491953,11.760204,46.492107,2607621686,1439653936,1123485454,2508997352,1114069143,3,0.02672,0.01048, Iw_ZCN,0.0,2.2,62.8,-2.5,84.411224,-15.804204,19,0.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, Iw_PAR,20181103_044343,-1.7,0.334,13.472, Niigata2_s_4, 9.0,2018,11,02,19,43,43.000,54.1,26.8,69.682762,-8.301367,68.212715,-12.538527,342.482574,18.509323,1121056347,204029244,1343880273,1333981409,1400818886,3,0.04287,0.02015, Iw_PAR,0.0,1.3,64.4,+11.4,68.948547,-10.432869,15,0.26,108.37553,60.98265,56.710,-1.000,0.300,59.940,21,0
R05B25, spo,20181103_045108,0.9,0.217,5.387, Niigata2_s_4, 9.0,2018,11,02,19,51,8.000,42.7,29.5,81.303833,-12.179529,80.533981,-11.234465,341.724792,-37.632290,2608100804,1439653936,1123116152,2508430158,1113806607,3,0.04153,0.01225, spo,0.0,-1.0,-1.0,-1.0,80.926193,-11.717005,15,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,0
R05B25, Iw_OCG,20181102_175317,0.9,0.450,4.777, Niigata2_n_1, 9.0,2018,11,02,08,53,17.280,179.7,22.4,134.391953,75.189346,133.914719,73.009247,40.851379,0.935486,1080889837,204029244,1370633181,1314388952,1392833809,3,0.01990,0.01580, Iw_OCG,0.0,5.2,25.6,+24.8,134.111023,73.977463,25,0.72,309.66449,-10.11901,21.230,-1.000,0.300,59.940,25,-1
R05B25, spo,20181102_194314,-0.8,1.418,6.948, Niigata2_n_1, 9.0,2018,11,02,10,43,14.060,195.5,37.2,66.189835,77.598228,117.045143,79.774704,103.347023,-9.940343,2560452757,1439653936,1122567195,2516132027,1109783750,3,0.01898,0.00564, spo,0.0,-1.0,-1.0,-1.0,82.346832,79.368042,76,0.08,17.26396,3.86491,17.930,-1.000,0.300,59.940,83,-1
