Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171129_030844,-4.2,0.200,6.274, NN4_s0, 9.0,2017,11,28,18,08,44.720,292.9,30.6,170.110352,1.831280,170.685379,0.736312,261.071838,27.691921,3897039098,1968401136,3456064305,2904093133,3429910631,3,0.62802,0.02980, J5_Leo,0.0,1.2,76.9,+8.6,170.371185,1.334723,2,3.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20171129_035517,-1.7,0.117,19.964, NN4_s0, 9.0,2017,11,28,18,55,17.540,222.5,39.3,200.906067,56.607983,205.090591,56.992748,34.341011,32.665546,2126465443,4155794684,4216235646,1073326296,4221222569,3,-1.00000,0.02894, J5_Hyd,0.0,5.6,60.5,+0.8,202.707092,56.791740,0,-1.00,110.36844,-20.40522,64.950,-1.000,0.300,59.940,8,-1
R05B25, Ie_THA,20171129_035714,-1.3,0.150,13.499, NN4_s0, 9.0,2017,11,28,18,57,14.680,331.3,39.4,151.983414,-9.896450,153.199997,-11.280606,233.569565,39.986355,2042035446,3990575536,988076455,886137524,984219046,3,-1.00000,0.01224, Ie_THA,0.0,2.2,37.7,+5.9,152.617355,-10.619862,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, I0_ASX,20171129_042212,-0.3,0.083,29.723, NN4_s0, 9.0,2017,11,28,19,22,12.350,236.0,57.9,176.926331,47.760094,178.244690,49.851021,70.228310,14.622375,3971052022,1667588284,3556594801,2865423182,3587662690,3,-1.00000,0.03653, I0_ASX,0.0,4.4,86.6,+24.3,177.425018,48.573380,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20171129_050118,-1.3,0.200,22.311, NN4_s0, 9.0,2017,11,28,20,01,18.230,298.0,40.1,188.558014,5.202823,193.033218,4.937215,336.820038,83.888771,2085300653,2838747952,2577751378,991489829,2577321224,3,-1.00000,0.02908, J5_Hyd,0.0,1.4,76.0,+26.6,190.784012,5.074584,0,-1.00,110.25576,4.00438,71.000,-1.000,0.300,59.940,13,-1
R05B25, I0_DNA,20171129_050420,-0.9,0.851,5.416, NN4_s0, 9.0,2017,11,28,20,04,20.600,219.3,27.5,239.931885,55.864937,237.583740,51.347168,134.800690,10.035378,3599116832,2217143356,2171128278,2311579297,2152291869,3,-1.00000,0.02893, I0_DNA,0.0,0.7,17.1,-6.9,239.002747,54.197330,0,-1.00,359.36407,70.57212,24.590,-1.000,0.300,59.940,31,-1
R05B25, spo,20171129_051625,-3.1,0.484,15.830, NN4_s0, 9.0,2017,11,28,20,16,25.650,252.5,51.0,198.948349,37.772541,203.182373,44.685200,94.130959,18.264097,176114825,4152288816,1433863678,1274606786,1384609076,3,-1.00000,0.02338, spo,0.0,-1.0,-1.0,-1.0,200.774216,40.953190,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, I0_ASX,20171129_052522,-1.9,0.217,13.073, NN4_s0, 9.0,2017,11,28,20,25,22.170,268.3,21.6,225.072617,13.941753,227.934906,14.249555,70.977104,74.571678,95438856,2480335676,703605821,1476920194,728804235,3,-1.00000,0.02589, I0_ASX,0.0,1.9,73.8,+5.8,226.420410,14.091002,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171129_053012,-1.8,0.250,24.006, NN4_s0, 9.0,2017,11,28,20,30,12.460,291.9,76.9,167.246674,30.468744,168.597763,36.409874,71.941444,8.931802,2628466347,1809746992,3460727289,3628584559,3416417926,3,-1.00000,0.02342, spo,0.0,-1.0,-1.0,-1.0,167.815689,33.072102,0,-1.00,160.43521,-8.17915,72.200,-1.000,0.300,59.940,16,-1
R05B25, Ib_ACA,20171129_054126,-1.2,0.133,14.857, NN4_s0, 9.0,2017,11,28,20,41,26.150,240.5,8.7,256.868866,28.841063,257.626129,28.475752,28.421288,50.300552,2411442277,3210754364,3994133268,3571973132,3984226318,3,-1.00000,0.00316, Ib_ACA,0.0,2.4,-1.$,-1.$,257.133698,28.713850,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Leo,20171129_060016,-1.7,0.200,17.795, NN4_s0, 9.0,2017,11,28,21,00,16.560,252.4,76.5,177.252075,39.155010,180.175659,41.943932,61.323067,28.235380,3786216700,1663301680,2778891172,2812823469,2686797140,3,-1.00000,0.01055, J5_Leo,0.0,0.7,88.2,+24.5,178.663193,40.539368,0,-1.00,136.37231,-25.32046,31.480,-1.000,0.300,59.940,13,-1
