Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171120_003710,-0.1,0.384,23.549, Osaka04_,9,2017,11,19,15,37,10.13,312.7,45.5,99.381935,0.929772,91.188042,-2.882665,7.387404,65.000549,979222950,3156557936,3748113879,819035337,3729212136,3,0.00918,0.00739, J5_Leo,0,0.7,73.7,4,95.611542,-0.827887,14,1.19,155.68976,21.36804,72.59,-1,1,59.94,24,-1
R05B25, J5_Leo,20171120_014334,1.4,0.083,27.748, Osaka04_,9,2017,11,19,16,43,34.04,51.6,51.1,55.289619,6.958317,53.09103,6.078246,308.452057,67.152168,1849445286,1700099196,430684409,1742510442,414921070,3,0.00708,0.009, J5_Leo,0,0.3,72.7,2.6,54.407314,6.606661,20,0.56,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171120_024608,0.9,0.667,9.289, Osaka04_,9,2017,11,19,17,46,8.33,5,57.1,98.033745,1.961779,103.706177,-0.657423,12.283628,-65.193054,434370683,683330736,1460110450,325555967,1373959237,3,0.00882,0.00609, J5_sTa,0,1.6,26.4,-10.2,100.427544,0.85769,51,0.6,57.03768,15.82415,24.74,-1,1,59.94,36,-1
R05B25, J5_Leo,20171120_025204,2.9,0.033,23.786, Osaka04_,9,2017,11,19,17,52,4.47,39.4,42.4,74.135208,-4.877759,73.411736,-5.171544,355.914154,67.316895,1119369753,534194108,876464684,1270691659,893911011,3,0.00915,0.00152, J5_Leo,0,0.4,71.1,0.3,73.702087,-5.052491,73,0.46,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_oEr,20171120_025426,0,1.118,2.88, Osaka04_,9,2017,11,19,17,54,26.42,60.3,44.5,64.248878,6.200902,66.269615,9.047616,329.923584,34.76622,2642918309,1504956720,3334785293,2494570587,3348631537,2,0.00975,0.00758, J5_oEr,0,2.7,38.7,33,64.652664,6.773376,83,0.34,48.18896,-13.41515,19.53,-1,1,59.94,68,-1
R05B25, J5_daD,20171120_031249,0.7,0.15,21.846, Osaka04_,9,2017,11,19,18,12,49.3,64.8,50.7,71.446419,12.648251,69.805527,9.787413,334.37677,28.742083,2056065876,379406908,2403158303,1939231370,2394951390,3,0.00972,0.00632, J5_daD,0,8.9,52.1,22.7,70.714874,11.380969,90,0.41,167.27484,61.07645,53.39,-1,1,59.94,10,-1
R05B25, spo,20171120_031903,1,0.1,33.763, Osaka04_,9,2017,11,19,18,19,3.21,66,62.8,82.45652,20.738352,79.192558,19.269623,315.274017,57.932537,4065384839,3088839216,533521830,4211575090,423412374,3,0.00755,0.00286, spo,0,-1,-1,-1,80.82988,20.017292,65,0.45,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_daD,20171120_031942,2,0.067,18.636, Osaka04_,9,2017,11,19,18,19,42.13,348.7,55.8,115.476303,1.070971,114.87793,-0.067551,24.926296,27.442816,3227311824,3602401084,1711367146,3393134879,1625575160,3,0.00961,0.00922, J5_daD,0,0.1,39.1,-7.9,115.170792,0.470801,64,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171120_032930,2.5,0.067,8.692, Osaka04_,9,2017,11,19,18,29,30.93,295,54.6,144.601395,15.344757,144.454025,15.889308,58.486095,-13.876861,3214076424,2870535216,1065890437,3021386345,973038475,3,0.00817,0.00181, spo,0,-1,-1,-1,144.561325,15.485917,65,0.32,292.47668,-35.25045,32.07,-1,1,59.94,4,-1
R05B25, spo,20171120_033101,1.1,0.133,11.587, Osaka04_,9,2017,11,19,18,31,1.77,334.6,67.8,121.579193,14.352404,120.20134,15.202141,232.68866,54.607925,945294579,553267516,1620217251,844730827,1730400584,3,0.00818,0.00704, spo,0,-1,-1,-1,120.923622,14.758549,64,0.29,140.22432,1.36696,60.3,-1,1,59.94,9,-1
R05B25, spo,20171120_033759,1.8,0.133,11.129, Osaka04_,9,2017,11,19,18,37,59.54,279.5,64.6,142.05748,27.251917,141.524002,28.671522,60.637943,-16.154305,1537952358,1598367792,3364259795,1346148881,3473076318,3,0.00837,0.00446, spo,0,-1,-1,-1,141.860931,27.779524,32,0.47,175.39355,-50.18581,20.16,-1,1,59.94,8,-1
R05B25, spo,20171120_034935,1.7,0.133,6.763, Osaka04_,9,2017,11,19,18,49,35.58,308.8,49.1,147.466553,5.494118,148.35257,5.270427,258.209198,74.806137,1371486160,3647661372,1284410504,1510608065,1249726721,3,0.00732,0.00793, spo,0,-1,-1,-1,147.904205,5.383805,34,0.43,93.19133,11.61023,17.76,-1,1,59.94,9,-1
R05B25, spo,20171120_035726,1.4,0.033,14.628, Osaka04_,9,2017,11,19,18,57,26.74,277,60.1,152.100586,26.467871,152.448486,26.948673,46.039207,29.052835,3446531999,988049456,481199110,3335004368,457736783,3,0.00992,0.00479, spo,0,-1,-1,-1,152.26767,26.706015,32,0.61,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Com,20171120_040102,0.9,0.117,7.794, Osaka04_,9,2017,11,19,19,1,2.55,279.2,66,146.440826,27.938477,146.927719,27.111671,70.252922,-24.235708,3183627180,759172412,130090517,3058215740,11268796,3,0.00913,0.02565, J5_Com,0,3,66.4,3.9,146.639679,27.602505,25,0.64,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20171120_001456,1.6,0.083,6.672, Osaka04_,9,2017,11,19,15,14,56.08,327.2,46.9,84.631752,-3.245637,84.973091,-3.611565,351.615112,-42.862087,3861211560,836010032,1777402754,4016065290,1745877168,3,0.00756,0.01398, J5_sTa,0,2.7,32.4,10.1,84.734978,-3.356335,18,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20171120_024959,0.4,0.083,14.787, Osaka04_,9,2017,11,19,17,49,59.67,298,77.7,113.997536,28.356028,112.591103,28.43745,285.415863,61.37352,2799348391,1021697340,1920993846,2897460066,1981352761,3,0.00705,0.00217, J5_Leo,0,1.5,43.6,-38.5,113.46888,28.388342,56,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171120_041924,0.8,0.05,2.523, Osaka04_,9,2017,11,19,19,19,24.28,335.8,45.2,141.055191,-7.061361,141.399719,-7.125724,200.702011,76.25444,1678247422,2518655024,161001966,1877016927,147295782,3,0.00714,0.01088, J5_sTa,0,4,17.7,-39.9,141.15654,-7.067741,7,0.39,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_daD,20171120_215940,1.1,0.317,18.731, Osaka04_,9,2017,11,20,12,59,40.29,1.2,52.1,29.166969,-3.245597,27.657454,-8.994005,300.00943,14.535522,1546772634,839941436,512032910,1412415541,529798851,3,0.01128,0.00508, J5_daD,0,8.2,52,22.4,28.451187,-5.987225,34,1.46,135.19728,75.28442,42.97,-1,1,59.94,20,-1
R05B25, spo,20171120_230905,1.8,0.3,8.727, Osaka04_,9,2017,11,20,14,9,5.07,351.4,81.8,48.643375,26.537697,45.72934,26.818035,213.7043,62.666759,2817995518,656138288,3110889048,2926619148,3199860301,3,0.01077,0.00429, spo,0,-1,-1,-1,47.383881,26.66633,30,1.38,87.46186,16.21952,23.13,-1,1,59.94,17,-1
R05B25, J5_sTa,20171120_230941,0.7,0.968,9.199, Osaka04_,9,2017,11,20,14,9,41.59,39.7,45.3,20.77084,-2.378819,12.283029,-6.254348,295.885315,65.014412,4020039594,3312696636,2459905053,3887535907,2450687249,3,0.01254,0.0071, J5_sTa,0,0.9,26.9,-8.5,18.756884,-3.309608,21,1.25,65.20252,15.59681,26.47,-1,1,59.94,51,-1
R05B25, J5_nTa,20171121_003151,2.5,0.217,4.667, Osaka04_,9,2017,11,20,15,31,51.62,308.7,75.1,80.798424,24.704268,81.965363,24.638433,72.922394,-65.088913,2903592244,2080399408,2215886547,2756234008,2213481939,3,0.01139,0.00614, J5_nTa,0,0.6,28.9,-0.2,81.292465,24.677505,76,1.6,71.26523,24.82406,59.04,-1,1,59.94,13,-1
R05B25, spo,20171121_003501,1.8,0.217,4.078, Osaka04_,9,2017,11,20,15,35,1.74,23.7,61.5,57.683102,8.118293,56.9492,8.464354,164.153671,63.291977,69297865,4143332668,1564656792,231668448,1533397513,3,0.0116,0.00926, spo,0,-1,-1,-1,57.315804,8.291731,65,1.49,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_kDr,20171121_003926,0.9,0.25,23.651, Osaka04_,9,2017,11,20,15,39,26.56,88.2,79.1,56.762623,33.627842,55.065247,27.845537,318.55304,12.117245,3508163282,534863920,3252935276,3639851787,3336211854,3,0.01022,0.00464, J5_kDr,0,0.7,45.6,1.9,55.953945,30.962433,18,1.28,211.67105,55.74781,42.76,-1,1,59.94,16,-1
R05B25, J5_Leo,20171121_003949,-0.3,0.4,24.354, Osaka04_,9,2017,11,20,15,39,49.6,48,49.9,41.316845,4.584709,32.436054,0.507392,301.339691,65.163414,1905945335,2545106236,1901325359,2016471758,1881058456,3,0.01079,0.007, J5_Leo,0,0.4,72.4,2.2,36.734028,2.491452,27,1.22,151.48517,21.75155,71.36,-1,1,59.94,25,-1
R05B25, J5_nTa,20171121_013055,1.1,0.3,9.336, Osaka04_,9,2017,11,20,16,30,55.63,307,69.3,100.409538,21.009026,103.375313,20.609335,259.808472,67.692589,3377393493,2522046512,1148819783,3286121225,1139708827,3,0.01083,0.0044, J5_nTa,0,2.4,29.3,1.2,101.885033,20.816816,86,1.51,12.61105,6.13332,15.71,-1,1,59.94,19,-1
R05B25, J5_Leo,20171121_014653,0.9,0.067,29.306, Osaka04_,9,2017,11,20,16,46,53.5,56.2,58.6,60.299526,14.326221,58.476627,13.638895,297.370605,64.835831,393310076,438123836,2768894310,514774542,2741409757,3,0.01246,0.00308, J5_Leo,0,0.3,68.2,-3.7,59.448738,14.009248,88,1.62,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_noO,20171121_015047,0.2,0.184,10.83, Osaka04_,9,2017,11,20,16,50,47.65,63.7,61.5,60.935509,19.043226,58.839886,19.131472,232.129044,70.746231,896032166,798449712,1162608471,1017869509,1126007844,3,0.01258,0.00567, J5_noO,0,0.6,53.7,23.4,59.994747,19.085783,85,1.61,111.94866,8.68516,25.72,-1,1,59.94,12,-1
R05B25, J5_Leo,20171121_020331,1.9,0.033,14.821, Osaka04_,9,2017,11,20,17,3,31.44,301.2,48,126.280708,8.035531,125.820496,7.792758,21.54414,60.976078,2556457002,4291902780,2328675733,2454122417,2346227957,3,0.01125,0.00196, J5_Leo,0,0.7,80.1,13.1,126.06633,7.920863,83,1.67,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171121_020442,2,0.184,11.6, Osaka04_,9,2017,11,20,17,4,42.71,307.8,69.8,108.320091,21.190166,107.659462,19.124016,12.083251,15.654435,3185590780,819945520,2311701491,3081199955,2383968033,3,0.0123,0.00579, spo,0,-1,-1,-1,108.030777,20.292376,90,1.67,115.6902,40.5484,66.14,-1,1,59.94,12,-1
R05B25, J5_Com,20171121_021502,0.8,0.083,24.798, Osaka04_,9,2017,11,20,17,15,2.42,55.3,45.9,58.87006,4.759837,57.220119,3.533225,322.50351,53.097118,1686476229,3103341884,2003272767,1834055979,1982800897,3,0.01141,0.00848, J5_Com,0,1.4,71.1,11.2,58.182041,4.249232,95,1.65,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20171121_022029,1,0.167,32.361, Osaka04_,9,2017,11,20,17,20,29.26,35.4,64.5,80.42907,13.040537,75.141533,11.4764,312.717529,69.260956,4103088694,1190092848,1201681308,4257985332,1101488561,3,0.01256,0.00738, J5_Leo,0,1.3,77.9,9.9,77.787529,12.274116,96,1.64,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Leo,20171121_023756,0.4,0.184,32.863, Osaka04_,9,2017,11,20,17,37,56.19,54.9,79,89.416817,27.968264,82.711967,26.8451,108.330505,-60.694279,1816404719,3670621500,1040882669,1726910396,959309723,3,0.00958,0.0042, J5_Leo,0,0.2,79.6,12.4,86.3834,27.502701,89,1.6,171.86487,14.0074,67.81,-1,1,59.94,12,-1
R05B25, J5_Com,20171121_024100,1,0.1,21.725, Osaka04_,9,2017,11,20,17,41,0.42,32.6,42.7,76.977814,-7.02047,75.515732,-8.656095,353.134247,41.051178,551320642,3255787568,2232098479,698886536,2223770615,3,0.01033,0.00612, J5_Com,0,3.8,66.5,4,76.251755,-7.834947,81,1.56,162.10538,48.57096,62.94,-1,1,59.94,7,-1
R05B25, J5_tPy,20171121_030535,1.6,0.033,19.455, Osaka04_,9,2017,11,20,18,5,35.23,271.7,65,135.87944,30.493979,135.89415,31.13014,45.32016,0.944697,2733592853,879312188,4079297475,2837634360,4104603481,3,0.01066,0.00358, J5_tPy,0,0.3,46,-24.8,135.884247,30.839224,42,1.24,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Leo,20171121_031250,2,0.1,21.079, Osaka04_,9,2017,11,20,18,12,50.69,330.8,68.3,119.175819,15.390641,117.05175,14.831935,344.373932,68.662209,3413027017,776953904,2013871726,3239708495,2141650861,3,0.00963,0.01183, J5_Leo,0,0.6,84.1,18.7,118.117165,15.115023,87,1.54,232.51883,7.20412,42.01,-1,1,59.94,7,-1
R05B25, J5_Com,20171121_032620,1,0.184,25.784, Osaka04_,9,2017,11,20,18,26,20.9,35.3,54.7,92.201691,4.457387,89.437355,0.750475,358.879395,36.628101,3583261949,3517529404,78049609,3742324834,97556333,3,0.00935,0.00638, J5_Com,0,5.3,85.7,34,90.915031,2.735535,80,1.53,195.19923,52.45469,62.21,-1,1,59.94,11,-1
R05B25, J5_Com,20171121_032930,0.6,0.2,18.291, Osaka04_,9,2017,11,20,18,29,30.5,60.8,72.1,95.37072,24.773758,91.774155,23.188526,323.444702,55.36694,3144031439,2429509680,30814779,2979011658,101111369,3,0.01119,0.00734, J5_Com,0,3.8,57.6,-10,93.630142,24.021923,87,1.5,133.1097,34.26697,62.4,-1,1,59.94,13,-1
R05B25, J5_xVi,20171121_033017,1.3,0.05,33.969, Osaka04_,9,2017,11,20,18,30,17.09,64.2,49,75.746498,11.29234,74.325432,11.305099,252.153854,78.692482,1123460004,204029244,1346288467,1267221217,1362946611,3,0.01043,0.00599, J5_xVi,0,1.4,83,20.7,75.318863,11.290711,78,1.57,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171121_033646,3,0.033,18.864, Osaka04_,9,2017,11,20,18,36,46.39,331,60.9,128.204941,8.628593,128.79393,8.466211,246.521393,72.262238,2611121801,1439653936,1116113587,2443178760,1151346038,3,0.01021,0.00162, spo,0,-1,-1,-1,128.530167,8.537786,80,1.51,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Ori,20171121_035259,1.1,0.133,9.989, Osaka04_,9,2017,11,20,18,52,59.82,321.9,52.2,140.784943,3.137415,142.022385,2.528997,237.137741,63.647484,1074478446,204029244,1348369110,1273278912,1459095288,3,0.00984,0.00874, J5_Ori,0,0,46.9,-30.1,141.378403,2.845871,77,1.53,90.49967,21.10351,26.39,-1,1,59.94,9,-1
R05B25, spo,20171121_035818,2.3,0.067,21.241, Osaka04_,9,2017,11,20,18,58,18.34,38.6,53.6,98.021385,4.432929,96.525932,4.469128,258.180756,85.289131,2601985408,1439653936,1122637098,2442345512,1145140391,3,0.0104,0.00459, spo,0,-1,-1,-1,97.285988,4.452461,67,1.47,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171121_040717,0.7,0.083,18.202, Osaka04_,9,2017,11,20,19,7,17.64,42.4,44.2,93.109642,-2.189684,91.655991,-2.612832,10.566654,73.584236,1092285702,204029244,1344547584,1274085102,1375326190,3,0.01147,0.00382, spo,0,-1,-1,-1,92.512894,-2.36361,69,1.51,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20171121_040743,1.8,0.133,6.118, Osaka04_,9,2017,11,20,19,7,43.81,307.8,58.5,147.176147,12.978955,146.523926,12.465314,41.592083,49.373112,2586943343,1439653936,1117975575,2441602698,1151551678,3,0.01143,0.00485, J5_Leo,0,0.9,74.1,4.6,146.854614,12.726198,67,1.54,169.23529,26.57539,28.28,-1,1,59.94,9,-1
R05B25, spo,20171121_041601,1.4,0.033,9.621, Osaka04_,9,2017,11,20,19,16,1.71,321.1,38.5,154.027267,-8.294845,154.071564,-8.64301,62.973522,-7.169825,1085745863,204029244,1347156912,1273572579,1375524160,3,0.01235,0.00346, spo,0,-1,-1,-1,154.044876,-8.454341,63,1.5,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_nTa,20171121_042008,1.3,0.117,8.625, Osaka04_,9,2017,11,20,19,20,8.48,9.6,67,121.451302,12.012123,122.422607,11.690161,243.168579,67.96537,2610813243,1439653936,1116509235,2442989159,1159528132,3,0.00985,0.01338, J5_nTa,0,1.4,17.4,-39.7,121.872955,11.872856,58,1.5,323.44315,-9.79403,35.36,-1,1,59.94,8,-1
R05B25, J5_Leo,20171121_042428,2.1,0.133,5.103, Osaka04_,9,2017,11,20,19,24,28.05,308.4,60.4,149.873978,14.191565,149.386017,13.682835,46.991707,41.40036,1079971003,204029244,1347524648,1273556922,1470506760,3,0.00973,0.00748, J5_Leo,0,0.3,88,24.2,149.629684,13.937268,55,1.52,319.16653,-9.3259,47.47,-1,1,59.94,9,-1
R05B25, J5_psU,20171121_042756,1,0.15,23.039, Osaka04_,9,2017,11,20,19,27,56.44,51.4,61.3,104.347122,14.691554,101.925774,12.177998,0.849719,41.67572,2604371982,1439653936,1122231650,2442513995,1155516538,3,0.01097,0.00623, J5_psU,0,2.5,57.9,-6.2,103.265594,13.578235,62,1.52,194.62184,47.75734,48.97,-1,1,59.94,10,-1
R05B25, spo,20171121_043051,1.8,0.067,3.095, Osaka04_,9,2017,11,20,19,30,51.32,348.4,76.1,130.920654,21.10074,130.876022,21.298634,45.265102,-11.102345,1077140454,204029244,1349382338,1273030440,1418703553,3,0.01092,0.00878, spo,0,-1,-1,-1,130.900421,21.197435,53,1.62,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171121_043558,2.4,0.2,23.819, Osaka04_,9,2017,11,20,19,35,58.74,317.3,88.5,130.45871,33.663544,126.321785,30.422771,8.506712,38.470993,2589040591,1439653936,1117412105,2443115653,1196612708,3,0.01036,0.00739, spo,0,-1,-1,-1,128.685471,32.318962,55,1.56,255.48366,26.61986,43.02,-1,1,59.94,12,-1
R05B25, J5_daD,20171121_044116,2.6,0.033,17.477, Osaka04_,9,2017,11,20,19,41,16.88,20.3,52.1,118.242332,-1.33792,117.970673,-1.833202,28.974728,28.719011,1099606378,204029244,1350511187,1274693625,1453668901,3,0.01182,0.00094, J5_daD,0,1.7,38.2,-10,118.1092,-1.579212,53,1.57,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_Leo,20171121_044238,1.7,0.133,9.495, Osaka04_,9,2017,11,20,19,42,38.33,329.1,70.5,141.274307,17.640337,140.001312,17.263807,6.589493,65.667259,2590999517,1439653936,1118454916,2441439510,1167298386,3,0.01173,0.01121, J5_Leo,0,0.6,90,27,140.643539,17.454973,53,1.53,196.76917,22.37721,21.09,-1,1,59.94,9,-1
R05B25, J5_And,20171121_044650,1,0.684,11.604, Osaka04_,9,2017,11,20,19,46,50.89,343.3,61,140.055374,6.738834,146.991333,2.678502,241.495316,59.215889,1074228964,204029244,1348406739,1273167903,1449457609,3,0.01122,0.01071, J5_And,0,3.2,25.9,27.4,142.806717,5.142508,60,1.49,23.09771,22.09007,23.33,-1,1,59.94,33,-1
R05B25, J5_Com,20171121_045155,1,0.167,7.361, Osaka04_,9,2017,11,20,19,51,55.87,14.9,81.2,130.710556,26.253885,129.616867,25.473078,11.359007,44.821548,2588994829,1439653936,1117403670,2443109160,1188613106,3,0.01009,0.00726, J5_Com,0,7,65.7,2.7,130.286087,25.953047,44,1.41,154.51442,39.12391,30.1,-1,1,59.94,10,-1
R05B25, spo,20171121_045311,1,0.367,2.84, Osaka04_,9,2017,11,20,19,53,11.94,34.1,44.7,110.044106,-4.721912,108.241631,-4.480854,168.264557,81.086365,1102821035,204029244,1342913626,1274529896,1372069658,3,0.01013,0.01609, spo,0,-1,-1,-1,109.507957,-4.650702,49,1.54,0,0,-1,-1,1,59.94,22,-1
R05B25, J5_Leo,20171121_045441,1.5,0.067,18.641, Osaka04_,9,2017,11,20,19,54,41.57,15,57.3,125.887947,3.012358,124.838341,2.320902,31.292048,56.690403,2612485952,1439653936,1115888712,2442980511,1155287300,3,0.01052,0.00346, J5_Leo,0,0.1,84.3,18.9,125.374802,2.678622,52,1.52,181.41107,29.56035,46.52,-1,1,59.94,5,-1
R05B25, spo,20171121_045716,1.1,0.1,22.283, Osaka04_,9,2017,11,20,19,57,16.27,4,47.8,131.924255,-7.330497,129.817215,-8.083169,61.279713,68.786232,1077418124,204029244,1349219981,1273000534,1365517379,3,0.01043,0.00656, spo,0,-1,-1,-1,130.86293,-7.711243,52,1.51,235.37732,20.65081,59.88,-1,1,59.94,7,-1
R05B25, J5_psU,20171121_051431,1.7,0.184,19.043, Osaka04_,9,2017,11,20,20,14,31.68,311.9,48.8,168.318451,3.961708,168.608673,0.486054,258.6492,4.764739,2592667011,1439653936,1128371625,2442064016,1148136782,3,0.01245,0.00742, J5_psU,0,0.8,80.7,30.8,168.450729,2.379707,52,1.43,79.49998,85.20351,45.74,-1,1,59.94,12,-1
R05B25, spo,20171121_052956,1.2,0.083,12.996, Osaka04_,9,2017,11,20,20,29,56.56,65.6,50.9,106.558594,13.209306,105.481445,13.473772,238.46315,70.636841,1095217882,204029244,1343348227,1274360764,1364695929,3,0.01027,0.00138, spo,0,-1,-1,-1,106.127861,13.315676,49,1.38,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171121_182945,1.4,0.484,4.961, Osaka04_,9,2017,11,21,9,29,45.72,84.9,68.2,313.038116,30.081482,311.364746,31.9515,63.768669,31.428757,2655642255,1439653936,1133947833,2420923367,1204250348,3,0.01042,0.00448, spo,0,-1,-1,-1,312.192474,31.038387,18,0.4,0,0,-1,-1,1,59.94,29,-1
R05B25, J5_sTa,20171121_191455,0.2,0.601,17.628, Osaka04_,9,2017,11,21,10,14,55.59,330.7,85.4,352.18924,30.639761,340.490662,28.564512,188.707001,58.290886,1154032390,204029244,1453832944,1243426334,1488881646,3,0.01192,0.00985, J5_sTa,0,3,29.7,1,347.255005,29.900261,12,0.45,75.66344,13.41738,28.97,-1,1,59.94,36,-1
R05B25, J5_sTa,20171121_222149,0.9,0.083,4.428, Osaka04_,9,2017,11,21,13,21,49.78,271,69.3,61.027863,31.801592,60.830605,32.168072,344.523773,-20.62499,2552288379,1439653936,1109631494,2447600346,1151180821,3,0.01605,0.00257, J5_sTa,0,2.7,26.2,-10.9,60.946239,31.953634,41,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171121_232501,2.9,0.133,5.049, Osaka04_,9,2017,11,21,14,25,1.49,296.9,60.8,79.538712,18.441664,80.03994,18.178768,19.518419,-56.286732,1122821335,204029244,1345852931,1267383908,1456830278,3,0.01598,0.00189, spo,0,-1,-1,-1,79.694748,18.358215,43,0.37,0,0,-1,-1,1,59.94,3,-1
