Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190927_004503,-0.7,0.133,11.189, IS5_E, 9.0,2019,09,26,15,45,3.000,277.7,38.3,71.702789,16.390017,73.249847,16.357357,248.013763,73.577782,951155089,3106134512,3451187736,807179336,3449653864,3,0.01780,0.01843, spo,0.0,-1.0,-1.0,-1.0,72.446579,16.375727,136,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190927_013123,1.7,0.334,4.208, IS5_E, 9.0,2019,09,26,16,31,23.210,276.1,10.2,107.412071,1.231878,108.776352,1.532637,11.851059,77.488632,4189994932,940947452,3320180976,4061728778,3354051624,3,0.01768,0.00854, spo,0.0,-1.0,-1.0,-1.0,108.076767,1.378519,126,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190927_013241,1.5,0.334,4.707, IS5_E, 9.0,2019,09,26,16,32,41.410,274.8,29.8,92.328300,13.597256,92.743011,15.085814,358.710144,14.622852,108625789,2962393008,3138281127,223361804,3146341125,3,0.02022,0.01403, spo,0.0,-1.0,-1.0,-1.0,92.531364,14.328696,125,0.34,87.31748,-10.45754,38.150,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20190927_020132,2.3,0.117,11.667, IS5_E, 9.0,2019,09,26,17,01,32.160,265.7,31.3,102.581093,21.097830,104.021347,21.097990,283.320282,68.900566,3424127650,91428540,2982722808,3343648000,2975661433,3,0.01758,0.00470, J5_sTa,0.0,1.0,38.9,+32.2,103.211525,21.099396,118,0.32,334.02591,-14.04583,54.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_021745,1.2,0.100,10.136, IS5_E, 9.0,2019,09,26,17,17,45.050,283.9,29.7,99.012756,7.209768,99.881157,6.733430,21.835308,-60.316631,4133102117,1963317040,1288075541,4247028403,1278373255,3,0.01874,0.00853, spo,0.0,-1.0,-1.0,-1.0,99.490738,6.947900,102,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20190927_022132,2.4,0.434,7.478, IS5_E, 9.0,2019,09,26,17,21,32.660,276.8,22.1,109.961586,7.761760,113.012909,8.624876,354.976593,72.115005,553897704,3369302076,2956175425,716555584,3007635597,3,0.01808,0.00928, J5_nuE,0.0,3.1,58.9,-11.9,111.445854,8.184939,97,0.25,332.78461,-17.34987,54.560,-1.000,1.000,59.940,20,-1
R05B25, spo,20190927_023838,1.8,0.167,8.412, IS5_E, 9.0,2019,09,26,17,38,38.020,283.9,16.9,114.250214,-0.713247,115.365479,-1.534263,23.281994,-53.619774,945518480,1244143152,4146870838,868448641,4105210134,3,0.01744,0.00521, spo,0.0,-1.0,-1.0,-1.0,114.797356,-1.116143,88,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190927_024132,1.2,0.117,12.809, IS5_E, 9.0,2019,09,26,17,41,32.910,250.7,37.9,112.074600,35.075184,112.713417,33.692818,34.549759,-17.100163,3566484212,634929980,3730061411,3742428779,3731664897,2,0.01776,0.00583, spo,0.0,-1.0,-1.0,-1.0,112.356621,34.470947,89,0.29,304.11148,0.14269,68.710,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20190927_030036,1.1,0.133,12.445, IS5_E, 9.0,2019,09,26,18,00,36.420,265.0,25.9,122.683693,18.863039,124.243134,18.031393,242.839172,55.779678,4007014753,2253880368,1625269325,3842153316,1614400592,3,0.01586,0.00797, J5_sPe,0.0,5.5,64.7,-0.2,123.441330,18.461592,80,0.35,68.15768,34.12179,73.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190927_030624,1.5,0.100,13.920, IS5_E, 9.0,2019,09,26,18,06,24.410,296.6,28.1,105.109276,-2.195582,106.285652,-3.001286,11.914042,-55.478413,1532802261,2799659324,2247200999,1358672389,2233513564,3,0.01382,0.01005, spo,0.0,-1.0,-1.0,-1.0,105.679077,-2.586105,73,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_034303,-0.2,0.234,8.098, IS5_E, 9.0,2019,09,26,18,43,3.280,264.5,15.6,142.558121,13.621237,143.842010,12.206383,244.383057,40.220356,2213554442,2010830896,785217070,2308342329,753953050,3,0.02025,0.01014, spo,0.0,-1.0,-1.0,-1.0,143.217377,12.897510,78,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20190927_041737,1.4,0.067,7.640, IS5_E, 9.0,2019,09,26,19,17,37.400,271.7,10.4,151.388870,4.887563,151.827713,4.542505,247.609344,51.800983,325171065,3667645756,1382914809,430484153,1369617739,3,0.01627,0.00809, J5_sPe,0.0,1.8,75.5,+16.5,151.606964,4.704001,62,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20190927_043938,1.4,0.133,14.646, IS5_E, 9.0,2019,09,26,19,39,38.710,275.8,27.2,140.899033,11.530238,142.380905,10.243928,243.702789,47.369362,968103624,202952752,1812180056,868612129,1831701361,3,0.01699,0.00781, J5_sPe,0.0,2.8,62.9,-3.1,141.627823,10.899903,61,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190927_044345,-0.3,0.234,10.723, IS5_E, 9.0,2019,09,26,19,43,45.080,259.0,16.5,160.103531,18.511345,162.731506,18.343184,329.374878,71.182312,1490075561,3135696188,317183981,1378127648,278108663,3,0.01653,0.02126, spo,0.0,-1.0,-1.0,-1.0,161.370926,18.434801,49,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20190927_045129,0.7,0.150,12.000, IS5_E, 9.0,2019,09,26,19,51,29.700,252.5,32.2,150.300797,31.439741,151.934479,30.319479,273.836060,42.102501,1962872652,1786724400,2234407482,2118028909,2224638015,3,0.01948,0.00612, J5_sPe,0.0,2.6,41.3,-36.3,151.029236,30.945999,22,0.40,59.66925,42.79420,42.190,-1.000,1.000,59.940,10,-1
R05B25, spo,20190928_035333,-0.7,0.083,12.798, IS5_E, 9.0,2019,09,27,18,53,33.140,276.1,21.2,135.099274,7.788240,136.095642,7.658834,271.315826,79.272568,204669443,3559759164,2184071111,103273972,2170694221,3,0.01720,0.00802, spo,0.0,-1.0,-1.0,-1.0,135.452103,7.742689,5,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190928_040207,-1.2,0.150,17.608, IS5_E, 9.0,2019,09,27,19,02,7.570,269.4,34.1,129.570206,19.929747,132.370514,19.685497,295.672546,69.518509,3470312879,3109625904,1440501696,3303119886,1434663198,3,0.01809,0.00964, spo,0.0,-1.0,-1.0,-1.0,130.785263,19.829220,6,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190926_190339,2.6,0.083,8.859, IS5_S, 9.0,2019,09,26,10,03,39.970,341.7,38.2,306.703857,-13.647742,306.618164,-14.470365,38.067261,-5.596762,4052592420,4034133308,14024340,4280570779,16331743,3,0.02167,0.00434, spo,0.0,-1.0,-1.0,-1.0,306.669403,-13.979110,73,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20190926_210532,2.1,0.234,6.088, IS5_S, 9.0,2019,09,26,12,05,32.180,324.3,32.4,353.040741,-13.723736,351.866089,-14.596399,280.162018,50.322926,1557753821,2685853744,1708073214,1292224614,1648906910,3,0.02306,0.01095, J5_sTa,0.0,6.5,29.8,+1.2,352.480865,-14.141223,95,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190926_213659,3.1,0.300,6.447, IS5_S, 9.0,2019,09,26,12,36,59.970,327.2,18.8,5.474908,-26.909161,5.840549,-28.791254,91.069023,8.607145,728747779,228769084,3215461796,600256445,3163515518,3,0.02234,0.00627, spo,0.0,-1.0,-1.0,-1.0,5.640234,-27.768368,75,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190926_220139,-0.7,0.184,16.109, IS5_S, 9.0,2019,09,26,13,01,39.390,311.8,31.1,16.821054,-8.945987,15.521752,-11.600253,291.083069,25.272112,2656718281,4203110448,2251387276,2520223013,2240968045,3,0.01879,0.01037, spo,0.0,-1.0,-1.0,-1.0,16.232904,-10.153625,55,0.97,60.82690,53.22206,62.510,-1.000,1.000,59.940,12,-1
R05B25, spo,20190926_221628,2.0,0.601,2.688, IS5_S, 9.0,2019,09,26,13,16,28.760,335.1,11.3,11.401146,-37.035728,12.664449,-38.250248,75.326492,30.222322,3825143272,3819191612,3417697717,3950105091,3375007817,3,0.02355,0.00544, spo,0.0,-1.0,-1.0,-1.0,12.075069,-37.690243,81,0.93,290.83762,51.70914,20.180,-1.000,1.000,59.940,28,-1
R05B25, spo,20190926_221628,1.1,0.300,2.615, IS5_S, 9.0,2019,09,26,13,16,28.760,334.3,7.9,14.275928,-39.691067,14.944426,-40.310787,76.633827,29.205376,29655627,3540869168,3678537079,156953574,3648281934,3,0.02355,0.01072, spo,0.0,-1.0,-1.0,-1.0,14.669893,-40.058109,81,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_000629,2.4,0.100,17.882, IS5_S, 9.0,2019,09,26,15,06,29.240,346.1,29.0,21.125042,-23.476225,19.878139,-24.883860,308.818512,34.983276,2128988076,3400482108,520348904,1988928374,478302434,3,0.01934,0.00470, spo,0.0,-1.0,-1.0,-1.0,20.509510,-24.176250,67,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_003610,0.8,0.217,12.774, IS5_S, 9.0,2019,09,26,15,36,10.220,352.7,21.5,23.363771,-31.888845,22.193350,-34.468525,124.522522,-17.278351,4103945087,3739967536,1080689820,4240876250,1131309874,3,0.02250,0.00807, spo,0.0,-1.0,-1.0,-1.0,22.820873,-33.105686,67,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190927_005338,-1.0,0.317,14.345, IS5_S, 9.0,2019,09,26,15,53,38.970,319.5,36.7,51.423752,-7.948649,52.515701,-12.337674,319.497650,-13.534615,569288766,2455059772,1354911006,698441956,1357094757,3,0.02496,0.01385, spo,0.0,-1.0,-1.0,-1.0,51.995857,-10.263703,85,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20190927_005905,-0.3,0.367,16.578, IS5_S, 9.0,2019,09,26,15,59,5.620,334.7,33.2,43.026318,-16.615992,42.420559,-22.684826,314.537415,5.050004,2538655368,591880240,2019348217,2672370195,2016987446,3,0.02520,0.01234, spo,0.0,-1.0,-1.0,-1.0,42.728214,-19.660257,85,0.74,64.56858,75.84427,57.930,-1.000,1.000,59.940,23,-1
R05B25, spo,20190927_010012,1.2,0.200,15.291, IS5_S, 9.0,2019,09,26,16,00,12.710,333.5,26.0,47.175301,-22.902153,44.747261,-25.010008,339.112030,41.486366,1781088071,1086405948,931518651,1645876065,876629624,3,0.02355,0.01025, spo,0.0,-1.0,-1.0,-1.0,45.956738,-23.973415,86,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_013558,2.2,0.217,11.049, IS5_S, 9.0,2019,09,26,16,35,58.310,346.8,21.7,44.586712,-30.699471,43.299492,-32.874229,328.790466,22.453392,2464402428,1396662320,2255925736,2596283419,2239487914,3,0.02540,0.00903, spo,0.0,-1.0,-1.0,-1.0,43.918610,-31.842617,85,0.74,68.16261,21.51790,67.160,-1.000,1.000,59.940,13,-1
R05B25, J5_nuE,20190927_013714,1.0,0.167,6.725, IS5_S, 9.0,2019,09,26,16,37,14.850,309.8,31.4,72.085587,-7.617742,71.944489,-8.712579,343.053131,7.195817,3070312220,618216764,1714847199,3218228490,1721239919,3,0.02417,0.00906, J5_nuE,0.0,1.7,-1.0,-1.0,72.012512,-8.185516,96,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190927_015154,3.5,0.133,9.235, IS5_S, 9.0,2019,09,26,16,51,54.970,321.4,15.4,76.714180,-26.726669,76.543007,-27.875193,350.105011,6.699473,2355990760,363814960,172501389,2225387872,167579145,3,0.02482,0.01332, spo,0.0,-1.0,-1.0,-1.0,76.628571,-27.304098,97,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_oCt,20190927_020406,1.9,0.217,6.900, IS5_S, 9.0,2019,09,26,17,04,6.100,325.9,14.8,76.023506,-29.566772,75.499535,-31.004328,354.781708,15.023926,961045318,1032404284,2931846571,830850106,2908137267,3,0.02660,0.01072, J5_oCt,0.0,1.2,52.3,+12.2,75.787506,-30.219721,98,0.79,87.81953,10.74552,72.860,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20190927_021632,2.3,0.217,4.964, IS5_S, 9.0,2019,09,26,17,16,32.340,346.9,13.9,56.843369,-38.373623,57.956146,-39.030476,107.818916,38.490833,821604714,1603231792,2374602809,949492529,2414238717,3,0.02652,0.01392, J5_sTa,0.0,7.1,41.1,+39.5,57.343918,-38.671890,98,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190927_022050,1.1,0.184,8.987, IS5_S, 9.0,2019,09,26,17,20,50.410,332.2,14.2,74.320259,-33.111633,73.560730,-34.636822,356.919464,18.493139,482231522,1860779324,1289981173,342151489,1317328771,3,0.02640,0.00819, spo,0.0,-1.0,-1.0,-1.0,73.980614,-33.800976,97,0.84,124.48241,61.01517,67.750,-1.000,1.000,59.940,12,-1
R05B25, spo,20190927_022400,0.8,0.083,20.624, IS5_S, 9.0,2019,09,26,17,24,0.970,336.6,38.4,60.956707,-12.216846,60.145687,-13.708160,337.331512,27.149376,2823842221,4082065456,2034264722,2698689982,2037251292,3,0.02417,0.00516, spo,0.0,-1.0,-1.0,-1.0,60.635559,-12.809805,97,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_023406,1.3,0.167,12.711, IS5_S, 9.0,2019,09,26,17,34,6.530,308.0,30.8,87.895897,-7.032803,87.009842,-8.870542,1.232908,25.259827,3584934528,3517529404,76453357,3735826653,75307641,3,0.02296,0.00732, spo,0.0,-1.0,-1.0,-1.0,87.514198,-7.826704,98,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_nuE,20190927_023427,1.5,0.200,6.304, IS5_S, 9.0,2019,09,26,17,34,27.510,346.8,24.9,58.565125,-27.587561,58.075066,-28.749680,338.274414,17.888334,3089284457,2429509680,30161859,2958754685,48741531,3,0.02485,0.00816, J5_nuE,0.0,3.1,57.7,-13.8,58.316780,-28.179853,104,0.72,213.48105,59.83270,42.520,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_023526,2.6,0.100,19.586, IS5_S, 9.0,2019,09,26,17,35,26.320,334.7,20.6,72.312477,-28.292471,71.493263,-30.457424,351.093109,15.833051,1123282777,204029244,1344705390,1243752511,1406374677,3,0.02287,0.00222, spo,0.0,-1.0,-1.0,-1.0,71.988129,-29.161243,99,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_024622,2.4,0.100,12.083, IS5_S, 9.0,2019,09,26,17,46,22.910,324.8,28.3,80.166084,-17.430452,80.308281,-18.641195,348.256744,-6.057631,2560728066,1439653936,1122892079,2420557621,1112321000,3,0.02623,0.00508, spo,0.0,-1.0,-1.0,-1.0,80.236351,-18.030855,109,0.61,66.61165,61.84766,46.160,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_031050,1.1,0.117,19.965, IS5_S, 9.0,2019,09,26,18,10,50.090,336.3,36.3,73.609161,-14.144791,71.963493,-15.906508,355.953644,40.308685,1123706954,204029244,1344574530,1243831564,1345167521,3,0.02649,0.00918, spo,0.0,-1.0,-1.0,-1.0,72.929749,-14.877061,130,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_oCt,20190927_031743,2.2,0.067,15.411, IS5_S, 9.0,2019,09,26,18,17,43.950,350.0,37.7,64.058189,-15.492272,63.871151,-16.502712,336.784943,9.755095,2562882162,1439653936,1120185364,2421982539,1121171670,2,0.02532,0.00395, J5_oCt,0.0,3.8,47.6,+2.1,63.959194,-16.000174,125,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20190927_032703,0.2,0.200,10.113, IS5_S, 9.0,2019,09,26,18,27,3.020,323.5,24.0,93.662148,-20.502935,94.534203,-22.356758,355.006836,-21.921862,1091466273,204029244,1342551054,1242602841,1393157805,3,0.02474,0.01174, J5_sPe,0.0,3.7,55.6,-14.3,94.182068,-21.614410,125,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190927_034015,2.8,0.067,20.281, IS5_S, 9.0,2019,09,26,18,40,15.240,347.1,32.6,73.096687,-20.010530,72.415382,-21.189047,353.821503,27.047768,2560014944,1439653936,1121098662,2420261975,1107678930,3,0.02335,0.00939, spo,0.0,-1.0,-1.0,-1.0,72.754166,-20.604864,123,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190927_034031,3.0,0.300,13.381, IS5_S, 9.0,2019,09,26,18,40,31.280,314.4,32.3,99.289368,-9.222845,103.120735,-10.579959,345.636444,-67.965569,1097858435,204029244,1350310649,1242886468,1357135169,3,0.02648,0.00831, spo,0.0,-1.0,-1.0,-1.0,100.765923,-9.752300,137,0.68,21.49590,17.48160,44.980,-1.000,1.000,59.940,16,-1
R05B25, spo,20190927_034202,1.0,0.133,7.595, IS5_S, 9.0,2019,09,26,18,42,2.290,338.8,26.8,82.596916,-23.832178,83.287460,-24.596893,334.277222,-35.434658,2561642156,1439653936,1122057080,2420669418,1101387805,3,0.02458,0.00660, spo,0.0,-1.0,-1.0,-1.0,82.944939,-24.219118,140,0.73,63.35495,0.50515,61.250,-1.000,1.000,59.940,9,-1
R05B25, spo,20190927_035825,1.5,0.083,14.802, IS5_S, 9.0,2019,09,26,18,58,25.780,318.0,27.3,104.068588,-15.120093,104.066589,-16.331062,14.092275,0.087653,1095392508,204029244,1349893675,1243084955,1353678818,3,0.02429,0.00491, spo,0.0,-1.0,-1.0,-1.0,104.067802,-15.601169,155,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190927_035825,1.4,0.067,14.417, IS5_S, 9.0,2019,09,26,18,58,25.780,319.4,25.4,104.075493,-17.298889,104.062462,-18.249918,14.243326,0.546781,2603329400,1439653936,1115868807,2423657398,1101266990,3,0.02429,0.00186, spo,0.0,-1.0,-1.0,-1.0,104.067764,-17.800173,155,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190927_041731,2.1,0.150,13.539, IS5_S, 9.0,2019,09,26,19,17,31.600,344.2,20.9,88.078697,-30.879044,87.274673,-32.792946,8.340547,16.589277,1093579534,204029244,1343151571,1244402205,1405194406,3,0.02656,0.00606, spo,0.0,-1.0,-1.0,-1.0,87.727478,-31.725485,164,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190927_041830,0.0,0.150,8.640, IS5_S, 9.0,2019,09,26,19,18,30.690,328.1,11.1,109.724541,-33.814476,110.527657,-34.957497,1.992391,-24.451721,2613739287,1439653936,1117486165,2424027687,1083813197,3,0.02693,0.01270, spo,0.0,-1.0,-1.0,-1.0,110.076752,-34.320248,166,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sPe,20190927_042115,0.7,0.217,15.307, IS5_S, 9.0,2019,09,26,19,21,15.120,332.9,27.8,97.323471,-20.957253,99.131554,-23.808407,355.634369,-27.877605,1097024255,204029244,1350504924,1242706252,1396871477,3,0.02511,0.00667, J5_sPe,0.0,0.2,68.7,+5.9,98.160789,-22.294645,168,0.69,358.73206,61.78658,72.480,-1.000,1.000,59.940,14,-1
R05B25, spo,20190927_042743,-0.8,0.150,11.951, IS5_S, 9.0,2019,09,26,19,27,43.390,323.3,21.1,110.697884,-22.837790,111.015297,-24.589478,17.038769,-8.617174,2616204422,1439653936,1117584638,2423938131,1105083265,3,0.02337,0.00897, spo,0.0,-1.0,-1.0,-1.0,110.841316,-23.635244,167,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190927_044610,-0.6,0.100,9.658, IS5_S, 9.0,2019,09,26,19,46,10.850,351.6,20.7,87.406349,-32.463512,87.396042,-33.428814,357.680450,0.430868,1093316111,204029244,1343215318,1244432239,1405222126,3,0.02083,0.01264, spo,0.0,-1.0,-1.0,-1.0,87.401230,-32.945881,162,0.75,87.59295,33.63920,53.790,-1.000,1.000,59.940,7,-1
R05B25, spo,20190927_044713,0.3,0.267,9.397, IS5_S, 9.0,2019,09,26,19,47,13.250,339.3,13.3,103.732018,-36.658966,103.853813,-39.130291,12.424074,-1.756661,2603197226,1439653936,1115833892,2423770015,1084591758,3,0.02208,0.01891, spo,0.0,-1.0,-1.0,-1.0,103.792648,-37.910049,164,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20190926_223307,0.1,0.400,13.228, IS5_W, 9.0,2019,09,26,13,33,7.290,172.8,28.7,205.590576,80.381409,225.069260,76.717041,171.593002,-7.997818,1207264060,204029244,1373236568,1247241382,1342920065,3,0.18554,0.02293, J5_Ori,0.0,2.9,45.9,-31.6,216.921173,78.698456,47,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20190926_235319,0.7,0.150,10.860, IS5_W, 9.0,2019,09,26,14,53,19.960,181.4,76.9,5.054483,49.280319,4.967442,51.006653,96.432091,1.185467,2574209169,1439653936,1115314056,2444822211,1154906333,3,0.09891,0.03606, spo,0.0,-1.0,-1.0,-1.0,5.028559,49.807602,46,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190927_005917,-3.3,0.317,16.974, IS5_W, 9.0,2019,09,26,15,59,17.150,193.3,29.1,139.923721,76.747810,164.146225,77.118362,155.949234,-12.754358,1081673315,204029244,1371441452,1242375343,1358538786,3,0.11319,0.01128, spo,0.0,-1.0,-1.0,-1.0,150.963287,77.198792,41,0.50,68.88425,12.37918,71.440,-1.000,1.000,59.940,20,-1
R05B25, spo,20190927_014117,0.2,0.067,33.426, IS5_W, 9.0,2019,09,26,16,41,17.560,328.4,78.2,38.461475,26.022053,36.443092,25.027300,269.795898,52.006535,2578346521,1439653936,1110296455,2443987817,1163925160,3,0.06787,0.02098, spo,0.0,-1.0,-1.0,-1.0,37.519314,25.543959,27,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
