Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170303_014641,-0.3,0.200,19.918, TK8_G8, 9.0,2017,03,02,16,46,41.960,61.4,52.6,158.576599,13.193307,155.630554,10.356468,55.375908,44.249527,2611993976,2474641392,3071047315,2474604942,2958840164,1,0.09468,0.03511, spo,0.0,-1.0,-1.0,-1.0,157.363907,12.036392,9,0.19,233.07109,45.96549,48.300,-1.000,1.000,59.940,12,-1
R05B25, spo,20170303_020027,0.2,0.217,27.551, TK8_G8, 9.0,2017,03,02,17,00,27.350,66.9,53.9,160.804092,16.529568,154.639526,15.733912,3.506675,72.167015,3669955816,1897164284,1429617312,3582246923,1381256565,3,0.18376,0.01411, spo,0.0,-1.0,-1.0,-1.0,157.959198,16.185204,6,0.20,254.53545,5.78232,69.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20170303_053201,-1.9,1.585,0.512, TK8_G8, 9.0,2017,03,02,20,32,1.480,80.1,57.6,212.814301,24.764263,213.024857,24.160118,310.403809,15.976676,2378371413,958301104,2835778244,2206185772,2937212143,3,0.46874,0.01162, spo,0.0,-1.0,-1.0,-1.0,212.942062,24.398407,1,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, _L_sprite,20170303_012043,-4.4,0.000,0.000, TK8_S6, 9.0,2017,03,02,16,20,43.960,1.5,15.2,183.402679,-39.074715,183.402679,-39.074715,90.000000,-4.180875,2479135903,4205945532,1099621773,2630689599,1138926671,3,0.17350,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,183.402679,-39.074715,5,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20170303_015025,1.6,0.901,7.136, TK8_S7, 9.0,2017,03,02,16,50,25.750,81.2,25.1,128.170822,7.839541,126.347527,1.818744,35.801178,16.714722,4151895196,1996689200,1737021653,4278892570,1689403593,3,0.01971,0.00635, spo,0.0,-1.0,-1.0,-1.0,127.379501,5.240588,14,0.18,292.93256,39.91000,40.170,-1.000,1.000,59.940,38,-1
R05B25, spo,20170303_021718,0.0,1.418,1.590, TK8_S7, 9.0,2017,03,02,17,17,18.020,83.6,5.4,117.619453,-1.951283,115.545250,-3.369814,30.461948,55.510323,3780121139,3982020668,3760069254,3916583544,3801345987,3,0.02159,0.00929, spo,0.0,-1.0,-1.0,-1.0,116.882462,-2.456059,17,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,42,-1
R05B25, spo,20170303_021930,0.7,0.150,5.730, TK8_S7, 9.0,2017,03,02,17,19,30.290,84.8,8.4,119.886772,0.749739,119.069229,0.523860,27.174557,74.541245,2879396909,1460211248,1787697340,2744479896,1761119519,3,0.01479,0.01081, spo,0.0,-1.0,-1.0,-1.0,119.508911,0.645358,11,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170303_032343,0.5,0.167,4.139, TK8_S7, 9.0,2017,03,02,18,23,43.110,76.9,31.2,158.723572,8.416622,158.085205,8.120792,51.331791,63.663643,4283877327,2501866300,598123348,4157040916,571257088,3,0.02073,0.00722, spo,0.0,-1.0,-1.0,-1.0,158.396301,8.265141,24,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170303_033127,0.4,0.083,11.617, TK8_S7, 9.0,2017,03,02,18,31,27.360,45.2,16.4,170.512772,-22.492590,169.521225,-22.248554,204.981049,63.332619,3101032407,492723248,3491099086,3071421423,3529112577,3,0.02046,0.00589, spo,0.0,-1.0,-1.0,-1.0,170.148849,-22.403826,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170303_041756,1.1,0.200,13.606, TK8_S7, 9.0,2017,03,02,19,17,56.150,66.6,18.0,168.073196,-7.153036,165.402939,-6.610994,226.361130,76.572258,3911373607,3665742140,607929355,3865815307,643640190,3,0.01615,0.01555, spo,0.0,-1.0,-1.0,-1.0,166.626999,-6.861459,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170303_053027,0.6,0.167,7.804, TK8_S7, 9.0,2017,03,02,20,30,27.530,78.3,9.1,172.089035,-3.933548,170.870087,-3.465604,251.957458,68.649902,1661943029,2313328688,1351996329,1824840643,1400184811,3,0.11898,0.00819, spo,0.0,-1.0,-1.0,-1.0,171.459488,-3.692140,4,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_eVi,20170302_235921,0.4,0.367,6.275, TK8_U1, 9.0,2017,03,02,14,59,21.590,212.3,31.7,254.094818,62.982571,259.098969,63.240860,83.884399,26.678787,3916152663,2410452284,1844749878,3813272913,1836339467,3,0.00799,0.00175, J5_eVi,0.0,2.8,18.2,-36.8,256.350555,63.121410,13,0.27,192.45638,31.49153,24.650,-1.000,0.300,29.970,12,-1
R05B25, spo,20170303_010723,0.9,0.133,11.231, TK8_U1, 9.0,2017,03,02,16,07,23.250,175.0,16.1,16.010447,69.835709,18.512156,68.713310,143.594238,12.623360,536802299,3422310448,2928628989,355627090,2890824623,3,0.00745,0.00185, spo,0.0,-1.0,-1.0,-1.0,17.267702,69.290649,27,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20170303_022114,1.7,0.334,5.512, TK8_U1, 9.0,2017,03,02,17,21,14.050,195.0,26.2,322.883636,74.019150,325.963715,72.434807,82.675133,8.098162,196414464,2097966396,3557787858,16409875,3537461962,3,0.00845,0.00714, spo,0.0,-1.0,-1.0,-1.0,324.446594,73.257263,35,0.26,229.14362,80.78241,71.110,-1.000,0.300,29.970,11,-1
R05B25, spo,20170303_032153,-0.3,0.300,23.774, TK8_U1, 9.0,2017,03,02,18,21,53.860,180.5,42.2,219.325272,83.563019,147.650391,88.318008,144.419144,-1.679320,3168559291,2712551472,2655481468,2993671658,2666164352,3,0.00887,0.00170, spo,0.0,-1.0,-1.0,-1.0,207.230087,86.328743,42,0.17,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20170303_035612,1.0,0.234,6.105, TK8_U1, 9.0,2017,03,02,18,56,12.860,173.2,11.3,60.053383,64.798874,57.567684,63.832729,103.664520,-18.815195,4158565093,3762330940,1900528086,4238358962,1945982164,3,0.00897,0.00197, spo,0.0,-1.0,-1.0,-1.0,59.005875,64.405075,38,0.21,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, spo,20170303_051935,3.7,0.100,2.814, TK8_U1, 9.0,2017,03,02,20,19,35.030,173.3,40.1,197.284409,83.222054,197.918045,83.420639,96.818169,1.227158,168295487,3188138032,418234304,89393729,404200920,3,0.00909,0.03615, spo,0.0,-1.0,-1.0,-1.0,197.492859,83.403328,25,0.39,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20170303_052701,0.2,0.200,8.308, TK8_U1, 9.0,2017,03,02,20,27,1.580,180.3,13.2,65.990273,67.523041,68.504532,66.239159,12.520790,-13.835499,2048158823,1017773372,4244027626,1897892088,4271274384,3,0.00768,0.00321, spo,0.0,-1.0,-1.0,-1.0,67.289459,66.881447,13,0.85,0.00000,0.00000,-1.000,-1.000,0.300,29.970,7,-1
