Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150603_230715,1.0,0.484,9.664, IS2_N, 9.0,2015,06,03,14,07,15.410,173.2,16.3,77.941200,68.688728,87.666847,65.983841,44.849335,-18.099102,3306104220,275782448,1682760420,3450385612,1740904919,3,0.01227,0.00975, spo,0.0,-1.0,-1.0,-1.0,83.282516,67.352463,13,0.06,322.62308,20.77129,62.170,-1.000,1.000,59.940,27,-1
R05B25, J3_jLy,20150603_231640,2.3,0.417,9.842, IS2_N, 9.0,2015,06,03,14,16,40.750,182.6,30.7,41.202076,83.527153,59.413036,80.261208,358.454254,-4.762647,2064725971,894053436,2616750575,1933020579,2556702523,3,0.01631,0.00410, J3_jLy,0.0,0.6,38.3,+16.1,51.767971,82.060936,39,0.08,268.09412,-7.30337,32.950,-1.000,1.000,59.940,24,-1
R05B25, spo,20150603_233650,1.3,0.083,7.566, IS2_N, 9.0,2015,06,03,14,36,50.670,161.0,44.5,191.919586,73.763145,189.735428,73.983414,170.125931,-15.131456,3450261036,3387123248,3400052715,3229491299,3455699713,3,0.01991,0.00985, spo,0.0,-1.0,-1.0,-1.0,191.100677,73.849030,51,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150603_233835,1.4,0.234,8.716, IS2_N, 9.0,2015,06,03,14,38,35.030,173.4,17.7,86.383125,70.143333,89.262131,68.339333,25.706726,-10.029903,1114713352,2530831164,452052869,1228916048,419776099,3,0.01649,0.00712, spo,0.0,-1.0,-1.0,-1.0,87.850456,69.267372,47,0.13,303.33881,35.70742,52.490,-1.000,1.000,59.940,15,-1
R05B25, J5_etA,20150603_235529,3.2,0.434,14.319, IS2_N, 9.0,2015,06,03,14,55,29.110,182.1,21.7,64.177765,74.832634,86.974304,75.077896,78.001122,-14.747483,895829197,2059373616,811134251,1035933072,860566856,3,0.01439,0.01118, J5_etA,0.0,5.8,70.2,+5.9,67.505608,75.012787,47,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150604_001346,2.7,0.067,12.579, IS2_N, 9.0,2015,06,03,15,13,46.540,144.8,24.7,154.878418,57.754047,154.492249,56.920574,52.697502,7.590443,255168154,3223140668,1248556606,85591380,1264482835,3,0.01616,0.00765, spo,0.0,-1.0,-1.0,-1.0,154.691803,57.330414,40,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20150604_003719,1.0,0.100,18.825, IS2_N, 9.0,2015,06,03,15,37,19.560,183.6,34.9,22.562723,86.500023,53.247444,86.386284,34.561234,-3.423696,808487904,1503000624,1871805856,968620512,1877557576,3,0.01513,0.00460, spo,0.0,-1.0,-1.0,-1.0,38.126408,86.569679,38,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_SZC,20150604_004552,0.5,0.300,8.656, IS2_N, 9.0,2015,06,03,15,45,52.840,185.9,29.2,49.342800,80.996307,64.276016,80.134163,37.265121,-8.807553,17969731,3900077372,34605666,157918880,25621779,3,0.01890,0.00684, Ie_SZC,0.0,1.2,37.4,+6.8,57.017651,80.651260,49,0.09,318.08215,49.15041,44.150,-1.000,1.000,59.940,19,-1
R05B25, Iw_GDE,20150604_010326,2.3,0.167,21.130, IS2_N, 9.0,2015,06,03,16,03,26.390,160.0,37.7,188.804382,74.161575,184.412735,70.914658,75.424309,6.423241,1893212982,1559564336,4265308381,2098297587,4264977147,3,0.01821,0.00539, Iw_GDE,0.0,1.1,66.4,+16.8,186.499924,72.616394,53,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20150604_011118,2.0,0.350,11.637, IS2_N, 9.0,2015,06,03,16,11,18.120,155.0,40.9,201.193100,70.252213,191.083038,72.689911,157.551498,-14.563099,2946553126,2141859132,2495458616,2730445666,2491099496,3,0.01990,0.00642, spo,0.0,-1.0,-1.0,-1.0,197.518387,71.274818,51,0.34,260.61847,-45.85100,37.010,-1.000,1.000,59.940,18,-1
R05B25, spo,20150604_012115,0.7,0.083,16.826, IS2_N, 9.0,2015,06,03,16,21,15.550,144.8,37.2,195.422852,62.102322,192.517105,62.279663,5.558547,27.546276,827668897,1394851888,609029590,1012973486,611456177,3,0.01331,0.00627, spo,0.0,-1.0,-1.0,-1.0,194.255600,62.181126,46,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_jLy,20150604_015753,2.6,0.117,5.459, IS2_N, 9.0,2015,06,03,16,57,53.660,169.3,14.0,128.285049,65.415199,127.471085,64.855934,8.836630,12.676703,1559875696,1752177980,2416666301,1451236168,2480941759,1,0.01443,0.00601, J3_jLy,0.0,1.1,39.0,+18.4,127.958084,65.193901,43,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20150604_030218,2.3,0.100,9.678, IS2_N, 9.0,2015,06,03,18,02,18.090,175.0,16.6,132.370728,69.435760,132.571548,68.300865,45.876797,-1.314298,2193830187,4206501936,2553728816,2291169408,2609320455,3,0.01523,0.00547, spo,0.0,-1.0,-1.0,-1.0,132.462601,68.931038,46,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150604_033458,1.9,0.184,14.332, IS2_N, 9.0,2015,06,03,18,34,58.500,171.2,28.3,170.759201,78.900505,174.187149,76.446144,98.723076,-3.462530,1477307886,3417374012,1630174186,1436179596,1618793524,3,0.01667,0.01059, spo,0.0,-1.0,-1.0,-1.0,172.672379,77.656067,21,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_etA,20150604_035348,1.4,0.100,23.156, IS2_N, 9.0,2015,06,03,18,53,48.020,148.6,38.7,236.112518,65.212578,231.649353,63.869282,91.656624,20.593748,449615146,3683180592,2724397455,376722065,2722264403,3,0.02016,0.00772, J5_etA,0.0,3.5,77.3,+16.5,234.544205,64.770729,9,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20150604_031151,0.7,0.267,12.364, IS2_W, 9.0,2015,06,03,18,11,51.750,78.3,42.0,252.140381,16.243673,249.423706,14.274496,321.470428,-50.463711,2891159901,84720956,757072505,2690282959,713040240,3,0.02145,0.01097, spo,0.0,-1.0,-1.0,-1.0,250.793869,15.276363,20,0.20,304.19952,38.38716,39.990,-1.000,1.000,59.940,17,-1
R05B25, Iw_JLY,20150604_032931,1.2,0.100,14.467, IS2_SE, 9.0,2015,06,03,18,29,31.650,314.7,28.2,345.624115,-12.473437,346.190460,-13.632493,69.770882,24.750465,6064202,2479513648,66285629,230573981,76003763,3,0.02006,0.01339, Iw_JLY,0.0,6.0,39.9,+13.2,345.817047,-12.869655,21,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150604_021938,1.1,0.184,12.010, IS2_W, 9.0,2015,06,03,17,19,38.130,101.7,25.9,213.552643,24.130850,212.605209,23.718384,82.664696,55.613918,2333253882,1415068988,3302920671,2254202212,3318713180,3,0.01215,0.02583, spo,0.0,-1.0,-1.0,-1.0,213.247025,23.998724,20,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
