Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Mon,20191130_234420,1.0,0.184,4.532, osaka01_02, 9.0,2019,11,30,14,44,20.350,273.6,55.3,105.008942,26.060034,105.483192,26.756298,0.064938,27.803528,2604561336,1439653936,1122276289,2435275949,1141492683,3,0.01572,0.00997, J5_Mon,0.0,0.6,26.5,-37.9,105.224045,26.377066,321,0.26,91.44153,-8.86289,15.720,-1.000,1.000,59.940,11,-1
R05B25, spo,20191130_235147,3.7,0.067,4.712, osaka01_02, 9.0,2019,11,30,14,51,47.080,302.7,49.7,101.101753,8.487343,101.327347,8.255103,18.968161,-42.514339,1097337263,204029244,1343760176,1262858433,1366706563,3,0.01653,0.00477, spo,0.0,-1.0,-1.0,-1.0,101.151978,8.437635,326,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J2_nfbv,20191201_000258,0.2,0.334,27.869, osaka01_02, 9.0,2019,11,30,15,02,58.660,300.6,58.4,98.362076,15.463990,90.024345,10.930287,341.903381,58.163456,2602050362,1439653936,1122715120,2435157999,1154359662,3,0.01643,0.00485, J2_nfbv,0.0,2.8,77.9,+20.6,94.299271,13.309718,315,0.15,164.42503,31.68030,69.320,-1.000,1.000,59.940,21,-1
R05B25, J5_sTa,20191201_001947,1.9,0.167,7.619, osaka01_02, 9.0,2019,11,30,15,19,47.450,290.6,51.0,112.351768,15.112453,113.653862,14.873756,256.741089,71.624916,1101623166,204029244,1342740176,1263063925,1363940315,3,0.01717,0.01462, J5_sTa,0.0,2.0,24.7,-16.2,112.862137,15.019838,296,0.10,89.06018,17.72004,45.230,-1.000,1.000,59.940,9,-1
R05B25, J5_And,20191201_003401,2.3,0.284,10.705, osaka01_02, 9.0,2019,11,30,15,34,1.560,295.0,55.8,110.317436,16.008486,113.033714,14.257300,43.032192,-53.387558,2614948498,1439653936,1123868733,2435220791,1148632869,3,0.01678,0.02780, J5_And,0.0,0.0,20.0,-1.4,111.383026,15.328842,276,0.16,72.02058,32.69212,34.550,-1.000,1.000,59.940,16,-1
R05B25, J5_noO,20191201_011707,1.9,0.184,8.144, osaka01_02, 9.0,2019,11,30,16,17,7.360,312.1,49.8,117.815208,4.551579,119.194862,3.999336,219.027451,67.735245,1099435072,204029244,1342216734,1263104166,1365043240,3,0.01725,0.00489, J5_noO,0.0,1.2,40.3,-7.3,118.451935,4.297119,213,0.20,334.38687,7.11953,24.780,-1.000,1.000,59.940,12,-1
R05B25, J5_kDr,20191201_013747,2.3,0.100,17.292, osaka01_02, 9.0,2019,11,30,16,37,47.800,293.4,50.0,131.499420,13.098256,130.886093,11.458229,36.748550,19.593750,2589360832,1439653936,1117492754,2435702785,1145284555,3,0.01806,0.00773, J5_kDr,0.0,1.8,43.1,-3.7,131.193314,12.282456,201,0.31,282.96725,46.76865,43.800,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191201_014647,2.5,0.267,7.815, osaka01_02, 9.0,2019,11,30,16,46,47.130,293.9,51.0,132.832611,13.491416,134.802353,12.912027,260.906403,68.741272,1077917307,204029244,1349188694,1263379984,1453936123,3,0.01871,0.00416, J5_nTa,0.0,4.0,18.5,-36.0,133.751358,13.223389,191,0.20,337.87643,-6.22260,36.950,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20191201_022001,3.2,0.067,13.387, osaka01_02, 9.0,2019,11,30,17,20,1.230,301.4,51.1,137.811615,10.031044,138.732803,9.798996,261.943481,72.495964,2591736092,1439653936,1117086422,2435811124,1147439437,3,0.01841,0.00317, J5_sTa,0.0,1.0,31.3,+6.4,138.302841,9.910281,176,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_psU,20191201_023057,-0.2,0.250,23.916, osaka01_02, 9.0,2019,11,30,17,30,57.990,308.9,60.1,131.132690,13.702225,126.984726,9.234730,28.788992,41.244118,1077244523,204029244,1349287243,1263277484,1449494175,3,0.01900,0.00371, J5_psU,0.0,3.5,81.5,+32.0,129.263596,11.714050,167,0.20,176.67104,44.00645,68.550,-1.000,1.000,59.940,16,-1
R05B25, J5_psU,20191201_024124,1.7,0.167,22.288, osaka01_02, 9.0,2019,11,30,17,41,24.590,322.1,54.4,131.245651,4.935417,129.309296,1.717799,38.279598,30.930784,2589407641,1439653936,1117468229,2435707019,1142000905,3,0.01867,0.00337, J5_psU,0.0,1.4,70.7,+14.5,130.299667,3.366590,165,0.18,177.91585,51.79126,59.030,-1.000,1.000,59.940,11,-1
R05B25, spo,20191201_025544,3.2,0.083,7.256, osaka01_02, 9.0,2019,11,30,17,55,44.300,302.1,65.5,135.699158,19.705812,135.107819,19.968456,261.108521,58.277626,1076842377,204029244,1348809902,1263461232,1474004447,3,0.01914,0.00524, spo,0.0,-1.0,-1.0,-1.0,135.472473,19.806829,142,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191201_031327,2.1,0.067,3.364, osaka01_02, 9.0,2019,11,30,18,13,27.830,278.4,63.8,147.614563,27.287354,147.665787,27.486986,51.650520,11.380816,2587176570,1439653936,1118032518,2446330234,1159070183,3,0.01957,0.00430, spo,0.0,-1.0,-1.0,-1.0,147.641235,27.406773,146,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20191201_031842,3.2,0.167,9.829, osaka01_02, 9.0,2019,11,30,18,18,42.060,288.8,50.8,158.011108,15.916216,159.594803,15.371368,285.849457,65.068024,1085217173,204029244,1346758854,1270042570,1458944544,3,0.02077,0.00419, J5_nTa,0.0,4.0,20.0,-30.8,158.799881,15.646634,136,0.19,130.78836,22.68209,51.300,-1.000,1.000,59.940,9,-1
R05B25, Iw_NHD,20191201_032327,1.7,0.167,14.853, osaka01_02, 9.0,2019,11,30,18,23,27.090,273.7,51.3,163.918945,24.337896,165.861496,26.100710,51.870468,39.690460,2593178917,1439653936,1129042323,2446599142,1143117473,3,0.01986,0.00652, Iw_NHD,0.0,4.5,48.8,-26.6,164.879303,25.218956,147,0.08,98.11803,-41.35044,31.810,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20191201_034054,2.2,0.167,18.399, osaka01_02, 9.0,2019,11,30,18,40,54.300,297.3,59.4,153.396439,17.401470,156.587738,16.951956,308.468567,70.934532,1085643595,204029244,1347101855,1269982043,1448082125,3,0.01926,0.00296, J5_noO,0.0,0.4,43.9,+1.0,154.973740,17.185841,122,0.11,84.52438,13.63508,40.880,-1.000,1.000,59.940,11,-1
R05B25, Iw_IAR,20191201_034527,2.0,0.234,15.912, osaka01_02, 9.0,2019,11,30,18,45,27.220,314.6,52.6,152.003220,5.859375,155.071716,3.828012,250.783737,56.087849,2586605976,1439653936,1119503416,2446535458,1142472839,3,0.01958,0.00544, Iw_IAR,0.0,0.9,34.3,-4.3,153.523544,4.856168,134,0.08,98.49975,30.26437,41.860,-1.000,1.000,59.940,15,-1
R05B25, spo,20191201_040316,2.4,0.050,2.984, osaka01_02, 9.0,2019,11,30,19,03,16.910,316.4,55.0,154.238144,7.230906,154.516388,7.389135,52.130688,58.871758,1085984118,204029244,1347053108,1269970031,1444000860,3,0.02040,0.00877, spo,0.0,-1.0,-1.0,-1.0,154.326019,7.270144,128,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Leo,20191201_040856,1.5,0.100,8.275, osaka01_02, 9.0,2019,11,30,19,08,56.400,271.1,63.9,162.751511,30.341789,162.805817,31.184227,71.155632,2.724043,2599041077,1439653936,1128896625,2446716901,1170401495,1,0.01560,0.00709, J5_Leo,0.0,0.9,82.6,+16.5,162.777771,30.751024,119,0.11,161.59361,9.26880,45.800,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20191201_042306,2.6,0.133,17.262, osaka01_02, 9.0,2019,11,30,19,23,6.960,296.6,51.8,170.222839,12.723470,169.549683,10.428759,76.584824,15.696693,1087824320,204029244,1370746066,1270228179,1455488797,3,0.02053,0.02458, J5_daD,0.0,3.1,48.3,+13.7,169.864700,11.507464,117,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_And,20191201_042925,1.0,0.133,9.365, osaka01_02, 9.0,2019,11,30,19,29,25.010,304.2,66.6,157.691452,19.872231,158.565857,18.930662,264.353241,38.423611,2597259899,1439653936,1118971327,2446506358,1172369201,3,0.01252,0.01048, J5_And,0.0,2.6,18.4,-9.7,158.118484,19.414280,110,0.13,140.37326,34.83779,50.420,-1.000,1.000,59.940,9,-1
R05B25, Iw_IAR,20191201_043059,3.2,0.067,16.535, osaka01_02, 9.0,2019,11,30,19,30,59.940,307.6,40.7,174.564453,-0.510010,175.527328,-1.116887,263.748291,57.866055,1087369397,204029244,1370257160,1270284603,1362279133,3,0.02171,0.00373, Iw_IAR,0.0,1.0,45.6,+27.5,175.053665,-0.819804,119,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191201_043804,1.0,0.267,16.549, osaka01_02, 9.0,2019,11,30,19,38,4.060,268.8,61.1,173.548386,30.476236,168.574142,29.364927,18.374098,57.040371,2594714583,1439653936,1129939962,2446765713,1170692044,3,0.02019,0.00831, spo,0.0,-1.0,-1.0,-1.0,171.125183,29.961294,113,0.17,239.13847,25.84287,37.880,-1.000,1.000,59.940,17,-1
R05B25, J5_Mon,20191201_043832,2.3,0.133,19.312, osaka01_02, 9.0,2019,11,30,19,38,32.560,323.2,55.7,159.392319,5.797139,161.935013,5.388934,281.808289,79.275665,1083648291,204029244,1346625305,1270146558,1443283008,3,0.02104,0.02379, J5_Mon,0.0,2.0,46.5,+8.9,160.623260,5.600962,117,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20191201_044426,2.8,0.100,8.479, osaka01_02, 9.0,2019,11,30,19,44,26.120,291.2,54.3,175.687897,16.803347,176.557770,16.881535,14.081573,72.346840,2639554215,1439653936,1130146456,2446927147,1149333678,3,0.02051,0.00500, J5_Leo,0.0,1.7,93.0,+31.2,176.134689,16.843971,132,0.13,14.19166,-18.49801,63.740,-1.000,1.000,59.940,7,-1
R05B25, J5_oEr,20191201_044710,2.2,0.133,18.613, osaka01_02, 9.0,2019,11,30,19,47,10.760,297.5,64.7,165.610474,20.704668,168.273453,20.800375,353.131348,69.131088,1090215969,204029244,1371088841,1270175754,1462929090,3,0.01823,0.00462, J5_oEr,0.0,2.0,35.7,+22.5,166.899139,20.756119,138,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20191201_045331,-0.2,0.250,18.599, osaka01_02, 9.0,2019,11,30,19,53,31.530,313.4,50.7,170.847122,4.787998,169.553223,0.310609,79.463692,16.078897,2595796589,1439653936,1128629650,2446728948,1142859797,3,0.01248,0.00440, J5_daD,0.0,1.6,48.0,+13.1,170.254486,2.741410,116,0.09,201.01573,61.04612,49.140,-1.000,1.000,59.940,16,-1
R05B25, J5_daD,20191201_045652,1.5,0.200,14.388, osaka01_02, 9.0,2019,11,30,19,56,52.560,280.9,58.3,178.482040,23.777514,177.666580,20.999502,82.169823,14.011810,1193637382,204029244,1369846272,1270350344,1469419592,3,0.01888,0.02468, J5_daD,0.0,2.5,46.7,+10.1,178.069183,22.385410,137,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_daD,20191201_050324,1.7,0.367,12.270, osaka01_02, 9.0,2019,11,30,20,03,24.780,305.9,44.7,181.055130,3.361851,179.358002,-0.805882,89.685852,22.136189,2641711923,1439653936,1129614618,2446886489,1134631934,3,0.02031,0.00684, J5_daD,0.0,7.9,33.4,-21.3,180.203888,1.273230,140,0.17,281.11215,65.78764,28.890,-1.000,1.000,59.940,22,-1
R05B25, J5_sTa,20191201_051443,1.7,0.350,21.620, osaka01_02, 9.0,2019,11,30,20,14,43.950,285.9,68.6,171.746841,26.661156,179.763733,24.248390,318.014526,58.878765,1088299166,204029244,1370500419,1270335883,1460004772,3,0.02042,0.00461, J5_sTa,0.0,3.0,40.5,+37.5,175.558105,25.580568,146,0.15,75.65459,15.46521,40.770,-1.000,1.000,59.940,22,-1
R05B25, Iw_MVE,20191201_054406,-0.2,0.200,25.105, osaka01_02, 9.0,2019,11,30,20,44,6.400,286.7,69.8,177.792038,26.951382,179.913651,31.634657,77.898888,18.670469,2638254130,1439653936,1129333697,2446973480,1181879197,3,0.02106,0.00543, Iw_MVE,0.0,3.2,50.4,-8.5,178.793228,29.219202,160,0.19,160.43961,-20.64817,65.080,-1.000,1.000,59.940,13,-1
R05B25, J5_kDr,20191201_055431,2.6,0.050,20.446, osaka01_02, 9.0,2019,11,30,20,54,31.590,316.8,52.1,183.601563,4.661883,183.589584,4.224149,93.533463,0.864877,1191321028,204029244,1369422054,1270533598,1444106228,3,0.01769,0.00633, J5_kDr,0.0,0.4,28.1,-37.3,183.601639,4.506558,129,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191201_055856,1.5,0.050,22.141, osaka01_02, 9.0,2019,11,30,20,58,56.000,317.2,57.1,181.651733,8.710117,181.759369,7.990560,273.121399,9.649666,2641798575,1439653936,1129706215,2446893408,1163046245,3,0.01897,0.01394, spo,0.0,-1.0,-1.0,-1.0,181.665756,8.497286,76,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191128_214231,1.8,0.150,1.015, osaka01_02, 9.0,2019,11,28,12,42,31.070,301.5,53.3,64.648117,11.517233,64.394730,11.332493,319.712311,51.666409,1119321554,204029244,1355700143,1264258360,1358977720,3,0.01250,0.00117, spo,0.0,-1.0,-1.0,-1.0,64.437370,11.364041,122,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20191128_224312,0.3,0.267,6.350, osaka01_02, 9.0,2019,11,28,13,43,12.050,316.1,47.5,76.459221,1.202295,75.304863,-0.019888,345.323639,43.359287,2560259998,1439653936,1120569172,2436882936,1126460872,1,0.01382,0.00986, J5_noO,0.0,0.9,42.3,-2.8,75.907860,0.618637,265,0.11,89.49438,14.03777,46.000,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191128_230823,-1.2,1.051,6.580, osaka01_02, 9.0,2019,11,28,14,08,23.120,295.7,49.6,91.438522,11.728969,96.733238,7.404613,15.450593,-49.387722,1091667011,204029244,1344791147,1262632419,1363098514,3,0.01414,0.01152, J5_nTa,0.0,1.3,25.5,-12.0,93.627846,9.964243,294,0.16,77.66692,21.46095,38.490,-1.000,1.000,59.940,64,-1
R05B25, Iw_PVE,20191129_000922,3.2,0.234,11.611, osaka01_02, 9.0,2019,11,28,15,09,22.400,290.6,52.8,106.278023,16.197819,105.233032,18.841339,22.232151,-19.651608,2603067862,1439653936,1122430294,2435287564,1146562643,3,0.01685,0.00427, Iw_PVE,0.0,2.4,25.8,-36.5,105.994530,16.923058,309,0.15,171.05754,-63.24821,23.200,-1.000,1.000,59.940,7,-1
R05B25, J5_Mon,20191129_004002,0.7,0.484,8.072, osaka01_02, 9.0,2019,11,28,15,40,2.980,300.8,48.1,113.264030,8.199432,117.145744,8.547203,327.070923,80.161995,1101933222,204029244,1342688998,1263052817,1360282958,3,0.01651,0.00478, J5_Mon,0.0,3.0,56.8,+33.1,115.138596,8.372188,266,0.11,91.16785,5.11929,44.930,-1.000,1.000,59.940,28,-1
R05B25, spo,20191129_005922,2.8,0.083,9.035, osaka01_02, 9.0,2019,11,28,15,59,22.360,292.6,60.4,111.669731,19.844891,110.888596,20.095913,246.247559,62.787640,2613358497,1439653936,1124000273,2435247362,1156913442,3,0.01678,0.00890, spo,0.0,-1.0,-1.0,-1.0,111.341660,19.950830,217,0.13,137.21840,9.20855,41.030,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20191129_010505,3.4,0.067,8.263, osaka01_02, 9.0,2019,11,28,16,05,5.510,276.1,52.8,125.076523,23.634548,124.960426,23.915989,29.721165,11.633782,1104299305,204029244,1349871734,1263251428,1459528999,3,0.01651,0.08331, J5_Hyd,0.0,0.5,77.0,+28.3,124.919701,23.753614,157,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191129_012715,1.7,0.167,8.893, osaka01_02, 9.0,2019,11,28,16,27,15.870,286.9,49.1,130.245926,15.938996,128.888794,15.260879,12.164968,58.754059,2589029967,1439653936,1117370749,2435691429,1145735329,3,0.01762,0.00936, spo,0.0,-1.0,-1.0,-1.0,129.704147,15.669824,226,0.21,174.88013,28.50886,29.200,-1.000,1.000,59.940,9,-1
R05B25, spo,20191129_014659,2.9,0.250,11.244, osaka01_02, 9.0,2019,11,28,16,46,59.810,326.0,51.6,114.901863,1.369091,116.276276,3.871932,24.151815,28.710495,1100526054,204029244,1342461049,1263023475,1453607134,3,0.01876,0.00787, spo,0.0,-1.0,-1.0,-1.0,115.436981,2.344874,193,0.29,35.33936,-64.87675,23.080,-1.000,1.000,59.940,14,-1
R05B25, spo,20191129_020715,2.4,0.200,12.507, osaka01_02, 9.0,2019,11,28,17,07,15.880,297.9,50.0,135.059708,10.911592,132.822723,12.162412,243.258316,58.314369,2588741334,1439653936,1116819542,2435643611,1147501921,3,0.01841,0.00416, spo,0.0,-1.0,-1.0,-1.0,134.159576,11.418294,179,0.18,169.67825,-10.33354,44.240,-1.000,1.000,59.940,12,-1
R05B25, spo,20191129_021707,2.1,0.100,17.338, osaka01_02, 9.0,2019,11,28,17,17,7.130,300.8,64.4,125.269058,19.432821,124.836517,17.755741,30.595127,13.005364,1104355858,204029244,1349882092,1263245933,1469725439,3,0.01981,0.01144, spo,0.0,-1.0,-1.0,-1.0,125.049339,18.585165,190,0.12,291.19174,32.44115,40.790,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20191129_022217,-0.4,1.735,7.367, osaka01_02, 9.0,2019,11,28,17,22,17.790,319.1,60.0,122.919701,10.517287,130.291916,0.348401,40.540802,-35.540436,2609335535,1439653936,1116697421,2435567293,1154051994,3,0.01800,0.00861, J5_Gem,0.0,1.8,24.2,-31.5,125.080498,7.587424,176,0.16,20.09117,50.51296,12.790,-1.000,1.000,59.940,105,-1
R05B25, spo,20191129_024149,3.0,0.067,2.853, osaka01_02, 9.0,2019,11,28,17,41,49.270,310.0,59.8,131.637314,13.117658,131.808594,13.149199,353.740265,72.562035,1077449809,204029244,1349205771,1263400135,1449308363,3,0.01918,0.00255, spo,0.0,-1.0,-1.0,-1.0,131.705154,13.132184,172,0.18,312.85938,-21.98544,31.240,-1.000,1.000,59.940,5,-1
R05B25, spo,20191129_024826,3.3,0.083,6.545, osaka01_02, 9.0,2019,11,28,17,48,26.130,273.5,62.7,141.567078,28.904146,142.018433,29.338797,28.362223,35.524311,2584767613,1439653936,1118497423,2435748019,1165626113,3,0.01886,0.00382, spo,0.0,-1.0,-1.0,-1.0,141.737427,29.062029,161,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191129_031133,2.7,0.083,14.972, osaka01_02, 9.0,2019,11,28,18,11,33.770,307.1,65.3,136.277466,18.134829,137.139771,19.076485,31.230412,38.402199,1075051541,204029244,1348856470,1263453919,1474345003,3,0.01853,0.00822, spo,0.0,-1.0,-1.0,-1.0,136.633759,18.525648,141,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191129_031603,0.6,0.250,10.462, osaka01_02, 9.0,2019,11,28,18,16,3.110,284.3,61.8,147.009125,23.993425,146.826691,26.618929,58.456573,-3.248205,2586945729,1439653936,1117972805,2446454464,1165322561,3,0.01854,0.00475, spo,0.0,-1.0,-1.0,-1.0,146.929138,25.158562,142,0.13,148.49446,-1.01318,48.260,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20191129_031713,3.5,0.250,12.349, osaka01_02, 9.0,2019,11,28,18,17,13.600,308.4,54.4,144.787231,9.544133,147.619034,8.244854,254.622498,63.641174,1080230356,204029244,1347965267,1269869732,1456236322,3,0.01991,0.00660, J5_nTa,0.0,1.7,25.4,-12.2,145.910980,9.032218,145,0.14,74.80399,25.40100,27.010,-1.000,1.000,59.940,11,-1
R05B25, spo,20191129_032201,3.1,0.217,7.676, osaka01_02, 9.0,2019,11,28,18,22,1.750,310.0,42.8,152.610703,0.038155,151.505905,1.333214,242.643234,40.459652,2597452339,1439653936,1119529279,2446541759,1140532689,3,0.01926,0.00853, spo,0.0,-1.0,-1.0,-1.0,152.116089,0.618061,137,0.11,196.79428,-40.11471,23.400,-1.000,1.000,59.940,10,-1
R05B25, spo,20191129_033421,3.2,0.217,8.179, osaka01_02, 9.0,2019,11,28,18,34,21.040,284.9,52.3,160.132065,18.737417,162.063797,18.910545,357.451172,70.438911,1084025171,204029244,1346553894,1270134183,1455970232,3,0.02137,0.00667, spo,0.0,-1.0,-1.0,-1.0,160.683014,18.788858,156,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191129_035221,2.7,0.050,7.458, osaka01_02, 9.0,2019,11,28,18,52,21.940,304.6,52.6,156.455154,9.758484,156.745377,9.768847,327.479675,80.100388,2596791349,1439653936,1118885766,2446477769,1153978351,3,0.01903,0.01318, spo,0.0,-1.0,-1.0,-1.0,156.487213,9.779903,124,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_xVi,20191129_035414,2.6,0.200,15.821, osaka01_02, 9.0,2019,11,28,18,54,14.820,309.2,54.0,153.969131,8.939439,151.121231,10.480992,259.623810,59.760189,1085817108,204029244,1347148960,1269974764,1443698501,3,0.01942,0.00532, J5_xVi,0.0,1.9,67.3,-2.1,152.813522,9.569494,132,0.09,183.57738,-8.29585,65.170,-1.000,1.000,59.940,12,-1
R05B25, spo,20191129_040412,2.4,0.133,3.349, osaka01_02, 9.0,2019,11,28,19,04,12.750,305.5,41.5,166.598969,1.154148,166.957611,1.452736,75.213600,50.195744,2592104355,1439653936,1129302009,2446652769,1138046699,3,0.01955,0.00577, spo,0.0,-1.0,-1.0,-1.0,166.763626,1.291249,109,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NHD,20191129_042207,0.3,0.200,21.105, osaka01_02, 9.0,2019,11,28,19,22,7.050,283.2,50.4,174.353317,18.622896,178.369125,20.482685,52.091339,57.735809,1087192617,204029244,1370343318,1270290372,1457654272,3,0.02092,0.00291, Iw_NHD,0.0,0.6,70.3,+5.8,176.315674,19.548149,115,0.05,122.56583,-12.07764,59.420,-1.000,1.000,59.940,13,-1
R05B25, Iw_PUP,20191129_042347,2.4,0.050,19.032, osaka01_02, 9.0,2019,11,28,19,23,47.620,270.1,61.1,167.760880,29.873560,168.261063,30.568340,59.650589,28.376266,2592535411,1439653936,1128364519,2446797254,1159586313,3,0.01380,0.01901, Iw_PUP,0.0,4.3,28.4,-28.3,167.931992,30.144669,108,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
