Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20210523_210939,3,0.501,3.794, Saitama1_a3,9,2021,5,23,12,9,39.1,104.3,32.1,133.498505,28.820936,131.413666,28.677622,321.713623,60.928772,3389114763,2077661360,1865129656,3275372566,1867138295,3,0.00365,0.00021, spo,0,-1,-1,-1,132.505295,28.756701,129,0.31,195.09004,7.56819,12,-1,1,29.97,16,-1,-0.033
R05B27, spo,20210523_212401,1.4,0.15,4.06, Saitama1_SP,9,2021,5,23,12,24,1.6,206.4,46.7,259.985687,67.592697,261.062622,68.03595,130.174561,14.788205,3311397813,2999859388,2476118604,3388264479,2499357645,3,0.02176,0.00667, spo,0,-1,-1,-1,260.704041,67.891006,37,0.66,247.13632,60.10081,61.9,-1,1,59.94,7,-1,-0.05
R05B27, spo,20210523_212404,1.9,0.434,4.239, Saitama1_wa,9,2021,5,23,12,24,4.09,67.9,28.4,152.004395,0.702924,150.197693,0.674733,23.487467,88.871338,3017982437,2594787376,4163180953,3125106390,4185140146,3,0.00297,0.00044, spo,0,-1,-1,-1,151.12796,0.689334,20,0.67,313.80579,-1.44632,50.85,-1,1,29.97,14,-1,-0.067
R05B27, spo,20210523_212621,-0.9,0.734,3.771, Saitama1_N6,9,2021,5,23,12,26,21.55,185,21.9,8.378301,75.212593,10.890316,72.505943,113.560974,3.954832,1740911492,4057579200,2529844814,1853964958,2512695216,3,0.02523,0.00447, spo,0,-1,-1,-1,9.827208,73.764282,17,0.35,204.49458,38.13172,15.92,-1,1,59.94,40,-1,-0.05
R05B27, spo,20210523_212652,0.2,0.534,2.985, Saitama1_N6,9,2021,5,23,12,26,52.42,168.2,17.4,59.500061,68.647865,57.783237,67.281029,125.041183,-9.194249,3942333354,3649109900,2356091310,3780602992,2402604907,3,0.02068,0.00619, spo,0,-1,-1,-1,58.515427,67.885941,19,0.25,0,0,-1,-1,1,59.94,25,-1,0
R05B27, spo,20210523_212845,2.5,0.267,6.052, Saitama1_E6,9,2021,5,23,12,28,45.33,290.3,37.8,256.181305,7.930341,257.307404,6.683029,353.242371,41.42704,586387557,2102857810,2633259185,775708277,2631948814,3,0.04928,0.0108, spo,0,-1,-1,-1,256.957123,7.072023,11,0.74,91.66257,9.52994,42.47,-1,1,59.94,8,-1,-0.033
R05B27, spo,20210523_214112,-0.9,1.351,5.328, Saitama1_SL,9,2021,5,23,12,41,12.28,342.2,36.5,225.619461,-15.641571,231.431198,-20.093897,297.623718,47.815086,984986771,970969732,2252416606,905945049,2255359578,3,0.01158,0.00297, spo,0,-1,-1,-1,227.764877,-17.330954,11,0.9,156.84692,25.55961,13.8,-1,1,59.94,82,-1,0.017
R05B27, Iw_NSC,20210523_214907,1.8,0.317,9.318, Saitama1_S1,9,2021,5,23,12,49,7.51,20.2,42.1,197.779144,-9.695612,194.896667,-8.977063,253.624466,73.073929,3646336500,3892116572,676825079,3608828916,686120539,3,0.01192,0.00187, Iw_NSC,0,2.8,28.5,26.2,196.407913,-9.357057,17,0.2,282.63022,-20.54478,22.21,-1,1,59.94,19,-1,0.017
R05B27, spo,20210523_215742,2.9,0.167,3.094, Saitama1_wa,9,2021,5,23,12,57,42.33,61.3,26.6,163.090652,-4.745744,162.698456,-5.177501,77.369942,41.949566,1808595523,1332047164,3200347682,1700420198,3214089646,3,-1,0.00256, spo,0,-1,-1,-1,162.938797,-4.913007,0,0.27,0,0,-1,-1,1,29.97,6,-1,0
R05B27, spo,20210523_215748,1.5,0.384,7.942, Saitama1_SP,9,2021,5,23,12,57,48.35,211.7,26,316.312805,61.106976,322.514282,61.884525,156.042923,27.450626,2815029754,613242672,2241803704,2875758809,2203171330,3,0.02174,0.00378, spo,0,-1,-1,-1,319.253296,61.515633,41,0.29,236.71548,-19.76489,30.39,-1,1,59.94,16,-1,0
R05B27, spo,20210523_220033,2,0.083,2.216, Saitama1_S1,9,2021,5,23,13,0,33.46,40.7,24.9,177.210297,-17.903063,177.012497,-18.035589,109.407791,49.461212,3754207429,1031331128,2903230234,3510054265,2886645489,3,0.0094,0.00618, spo,0,-1,-1,-1,177.07457,-18.003614,18,0.43,0,0,-1,-1,1,59.94,5,-1,0.05
R05B27, spo,20210523_220046,2.9,0.3,1.293, Saitama1_wa,9,2021,5,23,13,0,46.39,71.3,19.5,152.41922,-2.698357,152.07373,-2.520522,237.197098,62.62418,3859201456,1828208688,3800124942,4020643246,3761004191,3,0.00215,0.00102, spo,0,-1,-1,-1,152.263916,-2.618435,40,0.31,326.65204,-6.59804,28.95,-1,1,29.97,10,-1,0
R05B27, spo,20210523_220310,2.9,0.1,6.536, Saitama1_a3,9,2021,5,23,13,3,10.65,80.8,31.5,157.236008,11.369152,156.955475,10.923974,60.266632,31.105457,2781646124,221529020,303766060,2890331997,329749955,3,0.00388,0.001, spo,0,-1,-1,-1,157.163483,11.255912,107,0.33,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20210523_222057,1.3,0.067,3.545, Saitama1_SP,9,2021,5,23,13,20,57.5,206.5,34.2,307.819061,68.253426,308.118195,68.101837,68.561852,11.509563,3796040081,1394298940,1437356996,3994929363,1435655064,3,0.01652,0.0118, spo,0,-1,-1,-1,307.930298,68.216034,45,0.32,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20210523_222806,3,0.267,4.484, Saitama1_wa,9,2021,5,23,13,28,6.95,66.9,26.1,166.875473,-1.472956,165.985382,-2.275198,78.507439,47.921562,139766390,2216860988,352763116,117017758,337337586,3,0.00311,0.00102, spo,0,-1,-1,-1,166.539536,-1.775875,38,0.34,328.2265,17.6758,39.21,-1,1,29.97,8,-1,0
R05B27, Iw_SSC,20210523_222845,0,0.434,11.238, Saitama1_w6,9,2021,5,23,13,28,45.9,81.2,39.9,170.641464,16.447918,166.151871,18.896023,286.359375,55.771187,1440124388,2104082022,1793425758,1528443039,1789226411,3,0.09318,0.00499, Iw_SSC,0,1.2,28.8,12.7,168.254272,17.770613,7,1.1,244.79022,-29.8245,29.08,-1,0.9,59.94,22,-1,0
R05B27, spo,20210523_223123,3.2,0.1,2.684, Saitama1_a3,9,2021,5,23,13,31,23.93,92,26,154.00975,16.508162,153.735138,16.283197,45.657387,46.731522,3838522265,3912214832,2006693817,3982644781,1990311041,3,0.00368,0.00093, spo,0,-1,-1,-1,153.898453,16.417402,66,0.54,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, spo,20210523_223857,-0.2,0.284,3.068, Saitama1_SL,9,2021,5,23,13,38,57.7,327.8,35.9,251.496658,-12.173043,252.220932,-12.708788,325.982391,51.11462,1062452718,724818816,3038723990,866313285,3039144874,3,0.01604,0.00153, spo,0,-1,-1,-1,251.835739,-12.424376,15,0.44,86.1618,12.6939,16.34,-1,1,59.94,18,-1,0.017
R05B27, spo,20210523_223857,0.7,0.217,3.065, Saitama1_E6,9,2021,5,23,13,38,57.48,327.7,35.8,251.628937,-12.229918,252.177795,-12.62111,325.476501,52.076111,2043937613,3602974486,3523600950,1965296726,3527371353,3,0.05874,0.00453, spo,0,-1,-1,-1,251.910934,-12.431193,10,0.31,243.65782,-6.94966,56.09,-1,1,59.94,11,-1,0.017
R05B27, spo,20210523_224429,0.4,0.25,4.647, Saitama1_E6,9,2021,5,23,13,44,29.42,295.1,22.4,283.908447,-5.44558,285.012817,-5.354379,243.06749,82.817978,3452112847,2969885652,129525805,3221938398,104047177,3,0.159,0.00321, spo,0,-1,-1,-1,284.535583,-5.394037,5,0.99,148.94646,-2.80668,25.58,-1,1,59.94,13,-1,-0.067
R05B27, spo,20210523_225031,3.4,0.734,4.472, Saitama1_wa,9,2021,5,23,13,50,31.49,61,29.5,178.53125,-2.914921,175.354355,-2.063709,257.741089,74.784515,515866236,1400578096,3841516843,272968988,3847794638,3,-1,0.00058, spo,0,-1,-1,-1,177.379532,-2.607358,0,-1,258.84067,-29.56327,13.99,-1,1,29.97,18,-1,-0.033
R05B27, spo,20210523_231052,2,0.1,5.097, Saitama1_SP,9,2021,5,23,14,10,52.07,250.6,19.6,317.708069,26.635729,317.211853,26.469486,179.880051,55.919872,1650534734,1209757232,925849395,1854294741,824019665,3,0.38865,0.01723, spo,0,-1,-1,-1,317.482941,26.547699,4,2.33,0,0,-1,-1,1,59.94,5,-1,0.05
R05B27, spo,20210524_013612,1.5,0.434,6.176, Saitama1_SL,9,2021,5,23,16,36,12.61,7.4,21.5,261.583405,-32.209469,258.372803,-32.312283,75.921143,-57.664009,271165277,3375708492,2044083083,479147432,2018948393,3,0.00743,0.00895, spo,0,-1,-1,-1,260.606598,-32.249374,9,0.37,318.89191,-18.48865,34.14,-1,1,59.94,12,-1,0.017
R05B27, spo,20210524_021226,1.5,0.2,15.108, Saitama1_wa,9,2021,5,23,17,12,26.14,59.8,25.4,227.019669,-6.656276,224.075165,-7.346546,162.850861,75.006348,700970411,4258135356,3911473582,647511787,3893251035,3,0.00259,0.00248, spo,0,-1,-1,-1,225.538315,-7.006089,33,0.41,312.33029,12.87474,71.82,-1,1,29.97,7,-1,0
R05B27, spo,20210524_021449,-0.9,0.467,9.768, Saitama1_a7,9,2021,5,23,17,14,49.63,114.1,48,225.409851,41.192768,221.948486,44.94791,338.396149,24.045984,3446887554,3475577052,2526062489,3258451195,2440822627,3,0.00356,0.00139, spo,0,-1,-1,-1,223.756851,43.056599,31,0.84,251.32515,-15.19131,23.64,-1,1,29.97,15,-1,0
R05B27, Iw_SOP,20210524_021450,-0.1,0.317,9.819, Saitama1_w6,9,2021,5,23,17,14,50.56,115.5,47.7,224.732376,42.012325,222.296875,44.553059,339.093109,24.603401,4066868715,3538173274,251934487,4247322887,150451680,3,0.03311,0.00868, Iw_SOP,0,4.3,23.1,-23,223.286453,43.552456,8,0.77,15.11952,-62.44422,59.07,-1,0.9,59.94,17,-1,-0.05
R05B27, spo,20210524_021722,3.3,0.534,2.326, Saitama1_wa,9,2021,5,23,17,17,22.13,69.4,21.9,219.660599,-2.524525,218.49649,-2.06236,303.327087,68.21489,1733188367,1706745904,2904243916,1759780681,2893565471,3,0.00279,0.00038, spo,0,-1,-1,-1,219.087067,-2.296982,56,0.23,0,0,-1,-1,1,29.97,17,-1,-0.1
R05B27, J5_etA,20210524_023446,1.6,0.2,10.421, Saitama1_SL,9,2021,5,23,17,34,46.91,331.7,21.3,314.056671,-26.902811,312.127838,-28.145092,255.565414,45.847561,244124079,644218320,3158548522,35737545,3122565278,3,0.01899,0.00172, J5_etA,0,0.2,79.6,20,313.294952,-27.399937,22,0.65,0,0,-1,-1,1,59.94,11,-1,0.017
R05B27, Ie_ARI,20210524_023559,3.2,0.067,3.315, Saitama1_wa,9,2021,5,23,17,35,59.38,73,26.3,225.653717,2.782094,225.533554,2.591067,313.906647,-32.098278,3831841011,1597422908,342732222,3945573592,362600302,3,0.00309,0.00037, Ie_ARI,0,2,36.5,-2.4,225.595215,2.689623,44,0.6,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20210524_023652,2.4,0.133,17.399, Saitama1_a3,9,2021,5,23,17,36,52.48,81.1,31.6,225.763428,11.61099,223.960388,10.70876,114.08683,60.914303,961744324,2097332796,3621671922,906352166,3595733282,3,0.00269,0.00046, spo,0,-1,-1,-1,224.884308,11.17274,97,0.47,0,0,-1,-1,1,29.97,5,-1,0
R05B27, spo,20210524_024624,0.5,0.284,5.701, Saitama1_S1,9,2021,5,23,17,46,24.17,51.6,37.6,248.962845,-2.278721,249.57019,-3.790793,338.049866,21.822397,3947752687,3951341256,266147142,3886978540,260148078,2,0.01213,0.00204, spo,0,-1,-1,-1,249.242294,-2.975028,83,1.19,231.52312,28.59487,25.37,-1,1,59.94,18,-1,0
R05B27, spo,20210524_024625,-0.1,0.35,5.583, Saitama1_w6,9,2021,5,23,17,46,25.09,52.7,38.1,248.571503,-1.396764,249.300903,-3.207999,338.009918,21.898506,1985414346,3190393276,1218285915,2058789027,1221264882,3,0.02452,0.00839, spo,0,-1,-1,-1,248.886398,-2.179293,35,0.67,123.91673,44.58142,14.01,-1,0.9,59.94,16,-1,0.017
R05B27, spo,20210524_025014,1.3,0.133,33.73, Saitama1_Z6,9,2021,5,23,17,50,14.55,62.5,76.5,274.683533,28.845577,270.11496,30.961803,45.435192,49.84367,514938920,688423214,1701221694,320173878,1632178739,3,0.06059,0.01002, spo,0,-1,-1,-1,272.368958,29.948647,207,0.58,0,0,-1,-1,1,59.94,9,-1,-0.017
R05B27, spo,20210524_025318,1.9,0.217,13.929, Saitama1_E6,9,2021,5,23,17,53,18.45,285.9,43.1,335.432861,13.689627,338.234314,14.961266,218.986435,61.324352,259396157,4180689872,2153295028,472904636,2157366573,3,0.04994,0.01273, spo,0,-1,-1,-1,336.081787,13.98837,17,0.45,247.97638,-26.84949,34.56,-1,1,59.94,7,-1,0.017
R05B27, spo,20210524_025431,1.7,0.15,16.551, Saitama1_SP,9,2021,5,23,17,54,31.8,213.2,40.2,359.915344,63.533993,5.227535,64.125793,18.279552,-25.290148,4198012776,1357189948,2628718928,3922959032,2622092818,3,0.0216,0.01058, spo,0,-1,-1,-1,2.982139,63.902401,74,0.56,266.81863,-37.49563,61.1,-1,1,59.94,9,-1,-0.067
R05B27, spo,20210524_025659,1.4,0.234,6.912, Saitama1_wa,9,2021,5,23,17,56,59.49,64.9,29.8,238.174545,-0.332072,236.820068,0.610146,327.697205,55.174736,2498766378,3398328368,1304651121,2617203970,1285791343,3,0.0039,0.00092, spo,0,-1,-1,-1,237.613388,0.058302,8,1.34,268.65427,-21.47936,39.1,-1,1,29.97,8,-1,0
R05B27, Iw_NSC,20210524_030250,3.5,0.133,4.536, Saitama1_a3,9,2021,5,23,18,2,50.8,101.3,33.6,224.893173,27.309628,224.70636,27.852299,322.828369,14.967837,1109427263,97002032,2293426715,1299169474,2290617839,1,0.00412,0.00041, Iw_NSC,0,5.4,16,-29,224.8004,27.58157,38,0.82,0,0,-1,-1,1,29.97,5,-1,-0.033
R05B27, J3_kSc,20210524_030620,2.5,0.083,14.919, Saitama1_SP,9,2021,5,23,18,6,20.79,242.7,38.8,359.052094,40.96862,0.121251,41.558304,227.316849,37.47084,1359303988,2325453872,3261785459,1122779792,3266587506,3,0.02238,0.00423, J3_kSc,0,1.6,32.9,-29,359.434601,41.183914,60,0.66,0,0,-1,-1,1,59.94,4,-1,0
R05B27, spo,20210524_033327,0.6,0.067,9.273, Saitama1_SP,9,2021,5,23,18,33,27.09,263.3,21.3,15.22236,17.413519,15.770049,17.087324,130.957886,54.176067,3506607390,1668614460,4205738117,3630534689,4191714068,3,0.01842,0.00676, spo,0,-1,-1,-1,15.501633,17.237564,14,0.72,0,0,-1,-1,1,59.94,5,-1,0
