Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150812_040517,-0.4,0.150,22.934, aichi03_01, 9.0,2015,08,11,19,05,17.000,45.3,60.4,1.974270,12.387941,358.905121,10.580982,252.097137,57.137440,1124519658,204029244,1353044281,1258075470,1362609048,3,0.01836,0.00573, spo,0.0,-1.0,-1.0,-1.0,0.645492,11.612429,30,0.63,64.33959,32.66307,56.970,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20150812_040708,0.5,0.167,17.005, aichi03_01, 9.0,2015,08,11,19,07,8.000,127.1,56.8,342.031525,48.657299,338.973816,46.683796,32.846626,-29.069977,2663133141,1439653936,1146972670,2452468555,1177919691,3,0.00873,0.01648, J5_Per,0.0,2.4,63.9,+6.8,340.490631,47.691593,19,0.44,98.75677,37.81883,35.580,-1.000,1.000,59.940,11,-1
R05B25, J5_Eri,20150812_041832,-0.1,0.100,30.376, aichi03_01, 9.0,2015,08,11,19,18,32.000,129.1,61.1,351.600006,48.769276,347.516235,50.255043,133.191284,34.478611,1528049857,204029244,1453088073,1220029380,1438263465,3,0.01422,0.01501, J5_Eri,0.0,5.2,71.9,+10.5,349.571442,49.536568,27,0.86,56.88858,-19.54378,70.680,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20150813_214649,0.2,0.334,24.686, aichi03_01, 9.0,2015,08,13,12,46,49.000,126.9,53.7,244.036209,49.026737,242.778671,40.774685,329.035004,-4.329604,2632257052,1439653936,1137378347,2454785270,1159565441,2,0.01578,0.01273, J5_Per,0.0,1.5,59.9,+0.2,243.378876,45.012222,43,0.41,53.18173,58.99342,59.720,-1.000,1.000,59.940,21,-1
R05B25, spo,20150813_221103,-0.5,0.267,18.712, aichi03_01, 9.0,2015,08,13,13,11,3.000,124.8,58.0,256.404236,47.331333,249.955292,45.320580,105.122192,38.951405,1187714626,204029244,1361741810,1212104463,1460441633,3,0.01846,0.01732, spo,0.0,-1.0,-1.0,-1.0,253.110275,46.368111,13,0.72,342.05698,34.30609,42.640,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20150813_225150,0.4,0.284,18.452, aichi03_01, 9.0,2015,08,13,13,51,50.000,100.0,36.9,244.016953,27.353653,243.108978,22.213726,329.711487,-8.257053,2632116922,1439653936,1137409524,2454786738,1136821708,3,0.01706,0.01321, J5_Per,0.0,1.6,59.3,-0.7,243.571609,24.886600,22,0.65,52.92861,42.32998,65.470,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20150813_231304,-0.3,0.717,16.785, aichi03_01, 9.0,2015,08,13,14,13,4.000,60.1,45.2,273.818756,6.899022,262.107452,9.728754,28.692766,73.951691,1163000818,204029244,1360046809,1209336401,1456997098,3,0.01801,0.01433, J5_sdA,0.0,1.8,42.1,+2.8,268.123993,8.323038,55,0.31,2.85803,-15.64587,41.320,-1.000,1.000,59.940,44,-1
R05B25, J5_Per,20150813_235338,-0.6,0.367,24.188, aichi03_01, 9.0,2015,08,13,14,53,38.000,110.9,50.1,271.633514,38.970665,267.615326,30.715437,346.719543,-17.648813,2667923721,1439653936,1139023426,2456958838,1152511029,3,0.01671,0.01889, J5_Per,0.0,1.4,59.9,+0.3,269.566040,34.947300,26,1.04,37.76003,63.81635,63.280,-1.000,1.000,59.940,23,-1
R05B25, J5_Per,20150814_003354,0.0,0.067,26.683, aichi03_01, 9.0,2015,08,13,15,33,54.000,41.8,61.2,312.878418,12.111242,311.889801,10.619743,35.136566,-32.116760,1148391956,204029244,1364652822,1214736533,1409751079,3,0.01217,0.00467, J5_Per,0.0,0.8,58.3,-2.5,312.379700,11.357207,12,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20150814_003354,0.4,0.167,28.260, aichi03_01, 9.0,2015,08,13,15,33,54.000,41.7,57.6,310.894226,9.052968,308.289154,4.963856,35.175484,-32.021580,2657699277,1439653936,1135514295,2449737892,1181340749,3,0.01217,0.00801, J5_Per,0.0,0.7,66.4,+11.1,309.601654,7.034811,12,0.68,77.09147,50.24107,71.920,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20150814_013940,-0.5,0.133,27.676, aichi03_01, 9.0,2015,08,13,16,39,40.000,69.3,64.7,322.715118,23.282572,320.399200,20.291737,216.606384,32.813816,1145958660,204029244,1363631647,1213525658,1436781527,3,0.01786,0.01164, J5_Per,0.0,1.4,64.2,+7.4,321.534302,21.777248,12,1.09,94.83051,39.72561,61.710,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20150814_015922,-2.6,0.467,27.795, aichi03_01, 9.0,2015,08,13,16,59,22.000,23.1,61.7,342.619629,8.550361,335.792297,-2.339226,247.249405,31.901754,2661385589,1439653936,1147029762,2452386811,1178471214,1,0.01722,0.01232, J5_Per,0.0,1.1,61.6,+3.0,339.253601,3.215607,24,1.31,49.80067,57.11414,61.530,-1.000,1.000,59.940,29,-1
