Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04, M____,20041221_035034,0.8,0.333,13.4, Tokyo1_S3,9.0,2004,12,20,18,50,34.000,53.8,65.7,131.309921,19.541710,128.086548,16.290564,23.48322678,40.78153229,3664493040,661593648,2489809873,3527087660,2509104660,3,0.0,0.0, M_Urs,27.8,26.5,28.0,-20.1
R04, M____,20041221_040520,-1.7,0.233,16.9, Tokyo1_S3,9.0,2004,12,20,19,05,20.000,20.0,58.5,145.276260,5.578904,141.554260,6.930357,250.04798889,69.02182007,3018931439,4020454204,2355656488,3145519115,2377185307,3,0.0,0.0, M_Com,52.6,28.7,87.5,+30.6
R04, M____,20041221_040911,1.5,0.233,5.7, Tokyo1_S3,9.0,2004,12,20,19,09,11.000,287.6,71.3,176.896515,28.247379,175.624542,27.515646,50.55493164,47.80363464,878208855,3115678768,3505769915,996615528,3498821968,3,0.0,0.0, M_Urs,45.7,33.9,14.5,-58.5
R04, M____,20041221_041745,3.7,0.067,21.4, Tokyo1_S3,9.0,2004,12,20,19,17,45.000,12.9,57.7,151.847763,3.946432,150.521866,4.487204,251.34294128,67.30886078,2899562677,872769852,4073075667,2754316295,4075699223,3,0.0,0.0, M_Com,64.8,28.3,117.8,+75.8
R04, M____,20041221_044050,1.7,0.167,8.2, Tokyo1_S3,9.0,2004,12,20,19,40,50.000,14.4,77.8,161.235870,23.815414,160.890945,25.145567,256.84167480,12.46584702,2261282019,4147566640,3840870920,2314829251,3837837819,3,0.0,0.0, M_eCa,29.6,29.6,13.1,+0.0
R04, M____,20041221_044222,3.4,0.100,15.9, Tokyo1_S3,9.0,2004,12,20,19,42,22.000,107.3,45.8,109.658646,35.882118,107.987892,36.733513,241.94491577,42.92521667,1626181887,4261926204,2222932078,1759185907,2219868131,3,0.0,0.0, M_Com,40.7,33.7,47.9,-28.5
R04, M____,20041221_050408,2.3,0.200,17.1, Tokyo1_S3,9.0,2004,12,20,20,04,08.000,15.3,51.4,160.878571,-1.879884,157.623047,-0.851205,244.95156860,72.40467072,594068082,1007734832,3026957518,743990432,3024320664,3,0.0,0.0, M_Com,74.5,29.9,96.6,+44.1
R04, M____,20041221_052232,1.5,0.167,12.4, Tokyo1_S3,9.0,2004,12,20,20,22,32.000,261.5,80.2,187.080429,36.498745,189.603577,36.900600,26.71938324,51.84573746,2718975246,2667507004,2946873736,2916330748,2952431852,3,0.0,0.0, M_oCm,14.5,14.3,19.5,+0.0
R04, M_oCm,20041221_052639,3.3,0.433,21.3, Tokyo1_S3,9.0,2004,12,20,20,26,39.000,62.6,68.5,155.196426,23.920630,163.790253,29.071341,35.73224258,47.95515442,1650676962,753877040,207975091,1790451550,207422310,3,0.0,0.0, M_oCm,7.6,7.4,39.7,+0.0
R04, M____,20041221_052905,3.8,0.067,9.4, Tokyo1_S3,9.0,2004,12,20,20,29,05.000,146.4,66.3,154.616379,53.670853,153.573349,53.588024,343.29315186,36.01604843,1907042345,3973946684,808302792,2038228628,806740612,3,0.0,0.0, M_Urs,56.8,25.8,33.3,-4.8
R04, M____,20041221_053731,2.8,0.400,21.0, Tokyo1_S3,9.0,2004,12,20,20,37,31.000,213.0,55.6,216.790466,59.985588,233.725998,61.723248,58.71935654,28.18871307,1956682373,54075440,4058654300,2053248524,4044966452,1,0.0,0.0, M_Com,11.9,9.5,72.9,+8.9
R04, M____,20041221_053828,3.3,0.100,12.0, Tokyo1_S3,9.0,2004,12,20,20,38,28.000,44.9,56.7,155.762711,9.826514,155.309341,8.713253,61.82359695,21.63714218,2966337295,2530475324,1153178690,3088087814,1149550358,3,0.0,0.0, M_Urs,8.7,8.4,24.2,-30.8
R04, M____,20041221_054250,3.3,0.567,21.8, Tokyo1_S3,9.0,2004,12,20,20,42,50.000,105.3,68.2,152.877686,38.375443,137.898468,35.269276,348.62539673,50.56104660,3210440224,869720112,3888237960,3081743582,3890868454,3,0.0,0.0, M_Com,26.1,14.3,160.8,+140.0
R04, M____,20041221_054518,2.7,0.100,7.1, Tokyo1_S3,9.0,2004,12,20,20,45,18.000,206.0,83.2,184.671661,41.703491,185.624756,41.716167,6.65382481,48.27938843,3388430168,3848453436,2574101609,3322857491,2570783747,3,0.0,0.0, M_oCm,26.0,25.7,10.8,+0.0
R04, M____,20041221_054540,2.4,0.167,16.4, Tokyo1_S3,9.0,2004,12,20,20,45,40.000,305.8,66.3,201.070862,20.036016,203.177963,18.160931,311.30828857,43.48889923,2862688648,2550554672,1337631225,2770588409,1334742721,3,0.0,0.0, M_Com,24.0,10.4,78.8,+17.6
R04, M____,20041221_055112,2.7,0.067,4.9, Tokyo1_S3,9.0,2004,12,20,20,51,12.000,99.1,80.7,170.668762,36.590523,170.949265,36.825825,50.83156586,33.82757568,1935193030,2837724476,2653931177,2086046408,2655342296,3,0.0,0.0, M_oCm,10.3,10.2,7.2,+0.0
R04, M____,20041221_055237,3.3,0.133,17.8, Tokyo1_S3,9.0,2004,12,20,20,52,37.000,40.2,47.6,156.747559,0.713313,154.391098,0.428175,60.85397720,83.07192993,574998140,235757616,2601429672,713181110,2604080014,3,0.0,0.0, M_Com,44.4,21.8,110.4,+64.8
R04, M____,20041221_060435,1.4,0.300,18.0, Tokyo1_S3,9.0,2004,12,20,21,04,35.000,15.1,64.4,178.937500,10.741646,177.902206,16.051500,270.94342041,10.44525337,2047394237,3400482108,510085046,1965452638,504473934,3,0.0,0.0, M_oCm,70.8,68.2,34.3,+0.0
R04, M____,20041221_061725,1.0,0.300,13.5, Tokyo1_S3,9.0,2004,12,20,21,17,25.000,289.1,65.4,214.409698,24.813610,215.965256,28.609423,115.81516266,17.89827156,4051514053,3739967536,1094732114,4289061199,1102364023,3,0.0,0.0, M_oCm,54.2,46.5,27.8,+0.0
R04, Noise,20041221_013904,0.9,0.033,1.0, Tokyo1_S3,9.0,2004,12,20,16,39,04.000,24.8,55.1, , , , , , ,576985656,2455059772,1342569178,709345402,1347945578, , , , , , , , 
R04, Noise,20041221_031203,1.4,0.033,2.0, Tokyo1_S3,9.0,2004,12,20,18,12,03.000,147.7,83.4, , , , , , ,2512950396,591880240,2027927988,2640310822,2032578078, , , , , , , , 
