Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_aHy,20160103_021443,3.5,0.267,5.480, KN1_Z, 9.0,2016,01,02,17,14,43.580,34.7,55.7,120.804291,5.874504,120.633926,7.345469,31.477940,-6.518836,2294788621,2365481008,3318514727,2152010000,3278284606,3,0.00573,0.00557, J5_aHy,0.0,3.4,43.7,-4.2,120.720772,6.596739,133,0.45,96.88779,-76.30235,12.600,-1.000,1.000,29.970,9,-1
R05B25, spo,20160103_022757,0.1,0.133,26.120, KN1_Z, 9.0,2016,01,02,17,27,57.220,343.8,56.4,151.834183,2.935443,148.642883,2.140450,50.113903,75.869522,154862578,406601020,1582722280,19254380,1502655610,3,0.00520,0.00438, spo,0.0,-1.0,-1.0,-1.0,150.331558,2.556966,125,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Hyd,20160103_023021,2.6,0.067,12.487, KN1_Z, 9.0,2016,01,02,17,30,21.600,0.4,48.2,143.235031,-6.340465,143.137909,-7.052278,54.094952,7.706508,414923180,3497877552,1604399229,278447762,1588133508,3,0.00550,0.00249, J5_Hyd,0.0,6.7,-1.0,-1.0,143.177383,-6.748983,126,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Gem,20160103_030726,0.0,1.101,7.834, KN1_Z, 9.0,2016,01,02,18,07,26.650,42.8,55.4,129.894852,7.960734,129.547958,5.154049,38.917747,6.952496,3806572113,3814669628,2189843252,3926431004,2221336756,3,0.00547,0.00616, J5_Gem,0.0,2.4,37.0,+4.9,129.484222,4.635178,97,0.24,131.44362,27.65845,34.650,-1.000,1.000,29.970,31,-1
R05B25, spo,20160103_030749,3.3,0.100,24.189, KN1_Z, 9.0,2016,01,02,18,07,49.810,11.3,54.4,146.345230,0.461920,145.031647,1.415512,236.983475,54.010963,3149634347,684417072,180116640,3016808521,215023522,3,0.00514,0.00122, spo,0.0,-1.0,-1.0,-1.0,145.978745,0.729603,97,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160103_030756,3.2,0.067,17.873, KN1_Z, 9.0,2016,01,02,18,07,56.750,9.4,50.7,147.013794,-3.378008,145.841629,-3.812317,66.027786,69.346245,116820799,3283434812,912402538,243531312,816292690,3,0.00511,0.00209, spo,0.0,-1.0,-1.0,-1.0,146.492981,-3.572906,93,0.26,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sTa,20160103_031036,3.0,0.367,9.374, KN1_Z, 9.0,2016,01,02,18,10,36.210,22.5,66.7,144.618195,13.616241,148.122162,12.867134,282.584106,71.937744,221072614,3070713904,201704683,88827186,191150576,3,0.00477,0.00168, J5_sTa,0.0,0.6,21.4,-27.4,146.177322,13.289395,100,0.27,79.84863,13.21342,18.730,-1.000,1.000,29.970,12,-1
R05B25, J5_sTa,20160103_032550,3.1,0.133,9.107, KN1_Z, 9.0,2016,01,02,18,25,50.000,32.4,68.6,145.603790,16.801353,146.698639,16.644453,298.518158,71.268188,242407192,411123004,3686807092,102543293,3707204890,3,0.00581,0.00415, J5_sTa,0.0,0.0,20.7,-29.8,146.102936,16.728336,103,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160103_033332,2.9,0.067,15.375, KN1_Z, 9.0,2016,01,02,18,33,32.300,354.8,66.2,161.508469,11.750864,160.366882,11.451362,34.032257,71.123680,1732840735,2059362352,244753384,1755556966,137127148,3,0.00515,0.00113, spo,0.0,-1.0,-1.0,-1.0,160.933060,11.601425,92,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Gem,20160103_033900,3.1,0.100,12.440, KN1_Z, 9.0,2016,01,02,18,39,0.000,6.2,56.4,157.274200,2.023333,158.178146,1.312733,249.849335,51.808399,1504699080,3931716924,3391598926,1369074735,3454017250,3,0.00511,0.00099, J5_Gem,0.0,4.5,36.3,+2.9,157.585907,1.779571,99,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160103_035014,1.7,0.300,26.997, KN1_Z, 9.0,2016,01,02,18,50,14.950,37.3,53.0,142.105972,4.198987,134.671036,7.677916,240.815918,64.134918,1847878981,3668926512,3407446934,1712107078,3451295604,3,0.00444,0.00244, spo,0.0,-1.0,-1.0,-1.0,138.867508,5.731749,83,0.45,213.54498,-23.83080,68.560,-1.000,1.000,29.970,10,-1
R05B25, J5_Qua,20160103_035051,1.9,0.300,20.679, KN1_Z, 9.0,2016,01,02,18,50,51.580,0.6,66.2,163.437119,11.721678,159.582352,6.835870,64.342529,37.300690,1015252134,1032404284,2941186524,863409123,2849274999,3,0.00483,0.00403, J5_Qua,0.0,3.4,44.2,+6.6,161.696869,9.538129,85,0.44,282.16122,45.99092,40.970,-1.000,1.000,29.970,10,-1
R05B25, spo,20160103_035609,1.9,0.234,11.380, KN1_Z, 9.0,2016,01,02,18,56,9.000,348.9,59.7,170.644882,5.641338,171.437881,8.229372,78.937202,16.787754,900667187,1603231792,2350176816,979698010,2321381510,3,0.00540,0.00323, spo,0.0,-1.0,-1.0,-1.0,170.973907,6.718727,92,0.37,152.12221,-44.10205,28.040,-1.000,1.000,29.970,8,-1
R05B25, spo,20160103_041601,2.3,0.067,16.449, KN1_Z, 9.0,2016,01,02,19,16,1.940,8.0,49.7,164.826904,-4.515386,163.854126,-5.096004,82.304482,58.744503,426466922,1860779324,1298983862,379188295,1245095286,3,0.00512,0.00097, spo,0.0,-1.0,-1.0,-1.0,164.342148,-4.805863,88,0.38,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20160103_042427,2.1,0.167,7.703, KN1_Z, 9.0,2016,01,02,19,24,27.990,35.8,71.0,160.462326,19.543446,159.179993,18.978695,34.555965,58.814438,2916154198,4082065456,2026180095,2721164630,2111670183,3,0.00505,0.00302, J5_Com,0.0,1.6,80.6,+26.0,159.992065,19.337833,94,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160103_043537,1.9,0.200,12.587, KN1_Z, 9.0,2016,01,02,19,35,37.120,32.7,55.8,157.154083,5.464686,155.679016,3.383883,63.294880,35.127674,3562975092,3517529404,87519077,3697973184,43306405,3,0.00491,0.00234, J5_Com,0.0,0.9,73.0,+14.2,156.430344,4.445563,90,0.41,196.00548,44.41109,32.460,-1.000,1.000,29.970,7,-1
R05B25, spo,20160103_043617,3.2,0.100,14.050, KN1_Z, 9.0,2016,01,02,19,36,17.660,345.9,55.2,183.109451,1.524050,183.541275,2.613343,92.507980,21.590031,3184965935,2429509680,6753373,3042637953,129432057,3,0.00467,0.00160, spo,0.0,-1.0,-1.0,-1.0,183.260605,1.901116,78,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160103_045235,2.5,0.200,15.883, KN1_Z, 9.0,2016,01,02,19,52,35.520,9.2,65.7,175.347458,11.497983,172.432693,12.989807,285.941132,59.958530,1198079185,204029244,1369215139,1221454660,1465912294,3,0.00482,0.00181, spo,0.0,-1.0,-1.0,-1.0,173.917511,12.235800,76,0.20,237.42087,-22.70600,31.000,-1.000,1.000,29.970,7,-1
R05B25, J5_sTa,20160103_045811,1.6,1.768,12.017, KN1_Z, 9.0,2016,01,02,19,58,11.330,34.4,57.6,162.829132,7.489897,184.323303,1.982933,281.606628,74.724983,2640248361,1439653936,1129881489,2461280513,1163550990,3,0.00495,0.00350, J5_sTa,0.0,1.4,22.9,-22.1,168.480362,6.122284,77,0.26,93.26120,11.93978,23.510,-1.000,1.000,29.970,54,-1
R05B25, J5_Qua,20160103_050652,1.4,0.300,18.296, KN1_Z, 9.0,2016,01,02,20,06,52.760,18.8,54.7,172.025009,1.649687,168.961929,-2.404755,80.786423,36.889374,1198965545,204029244,1369545847,1220948658,1445027927,3,0.00462,0.00337, J5_Qua,0.0,0.3,42.1,+1.5,170.562241,-0.298689,78,0.20,252.95961,52.98544,39.900,-1.000,1.000,29.970,10,-1
R05B25, spo,20160103_051959,2.2,0.100,20.670, KN1_Z, 9.0,2016,01,02,20,19,59.750,55.7,65.0,164.308182,19.436708,162.410660,19.806164,311.861267,67.310059,2638840429,1439653936,1130059769,2461603698,1171643918,3,0.00520,0.00301, spo,0.0,-1.0,-1.0,-1.0,163.739792,19.546906,87,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160103_052826,2.0,0.167,18.117, KN1_Z, 9.0,2016,01,02,20,28,26.130,20.9,64.7,179.191925,11.518641,176.193008,11.416425,7.612690,78.359238,1195407111,204029244,1368807996,1328848426,1459786460,3,0.00406,0.00144, spo,0.0,-1.0,-1.0,-1.0,178.107468,11.485219,75,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160103_055328,2.7,0.067,14.063, KN1_Z, 9.0,2016,01,02,20,53,28.550,55.3,67.2,174.489014,20.814472,173.198090,20.719589,6.342658,68.772064,2634392430,1439653936,1131028320,2460641886,1169096903,3,0.00544,0.00007, spo,0.0,-1.0,-1.0,-1.0,173.868988,20.770067,78,0.74,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160103_055409,2.9,0.067,11.339, KN1_Z, 9.0,2016,01,02,20,54,9.390,53.0,55.6,167.190002,11.676842,166.535828,10.984234,66.551521,41.775150,1192841875,204029244,1369989011,1222474650,1450226109,3,0.00492,0.00059, spo,0.0,-1.0,-1.0,-1.0,166.854202,11.321260,69,0.86,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160102_232059,0.8,0.167,3.031, KN1_S, 9.0,2016,01,02,14,20,59.060,358.1,24.6,98.104385,-29.911066,98.386269,-30.326712,351.842743,-25.954945,2613085670,1439653936,1122496799,2453200224,1100127148,3,0.01457,0.00204, spo,0.0,-1.0,-1.0,-1.0,98.221275,-30.083931,81,0.41,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20160102_234752,1.6,0.067,10.623, KN1_S, 9.0,2016,01,02,14,47,52.550,27.3,33.3,79.206467,-16.729244,78.770119,-17.321838,0.660521,33.459328,1091636495,204029244,1345086069,1215646508,1356634553,3,0.01451,0.00388, J5_daD,0.0,5.2,44.9,+5.9,78.952324,-17.069794,112,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160102_234858,-0.1,0.200,16.493, KN1_S, 9.0,2016,01,02,14,48,58.410,359.1,33.1,103.883400,-21.422340,101.262695,-23.672041,34.999699,42.558979,2615321177,1439653936,1123033830,2451953464,1111318346,3,0.01337,0.00247, spo,0.0,-1.0,-1.0,-1.0,102.570183,-22.564129,95,0.43,206.34225,46.94752,66.320,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20160103_001608,1.2,0.300,8.207, KN1_S, 9.0,2016,01,02,15,16,8.190,355.4,21.1,115.083260,-33.271145,114.199463,-35.607315,34.650986,14.214785,1103434185,204029244,1349912554,1220203867,1395340475,3,0.01312,0.00334, J5_Gem,0.0,1.1,45.8,+29.8,114.685219,-34.340279,106,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, J5_Gem,20160103_002445,0.4,0.567,8.780, KN1_S, 9.0,2016,01,02,15,24,45.070,25.9,21.8,84.832329,-27.739849,80.405205,-30.887402,23.626616,42.486282,2601658070,1439653936,1121158556,2449567201,1094478690,3,0.01283,0.00361, J5_Gem,0.0,6.6,41.5,+17.7,82.813370,-29.217508,113,0.35,134.29562,21.01442,43.300,-1.000,1.000,29.970,18,-1
R05B25, spo,20160103_002507,1.6,0.167,8.810, KN1_S, 9.0,2016,01,02,15,25,7.660,31.2,36.4,86.848244,-12.552498,86.438385,-13.907598,0.498694,15.958052,1098896158,204029244,1344404146,1214560506,1343778380,3,0.01121,0.00309, spo,0.0,-1.0,-1.0,-1.0,86.695587,-13.059054,108,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20160103_003055,1.2,0.167,9.665, KN1_S, 9.0,2016,01,02,15,30,55.810,29.6,13.2,78.269638,-33.909439,76.368408,-34.361355,50.220070,52.704308,2605542224,1439653936,1121562218,2450714736,1084501901,3,0.01180,0.00240, J5_Com,0.0,3.2,87.0,+36.0,77.492622,-34.098259,111,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20160103_005735,0.5,0.601,10.233, KN1_S, 9.0,2016,01,02,15,57,35.250,13.0,31.2,108.286545,-22.256510,104.423561,-27.313457,32.591999,31.122568,1107119414,204029244,1342295016,1213062382,1351670201,3,0.01284,0.01295, J5_daD,0.0,2.4,42.7,+0.6,106.308022,-24.910530,115,0.30,237.62842,56.33000,50.770,-1.000,1.000,29.970,19,-1
R05B25, spo,20160103_012316,1.7,0.200,15.592, KN1_S, 9.0,2016,01,02,16,23,16.330,35.7,26.8,93.237480,-19.225899,89.907204,-19.027443,102.465424,70.540855,2602942998,1439653936,1121986464,2452710901,1102926948,3,0.01556,0.00537, spo,0.0,-1.0,-1.0,-1.0,91.609261,-19.136419,107,0.33,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Qua,20160103_013515,1.8,0.234,13.438, KN1_S, 9.0,2016,01,02,16,35,15.500,41.8,38.7,98.159027,-6.436405,96.283646,-8.984112,12.813158,35.725925,1101078152,204029244,1343291387,1213803794,1349252550,3,0.01540,0.00271, J5_Qua,0.0,0.5,46.1,+11.1,97.355042,-7.533344,101,0.33,234.32266,46.48725,48.860,-1.000,1.000,29.970,8,-1
R05B25, spo,20160103_014339,1.5,0.200,17.511, KN1_S, 9.0,2016,01,02,16,43,39.100,37.8,28.2,97.417725,-17.018003,93.966087,-18.145390,47.102097,64.390617,2614924210,1439653936,1122429244,2453236439,1111549954,3,0.01479,0.00510, spo,0.0,-1.0,-1.0,-1.0,95.668991,-17.598425,97,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20160103_021346,1.3,0.267,9.410, KN1_S, 9.0,2016,01,02,17,13,46.610,8.1,40.3,132.990570,-13.846306,133.742157,-16.240376,38.865726,-16.268740,1081038506,204029244,1348150542,1218231657,1368204923,3,0.01595,0.00174, J5_Gem,0.0,8.4,38.2,+8.1,133.366318,-15.050214,100,0.37,44.46850,71.40807,23.970,-1.000,1.000,29.970,9,-1
R05B25, J5_daD,20160103_022511,1.3,0.100,13.064, KN1_S, 9.0,2016,01,02,17,25,11.370,29.0,32.3,116.896774,-16.946636,116.395531,-17.822828,35.985432,27.402870,2589033995,1439653936,1115925279,2463925608,1120856799,3,0.01284,0.00308, J5_daD,0.0,5.9,33.4,-21.3,116.718048,-17.257065,78,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
