Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160627_021624,-1.1,0.484,16.289, Nagano1_m2, 9.0,2016,06,26,17,16,24.090,59.3,41.2,271.707520,4.432253,267.668976,-2.392525,359.083221,-30.570509,1878354062,731147964,1370903303,921409555,1368894579,3,0.16185,0.01082, spo,0.0,-1.0,-1.0,-1.0,269.683380,1.015869,14,1.26,46.57882,49.38624,52.790,-1.000,0.300,59.940,30,-1
R05B25, spo,20160627_031855,0.2,0.200,22.460, Nagano1_m2, 9.0,2016,06,26,18,18,55.620,52.3,39.2,290.017151,-0.675080,286.031067,-2.758142,21.305456,-62.342075,1219445520,3233728304,2302419492,529375576,2300809636,3,0.02109,0.01087, spo,0.0,-1.0,-1.0,-1.0,288.011993,-1.724551,44,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160626_202702,1.3,0.751,5.489, Nagano1_m3, 9.0,2016,06,26,11,27,2.480,286.4,17.3,291.021698,-2.502270,289.195496,-6.235421,22.238184,-25.911055,1691376258,1301456956,481341780,806601018,511904790,3,0.02597,0.01432, spo,0.0,-1.0,-1.0,-1.0,290.167419,-4.253750,77,0.30,311.89313,32.56682,44.160,-1.000,0.300,59.940,44,-1
R05B25, spo,20160626_223944,-0.8,0.484,7.065, Nagano1_m3, 9.0,2016,06,26,13,39,44.530,296.6,41.1,300.507019,6.543626,302.796356,9.069818,24.695362,-41.436764,1211269977,928972336,582540129,474564293,634051460,3,0.04332,0.01226, spo,0.0,-1.0,-1.0,-1.0,301.590363,7.744394,14,1.45,247.41801,-48.84519,17.640,-1.000,0.300,59.940,30,-1
R05B25, spo,20160626_233853,1.3,0.167,10.305, Nagano1_m3, 9.0,2016,06,26,14,38,53.760,280.1,47.6,317.577209,19.755360,319.156403,20.613379,197.567093,54.319191,1367102781,3571950396,831410236,63837265,818434940,3,0.02832,0.01551, spo,0.0,-1.0,-1.0,-1.0,318.409424,20.210461,62,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160627_023237,-1.2,0.217,16.081, Nagano1_m3, 9.0,2016,06,26,17,32,37.870,271.8,44.6,6.976753,23.189293,10.646215,22.226023,152.425766,62.520313,896943841,163527728,1208138916,266316491,1219401776,3,0.03113,0.01351, spo,0.0,-1.0,-1.0,-1.0,8.677183,22.755009,20,0.95,255.96350,6.76100,42.250,-1.000,0.300,59.940,14,-1
R05B25, spo,20160627_023920,-1.8,0.350,6.554, Nagano1_m3, 9.0,2016,06,26,17,39,20.060,287.0,42.9,3.936057,13.098394,4.813612,15.294375,268.945923,20.497784,1483207768,3352308028,371241005,1651021515,378907180,3,0.03219,0.01315, spo,0.0,-1.0,-1.0,-1.0,4.315109,14.052529,27,0.95,358.88824,-0.48538,68.240,-1.000,0.300,59.940,22,-1
R05B25, spo,20160627_030925,-1.2,0.484,9.542, Nagano1_m3, 9.0,2016,06,26,18,09,25.050,249.6,25.2,44.795795,30.323559,48.807755,33.396297,106.436806,-39.079670,609040322,108943408,2424209160,359997719,2477796838,3,0.02689,0.00907, spo,0.0,-1.0,-1.0,-1.0,46.624046,31.764875,29,0.82,16.36997,-0.77592,57.970,-1.000,0.300,59.940,30,-1
R05B25, spo,20160627_033325,0.1,0.317,12.947, Nagano1_m3, 9.0,2016,06,26,18,33,25.030,267.0,24.0,43.246544,16.081171,46.922962,18.212883,289.158386,54.765633,1795730168,1954633020,3908475309,1441712465,3944098905,3,0.02032,0.01861, spo,0.0,-1.0,-1.0,-1.0,45.300922,17.286621,11,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160626_211505,1.1,0.334,15.119, Nagano1_m4, 9.0,2016,06,26,12,15,5.260,170.6,42.5,190.868240,80.438713,174.756073,76.547997,53.615250,7.051499,1596758177,3771191344,1746874302,528822253,1753275929,3,0.01974,0.01825, spo,0.0,-1.0,-1.0,-1.0,181.756531,78.674324,16,0.31,313.48337,56.99971,59.490,-1.000,0.300,59.940,21,-1
R05B25, spo,20160627_011938,0.2,0.184,8.910, Nagano1_m4, 9.0,2016,06,26,16,19,38.770,132.7,13.2,192.072266,41.997208,191.931320,40.365757,99.550011,2.798391,2592342924,24767804,3187446733,3664996439,3214416309,3,0.02689,0.01078, spo,0.0,-1.0,-1.0,-1.0,191.993790,41.098923,21,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160627_012156,0.6,0.267,17.024, Nagano1_m4, 9.0,2016,06,26,16,21,56.450,141.4,28.6,206.717331,56.838467,201.343567,53.437798,77.450485,22.468674,1817851048,2855092272,2261458651,786023827,2278724034,3,0.02445,0.00659, spo,0.0,-1.0,-1.0,-1.0,203.897888,55.156219,19,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160627_013202,-0.7,0.200,8.969, Nagano1_m4, 9.0,2016,06,26,16,32,2.570,165.5,15.4,156.740082,65.693481,157.429581,63.963516,75.808647,-4.071905,796484834,2875432252,1887211580,1664172529,1915267091,3,0.01767,0.01094, spo,0.0,-1.0,-1.0,-1.0,157.096558,64.827293,13,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160627_024809,-0.3,0.234,17.934, Nagano1_m4, 9.0,2016,06,26,17,48,9.840,168.1,29.6,200.554474,78.191063,188.556030,75.011406,64.051910,8.623935,2941543235,374677552,369101886,3993764976,399934972,3,0.02208,0.00625, spo,0.0,-1.0,-1.0,-1.0,194.026093,76.717216,12,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160627_031905,-0.3,0.617,16.318, Nagano1_m4, 9.0,2016,06,26,18,19,5.370,133.1,44.8,266.712708,53.822224,262.134399,44.350010,340.904114,-11.267088,2523268656,486538556,3314398142,3465057092,3259004284,3,0.02284,0.01461, spo,0.0,-1.0,-1.0,-1.0,264.308014,49.324020,22,0.57,67.46342,23.11516,42.860,-1.000,0.300,59.940,35,-1
R05B25, spo,20160626_224650,0.9,0.951,7.163, Nagano1_m9, 9.0,2016,06,26,13,46,50.520,72.6,25.6,200.142593,2.165771,194.868134,6.802277,292.581390,48.371082,3444886406,21946416,2708877263,2349915185,2692718531,3,0.03198,0.01983, spo,0.0,-1.0,-1.0,-1.0,197.594833,4.417399,31,0.67,329.94492,-39.22487,33.350,-1.000,0.300,59.940,54,-1
R05B25, spo,20160626_225459,0.7,0.751,8.619, Nagano1_m9, 9.0,2016,06,26,13,54,59.150,90.6,28.5,195.086884,16.889942,196.759628,10.611633,289.450714,14.068476,3513364876,435862844,1129547305,2433904188,1116144399,3,0.03060,0.01411, spo,0.0,-1.0,-1.0,-1.0,195.987320,13.553488,26,0.44,80.55480,70.38937,29.060,-1.000,0.300,59.940,42,-1
R05B25, spo,20160627_000831,1.9,0.450,10.193, Nagano1_m9, 9.0,2016,06,26,15,08,31.830,87.7,36.4,221.897598,18.912397,218.336639,21.741770,332.424103,45.662983,2105772757,527851568,100628456,541277317,99988208,3,0.02554,0.01051, spo,0.0,-1.0,-1.0,-1.0,220.219131,20.267908,46,0.29,250.38750,-9.32570,44.220,-1.000,0.300,59.940,13,-1
R05B25, spo,20160627_001655,2.1,0.217,8.251, Nagano1_m1, 9.0,2016,06,26,15,16,55.110,196.6,35.5,9.952754,76.443573,17.327332,76.039124,0.302545,-13.371531,4198373138,3251911996,271302860,3245930334,268934039,3,0.02090,0.00405, spo,0.0,-1.0,-1.0,-1.0,14.780701,76.206398,134,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160627_004651,-4.6,1.101,9.881, Nagano1_m1, 9.0,2016,06,26,15,46,51.480,210.9,22.4,38.142975,59.846344,59.684151,63.109524,68.540588,-26.614243,3566196997,1475174448,96688776,3935106151,116613878,3,0.02207,0.03288, spo,0.0,-1.0,-1.0,-1.0,47.270409,61.733002,124,0.24,356.60754,31.27618,64.240,-1.000,0.300,59.940,65,-1
R05B25, spo,20160627_012548,2.4,0.167,8.077, Nagano1_m2, 9.0,2016,06,26,16,25,48.950,46.1,14.0,249.634613,-23.641508,248.394409,-24.363354,11.572315,-50.391769,1450386034,4228857148,1930269486,268372673,1911648791,3,0.01999,0.01640, spo,0.0,-1.0,-1.0,-1.0,249.021881,-24.000401,81,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160627_024742,0.4,0.184,17.176, Nagano1_m3, 9.0,2016,06,26,17,47,42.900,245.6,28.0,38.424675,34.783337,41.592613,36.550560,89.660423,-42.032265,1836020692,1923833904,2273690875,1397815426,2217258627,3,0.04054,0.00720, spo,0.0,-1.0,-1.0,-1.0,39.866722,35.607788,20,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160626_195615,-0.8,0.584,23.155, Nagano1_m7, 9.0,2016,06,26,10,56,15.550,333.7,62.6,228.858398,10.980333,218.006760,0.717377,127.263573,46.010212,4287674375,4111809852,150990050,2741320638,247237861,3,0.11965,0.02997, spo,0.0,-1.0,-1.0,-1.0,223.592026,6.073871,14,0.14,337.73367,39.43143,48.670,-1.000,0.300,59.940,35,-1
R05B25, spo,20160626_201745,-0.7,0.234,6.481, Nagano1_m7, 9.0,2016,06,26,11,17,45.500,312.0,49.8,251.048676,5.829784,250.526108,4.332930,339.023071,-19.095045,2738817246,3234291760,1075219639,4200401525,1196251389,3,0.16996,0.03026, spo,0.0,-1.0,-1.0,-1.0,250.749237,4.972944,50,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160626_215834,-2.2,0.217,4.589, Nagano1_m7, 9.0,2016,06,26,12,58,34.310,137.6,60.6,213.606400,53.780010,211.553085,53.840408,29.048040,36.133499,3263424025,2067873084,2518331685,2164106323,2429503272,3,0.21983,0.01112, spo,0.0,-1.0,-1.0,-1.0,212.897095,53.804859,16,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160627_032019,-2.1,0.617,13.930, Nagano1_m7, 9.0,2016,06,26,18,20,19.260,19.0,64.9,320.058258,11.997469,324.689331,17.894205,221.276138,35.695274,1950918094,406806576,1091052133,635469207,1118643308,3,0.21912,0.03422, spo,0.0,-1.0,-1.0,-1.0,322.453735,15.099921,19,0.61,301.76462,-12.61433,44.740,-1.000,0.300,59.940,36,-1
R05B25, spo,20160627_021623,-1.5,0.501,16.306, Nagano1_m9, 9.0,2016,06,26,17,16,23.450,59.2,41.1,271.689545,4.316110,267.480896,-2.703151,359.100311,-30.902905,2964202011,618216764,1734956701,3920595598,1733002296,2,0.02209,0.00846, spo,0.0,-1.0,-1.0,-1.0,269.642151,0.905147,18,0.49,47.25511,48.62882,54.080,-1.000,0.300,59.940,30,-1
R05B25, spo,20160627_031533,1.1,0.317,6.754, Nagano1_m9, 9.0,2016,06,26,18,15,33.940,106.7,11.8,236.964081,20.374002,234.991776,19.252308,116.694122,53.618839,2282924594,363814960,192479365,3608157790,166157740,3,0.02471,0.00861, spo,0.0,-1.0,-1.0,-1.0,235.995987,19.828110,35,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160627_031905,0.7,0.450,15.135, Nagano1_m9, 9.0,2016,06,26,18,19,5.240,121.3,40.6,262.263123,44.590988,259.875793,38.011238,340.847351,-11.352535,1051155906,1032404284,2951266653,1722910279,2824799930,2,0.01745,0.01437, spo,0.0,-1.0,-1.0,-1.0,261.028015,41.359386,31,0.38,66.02866,28.29992,43.440,-1.000,0.300,59.940,28,-1
