Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_ZCY,20160403_012423,0.5,0.583,10.754, Niigata2_H1, 9.0,2016,04,02,16,24,23.220,6.5,29.1,209.949005,-23.271376,204.934601,-26.974506,144.970688,44.522144,4183403504,3442276272,1510209902,4058663588,1527695963,3,0.00865,0.00425, Iw_ZCY,0.0,0.3,42.0,+3.6,207.371307,-25.224161,44,0.72,309.62341,43.87916,42.570,-1.000,0.300,60.000,35,-1
R05B25, spo,20160403_021615,0.3,0.783,1.453, Niigata2_H1, 9.0,2016,04,02,17,16,15.980,26.6,32.0,205.858810,-16.300322,205.594162,-17.305376,119.894348,13.531466,2034347528,1839056572,1851088802,1910251853,1876584600,2,0.01116,0.00400, spo,0.0,-1.0,-1.0,-1.0,205.717621,-16.837889,24,0.37,205.82976,-9.83520,21.260,-1.000,0.300,60.000,45,-1
R05B25, spo,20160403_034756,0.6,0.283,4.697, Niigata2_H1, 9.0,2016,04,02,18,47,56.240,333.4,24.9,278.327759,-23.016127,277.998169,-24.418335,13.110195,-11.103740,1233026114,1242019632,3421729185,1099181663,3398465499,3,0.00954,0.00422, spo,0.0,-1.0,-1.0,-1.0,278.187622,-23.616055,52,1.29,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, Iw_SLE,20160403_035752,0.7,0.383,8.398, Niigata2_H1, 9.0,2016,04,02,18,57,52.360,4.8,35.2,250.513992,-17.320755,254.085587,-17.783079,276.529633,70.861931,2619849017,1151457340,2324931511,2487119976,2329613985,3,0.01118,0.00642, Iw_SLE,0.0,1.2,25.5,-0.4,252.052567,-17.528053,46,0.69,212.17027,-10.00215,38.900,-1.000,0.300,60.000,24,-1
R05B25, spo,20160402_213747,1.6,0.567,8.867, Niigata2_n_1, 9.0,2016,04,02,12,37,47.380,193.5,32.0,271.197174,77.722549,295.440155,78.562378,112.949181,11.427096,3204393976,3669351984,132706207,3063513489,121215825,3,0.02014,0.00874, spo,0.0,-1.0,-1.0,-1.0,280.938904,78.324120,19,0.69,199.18321,-25.73120,30.020,-1.000,0.300,59.940,16,-1
R05B25, Ie_KSE,20160402_233244,-2.2,1.168,12.933, Niigata2_n_1, 9.0,2016,04,02,14,32,44.160,205.0,34.9,277.582764,69.670433,323.951965,72.500389,131.412598,17.106834,1308991931,1385628476,3976830197,1180342105,3989107182,3,0.10226,0.00467, Ie_KSE,0.0,3.8,49.2,+6.1,298.619659,72.484039,5,1.15,215.42920,-20.10275,42.240,-1.000,0.300,59.940,68,-1
R05B25, Iw_LVI,20160402_234619,0.8,0.601,10.857, Niigata2_n_1, 9.0,2016,04,02,14,46,19.090,211.5,35.6,275.967987,64.697418,290.805359,67.216637,127.787239,21.885603,1086837090,4184276016,948353766,1219227514,939705419,3,0.01747,0.00843, Iw_LVI,0.0,1.1,32.0,+10.3,285.438690,66.523300,11,0.88,202.44388,-34.85436,36.830,-1.000,0.300,59.940,24,-1
R05B25, Iw_LVI,20160403_000531,2.4,0.067,11.773, Niigata2_n_1, 9.0,2016,04,02,15,05,31.370,194.9,31.7,306.779724,76.483261,309.745331,76.384033,118.396347,13.365707,3278176979,285272380,1148938806,3413688545,1126011307,3,0.02191,0.01638, Iw_LVI,0.0,5.6,38.8,+33.8,307.473846,76.470970,16,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_eVi,20160403_035617,-2.8,0.284,6.994, Niigata2_n_1, 9.0,2016,04,02,18,56,17.120,201.1,31.2,357.403870,71.493103,359.093170,69.595001,103.868660,5.419486,1386248860,4154578992,3352487962,1158210402,3223498372,3,0.27923,0.00830, J5_eVi,0.0,3.5,23.2,-19.1,358.378937,70.443184,2,1.82,186.73579,-47.22811,65.660,-1.000,0.300,59.940,16,-1
R05B25, spo,20160402_232527,2.4,0.450,6.047, Niigata2_e_2, 9.0,2016,04,02,14,25,27.210,260.2,27.0,259.329315,23.364452,262.018951,22.176054,29.608803,56.249168,3891639853,1592186172,3933051914,4010541439,3943286114,3,0.01125,0.00979, spo,0.0,-1.0,-1.0,-1.0,259.924225,23.107265,8,0.69,169.66566,26.89603,21.380,-1.000,0.300,59.940,7,-1
R05B25, spo,20160402_233953,1.3,0.434,14.719, Niigata2_e_2, 9.0,2016,04,02,14,39,53.570,280.0,45.9,236.792404,19.841148,240.763138,25.037094,313.663483,-32.190186,1489312036,2054606896,1426611133,1408823500,1377986379,3,0.02868,0.00729, spo,0.0,-1.0,-1.0,-1.0,238.849640,22.593998,26,0.70,198.41409,-35.71386,37.180,-1.000,0.300,59.940,25,-1
R05B25, spo,20160403_003618,-0.2,0.400,9.461, Niigata2_e_2, 9.0,2016,04,02,15,36,18.190,273.8,40.4,258.404388,20.653929,261.170197,23.445919,330.758118,-38.805889,3607357632,1208806716,192539140,3757428957,213020786,3,0.02701,0.00517, spo,0.0,-1.0,-1.0,-1.0,259.694031,21.975285,19,0.66,241.34721,0.25257,55.510,-1.000,0.300,59.940,25,-1
R05B25, Iw_ZCY,20160403_011214,2.4,0.234,8.491, Niigata2_e_2, 9.0,2016,04,02,16,12,14.450,275.2,46.9,260.950989,23.105413,259.220978,21.883244,323.500763,-47.214886,1285568107,3923460144,1089933763,1143991774,1207872250,3,0.02866,0.01087, Iw_ZCY,0.0,2.6,28.6,-29.6,259.871277,22.347343,25,0.59,321.89462,39.80968,23.900,-1.000,0.300,59.940,7,-1
R05B25, spo,20160403_040157,1.2,0.117,14.712, Niigata2_e_2, 9.0,2016,04,02,19,01,57.750,266.0,32.5,320.750275,21.802032,322.228241,22.824728,204.574203,47.798622,1292872859,2191105340,1641774149,1171869469,1716131127,3,0.04936,0.00998, spo,0.0,-1.0,-1.0,-1.0,321.380493,22.241589,4,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160402_211730,-2.1,0.167,1.477, Niigata2_w_5, 9.0,2016,04,02,12,17,30.730,171.3,40.7,93.460365,82.381142,95.289581,82.481812,117.228653,-6.979313,2284988098,1934696496,2341067176,2259310952,2320830619,3,0.01355,0.01069, spo,0.0,-1.0,-1.0,-1.0,94.186073,82.422310,8,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_SLE,20160403_011732,0.8,0.450,6.887, Niigata2_w_5, 9.0,2016,04,02,16,17,32.500,133.1,19.7,114.344376,45.725483,110.024437,46.074497,103.005592,-43.710194,1396461764,3565944124,636628583,1559576795,644548660,3,0.02409,0.01900, Iw_SLE,0.0,0.4,33.9,+32.8,112.197456,45.919834,11,0.22,216.69891,-24.73807,38.360,-1.000,0.300,59.940,25,-1
R05B25, spo,20160403_012409,1.6,0.083,7.909, Niigata2_w_5, 9.0,2016,04,02,16,24,9.320,164.1,18.4,76.617058,66.527397,76.271584,65.679497,337.862549,3.781318,1012484923,1653006384,2923920878,848689108,2914522199,3,0.02424,0.01353, spo,0.0,-1.0,-1.0,-1.0,76.486824,66.214478,10,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160403_032905,-1.4,0.450,17.438, Niigata2_w_5, 9.0,2016,04,02,18,29,5.410,119.4,46.3,189.009033,45.124817,182.975586,51.706856,120.528862,-20.063631,2589993481,642956604,250215349,2466292204,162119496,3,0.34367,0.01053, spo,0.0,-1.0,-1.0,-1.0,187.348862,47.142735,3,0.66,234.65730,-51.17409,44.680,-1.000,0.300,59.940,18,-1
